PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P231
Station name,HopkinsStnCN2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6216775586 North Latitude, -121.9054116173 East Longitude, -26.33097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-08,1.14, -0.32, -1.51, 1.98, 1.74, 7.67, repro,
2007-01-09,2.14, -0.23, -0.52, 1.96, 1.69, 7.44, repro,
2007-01-10,1.33, 0.02, 0.56, 2.00, 1.72, 7.59, repro,
2007-01-11,0.21, 0.52, 9.73, 2.03, 1.67, 7.65, repro,
2007-01-12,1.69, -0.17, 3.67, 1.93, 1.62, 7.35, repro,
2007-01-13,0.97, 0.23, -4.25, 1.88, 1.61, 7.17, repro,
2007-01-14,1.73, -0.75, -1.12, 1.89, 1.61, 7.18, repro,
2007-01-15,2.15, -0.30, -2.44, 1.90, 1.61, 7.19, repro,
2007-01-16,1.79, 0.09, -0.53, 1.92, 1.61, 7.19, repro,
2007-01-17,-0.01, -1.09, 0.03, 1.93, 1.65, 7.43, repro,
2007-01-18,2.00, -0.33, -5.84, 1.97, 1.71, 7.55, repro,
2007-01-19,0.76, -0.77, 0.44, 1.95, 1.63, 7.49, repro,
2007-01-20,2.32, -0.38, 1.46, 1.96, 1.62, 7.49, repro,
2007-01-21,1.27, 0.27, 3.57, 1.89, 1.60, 7.12, repro,
2007-01-22,0.57, 0.52, 3.07, 1.89, 1.60, 7.11, repro,
2007-01-23,1.52, 0.17, -4.99, 1.89, 1.60, 7.14, repro,
2007-01-24,0.38, 0.46, -5.34, 1.89, 1.61, 7.15, repro,
2007-01-25,0.98, -0.58, -1.54, 1.94, 1.65, 7.23, repro,
2007-01-26,-0.67, 0.05, 1.05, 1.89, 1.60, 7.09, repro,
2007-01-27,-1.01, 0.78, 2.72, 1.89, 1.60, 7.09, repro,
2007-01-28,0.71, -0.25, -1.38, 1.88, 1.59, 7.05, repro,
2007-01-29,-1.05, -0.06, -1.26, 1.93, 1.65, 7.19, repro,
2007-01-30,1.10, -0.74, -4.04, 1.89, 1.61, 7.11, repro,
2007-01-31,0.66, -1.29, 6.51, 1.89, 1.60, 7.04, repro,
2007-02-01,0.54, 0.92, 5.56, 1.91, 1.64, 7.22, repro,
2007-02-02,0.54, 1.62, 4.57, 1.93, 1.61, 7.26, repro,
2007-02-03,0.39, -0.12, -0.05, 1.92, 1.62, 7.25, repro,
2007-02-04,0.47, 0.12, -0.41, 1.90, 1.60, 7.13, repro,
2007-02-05,0.13, 0.29, 4.55, 1.89, 1.60, 7.08, repro,
2007-02-06,-0.64, -0.15, -4.63, 1.94, 1.63, 7.33, repro,
2007-02-07,1.45, 0.50, 3.10, 1.89, 1.60, 7.11, repro,
2007-02-08,1.34, 0.98, 1.22, 1.97, 1.66, 7.45, repro,
2007-02-09,1.81, 0.04, -1.29, 1.92, 1.66, 7.30, repro,
2007-02-10,0.80, 0.19, 5.33, 1.89, 1.61, 7.14, repro,
2007-02-11,-0.16, -0.38, 12.66, 1.94, 1.66, 7.36, repro,
2007-02-12,0.39, 0.65, -7.55, 1.89, 1.59, 7.10, repro,
2007-02-13,0.64, -0.97, -2.53, 1.94, 1.71, 7.38, repro,
2007-02-14,0.27, 1.36, 2.91, 1.90, 1.61, 7.18, repro,
2007-02-15,2.39, 1.50, -1.62, 1.90, 1.62, 7.11, repro,
2007-02-16,2.48, 1.99, 3.55, 1.90, 1.61, 7.16, repro,
2007-02-17,1.68, 1.48, 6.97, 1.95, 1.66, 7.31, repro,
2007-02-18,0.14, 1.43, 7.68, 1.91, 1.61, 7.23, repro,
2007-02-19,-0.33, -0.52, 9.65, 1.89, 1.60, 7.13, repro,
2007-02-20,0.62, -0.11, 9.74, 1.89, 1.61, 7.12, repro,
2007-02-21,2.11, 1.09, 9.63, 1.90, 1.62, 7.20, repro,
2007-02-22,0.41, 0.16, 8.52, 1.91, 1.61, 7.18, repro,
2007-02-23,0.86, 1.16, 5.43, 2.05, 1.70, 7.71, repro,
2007-02-24,0.62, 0.57, 2.91, 1.90, 1.59, 7.11, repro,
2007-02-25,0.41, 0.12, 4.56, 1.90, 1.60, 7.17, repro,
2007-02-26,0.33, 1.66, 5.53, 1.89, 1.60, 7.12, repro,
2007-02-27,1.83, 1.22, 9.73, 1.90, 1.61, 7.13, repro,
2007-02-28,0.03, 0.07, 13.38, 1.89, 1.60, 7.13, repro,
2007-03-01,1.19, 1.83, 8.23, 1.95, 1.66, 7.38, repro,
2007-03-02,0.57, 0.55, 4.28, 1.94, 1.66, 7.35, repro,
2007-03-03,0.41, 0.87, -0.20, 1.93, 1.65, 7.34, repro,
2007-03-04,1.93, 1.38, 8.13, 1.92, 1.64, 7.29, repro,
2007-03-05,1.30, -0.43, 7.78, 1.94, 1.68, 7.44, repro,
2007-03-06,1.47, -0.30, 1.67, 1.91, 1.63, 7.22, repro,
2007-03-07,0.59, 0.13, 12.34, 1.95, 1.68, 7.42, repro,
2007-03-08,1.24, 0.19, 7.97, 1.94, 1.64, 7.33, repro,
2007-03-09,0.84, 0.40, 5.13, 1.93, 1.64, 7.36, repro,
2007-03-10,1.38, 1.45, 4.45, 1.96, 1.67, 7.52, repro,
2007-03-11,1.03, 0.19, 4.25, 1.93, 1.64, 7.28, repro,
2007-03-12,1.03, 0.09, 1.58, 1.91, 1.63, 7.25, repro,
2007-03-13,0.85, -0.22, 4.81, 1.91, 1.60, 7.16, repro,
2007-03-14,1.29, 0.53, 4.16, 1.89, 1.60, 7.18, repro,
2007-03-15,0.82, 0.97, 3.31, 1.96, 1.67, 7.47, repro,
2007-03-16,0.90, 0.39, 4.83, 1.92, 1.61, 7.17, repro,
2007-03-17,1.35, 0.19, 9.22, 1.89, 1.58, 7.03, repro,
2007-03-18,1.16, -0.05, 14.40, 1.91, 1.62, 7.20, repro,
2007-03-19,1.33, 1.17, 8.31, 1.94, 1.62, 7.23, repro,
2007-03-20,0.41, 1.05, 15.70, 1.96, 1.61, 7.29, repro,
2007-03-21,-0.65, -0.93, 17.07, 2.00, 1.66, 7.50, repro,
2007-03-22,0.56, -0.41, 13.75, 1.90, 1.58, 7.08, repro,
2007-03-23,0.73, -0.65, 12.92, 1.92, 1.62, 7.28, repro,
2007-03-24,0.89, -1.40, 13.00, 1.92, 1.62, 7.27, repro,
2007-03-25,0.95, 0.10, 16.40, 1.92, 1.60, 7.19, repro,
2007-03-26,0.32, -0.88, 6.87, 1.91, 1.60, 7.18, repro,
2007-03-27,1.13, 0.57, 9.73, 1.94, 1.61, 7.20, repro,
2007-03-28,1.88, 0.58, 9.55, 1.95, 1.61, 7.26, repro,
2007-03-29,0.89, -0.32, 10.29, 1.91, 1.60, 7.20, repro,
2007-03-30,0.81, 0.05, 5.44, 1.92, 1.59, 7.13, repro,
2007-03-31,0.44, 1.03, 10.77, 1.91, 1.59, 7.14, repro,
2007-04-01,0.50, 0.69, 10.13, 1.90, 1.59, 7.10, repro,
2007-04-02,0.55, 0.73, 4.84, 1.90, 1.58, 7.08, repro,
2007-04-03,0.83, 1.25, 1.73, 1.93, 1.63, 7.27, repro,
2007-04-04,0.68, 0.76, 6.79, 2.03, 1.76, 7.65, repro,
2007-04-05,-0.25, 0.37, 5.39, 2.01, 1.73, 7.55, repro,
2007-04-06,-0.84, 0.90, 7.52, 1.99, 1.71, 7.50, repro,
2007-04-07,0.14, -0.55, 11.60, 1.93, 1.62, 7.21, repro,
2007-04-08,0.49, -0.74, 16.38, 1.90, 1.58, 7.07, repro,
2007-04-09,2.40, 0.30, 7.89, 1.93, 1.59, 7.14, repro,
2007-04-10,0.71, 0.07, 9.60, 1.97, 1.63, 7.34, repro,
2007-04-11,0.34, -1.00, 15.01, 1.91, 1.58, 7.12, repro,
2007-04-12,0.47, 0.07, 14.32, 1.90, 1.59, 7.14, repro,
2007-04-13,0.34, -0.27, 10.19, 1.92, 1.59, 7.15, repro,
2007-04-14,1.46, 0.05, 12.64, 1.94, 1.59, 7.17, repro,
2007-04-15,-0.02, 0.16, 12.32, 1.93, 1.58, 7.15, repro,
2007-04-16,0.12, 0.32, 8.69, 1.91, 1.58, 7.12, repro,
2007-04-17,-0.13, -0.43, 5.21, 1.92, 1.59, 7.21, repro,
2007-04-18,0.99, -0.88, 7.05, 1.91, 1.59, 7.15, repro,
2007-04-19,0.75, -0.19, 8.11, 1.93, 1.59, 7.16, repro,
2007-04-20,0.23, -1.74, 10.06, 1.94, 1.63, 7.21, repro,
2007-04-21,1.22, -1.15, 7.96, 1.92, 1.57, 7.11, repro,
2007-04-22,0.53, -0.71, 15.08, 1.91, 1.58, 7.16, repro,
2007-04-23,1.58, -0.18, 7.50, 1.95, 1.61, 7.26, repro,
2007-04-24,1.37, -0.24, 4.84, 1.96, 1.62, 7.32, repro,
2007-04-25,-0.52, -0.06, 7.39, 1.94, 1.60, 7.20, repro,
2007-04-26,0.41, -1.25, 10.06, 1.93, 1.58, 7.14, repro,
2007-04-27,0.73, 0.01, 6.52, 1.92, 1.58, 7.15, repro,
2007-04-28,1.75, -0.98, 7.13, 1.91, 1.57, 7.10, repro,
2007-04-29,0.70, -0.63, 8.52, 1.91, 1.58, 7.13, repro,
2007-04-30,1.52, -0.14, 7.28, 1.93, 1.59, 7.20, repro,
2007-05-01,0.04, -0.93, 7.86, 1.92, 1.57, 7.12, repro,
2007-05-02,-1.81, -0.77, 8.98, 1.98, 1.58, 7.39, repro,
2007-05-03,1.11, -0.02, 9.56, 2.03, 1.62, 7.53, repro,
2007-05-04,1.16, -1.40, 8.54, 1.92, 1.57, 7.13, repro,
2007-05-05,0.83, -0.73, 7.52, 1.95, 1.63, 7.29, repro,
2007-05-06,2.33, -0.89, 5.91, 1.94, 1.58, 7.20, repro,
2007-05-07,1.27, -0.45, 8.27, 1.93, 1.57, 7.18, repro,
2007-05-08,0.97, -0.36, 8.75, 1.93, 1.56, 7.12, repro,
2007-05-09,1.53, -1.38, 5.04, 1.97, 1.61, 7.31, repro,
2007-05-10,2.03, -0.30, 4.54, 2.08, 1.69, 7.76, repro,
2007-05-11,1.56, -0.71, 5.94, 2.04, 1.66, 7.63, repro,
2007-05-12,1.24, -0.26, 12.26, 1.96, 1.63, 7.33, repro,
2007-05-13,1.48, -0.13, 5.51, 1.97, 1.60, 7.25, repro,
2007-05-14,1.10, -0.24, 9.46, 1.97, 1.60, 7.25, repro,
2007-05-15,0.53, -0.81, 9.62, 1.94, 1.57, 7.14, repro,
2007-05-16,1.53, -0.10, 3.85, 1.95, 1.59, 7.22, repro,
2007-05-17,1.37, -0.36, 6.50, 1.96, 1.62, 7.34, repro,
2007-05-18,1.09, -0.57, 8.01, 2.03, 1.67, 7.47, repro,
2007-05-19,0.30, -0.82, 7.66, 1.97, 1.62, 7.28, repro,
2007-05-20,1.38, -1.52, 12.31, 1.99, 1.63, 7.34, repro,
2007-05-21,0.17, 0.46, 11.63, 1.99, 1.62, 7.34, repro,
2007-05-22,0.68, -0.76, 12.31, 1.97, 1.61, 7.29, repro,
2007-05-23,1.20, -0.81, 8.28, 1.97, 1.60, 7.20, repro,
2007-05-24,1.09, -0.72, 9.62, 2.10, 1.74, 7.80, repro,
2007-05-25,0.75, -1.15, 9.64, 1.94, 1.58, 7.16, repro,
2007-05-26,0.02, 0.01, 6.42, 1.98, 1.62, 7.30, repro,
2007-05-27,0.39, -0.32, 15.05, 1.95, 1.58, 7.18, repro,
2007-05-28,0.90, 0.35, 10.06, 2.02, 1.67, 7.50, repro,
2007-05-29,1.07, -0.47, 8.01, 2.04, 1.64, 7.55, repro,
2007-05-30,0.63, 0.01, 5.29, 2.01, 1.59, 7.26, repro,
2007-05-31,0.68, -0.66, 10.45, 1.99, 1.61, 7.29, repro,
2007-06-01,-0.07, -1.23, 10.15, 1.95, 1.59, 7.20, repro,
2007-06-02,0.28, -0.33, 10.08, 1.95, 1.58, 7.20, repro,
2007-06-03,0.96, -0.80, 5.93, 1.92, 1.57, 7.11, repro,
2007-06-04,-0.08, 0.40, 13.17, 1.93, 1.58, 7.12, repro,
2007-06-05,-0.00, -0.64, 10.33, 1.99, 1.59, 7.31, repro,
2007-06-06,-0.02, -0.80, 16.20, 1.95, 1.59, 7.22, repro,
2007-06-07,1.76, -0.89, 19.06, 1.94, 1.58, 7.16, repro,
2007-06-08,1.30, 0.65, 9.24, 1.95, 1.58, 7.19, repro,
2007-06-09,0.20, -0.37, 6.74, 1.95, 1.62, 7.27, repro,
2007-06-10,0.69, -1.70, 14.31, 1.99, 1.64, 7.50, repro,
2007-06-11,1.92, -0.97, 5.73, 2.00, 1.68, 7.42, repro,
2007-06-12,1.44, -0.26, 10.57, 1.97, 1.68, 7.34, repro,
2007-06-13,0.45, -0.71, 10.23, 2.04, 1.66, 7.44, repro,
2007-06-14,1.21, -0.30, 2.97, 1.93, 1.58, 7.16, repro,
2007-06-15,-0.05, 0.39, 7.16, 1.96, 1.62, 7.34, repro,
2007-06-16,0.30, -0.33, 10.91, 1.95, 1.58, 7.16, repro,
2007-06-17,2.28, 0.35, 6.90, 2.04, 1.67, 7.48, repro,
2007-06-18,2.59, 0.65, 12.04, 1.94, 1.58, 7.20, repro,
2007-06-19,0.30, -1.16, 6.74, 1.94, 1.59, 7.20, repro,
2007-06-20,0.45, 0.97, 4.64, 1.98, 1.59, 7.32, repro,
2007-06-21,1.17, 0.35, 5.57, 1.93, 1.57, 7.12, repro,
2007-06-22,1.22, -0.16, 8.20, 1.95, 1.62, 7.34, repro,
2007-06-23,1.40, -0.04, 7.24, 1.94, 1.58, 7.18, repro,
2007-06-24,0.86, -1.13, 7.14, 1.96, 1.63, 7.38, repro,
2007-06-25,0.34, 0.26, 4.40, 1.98, 1.61, 7.28, repro,
2007-06-26,1.46, -0.24, 1.01, 1.94, 1.57, 7.15, repro,
2007-06-27,0.83, 0.18, 5.65, 1.92, 1.57, 7.16, repro,
2007-06-28,1.06, 0.70, 5.12, 1.94, 1.58, 7.25, repro,
2007-06-29,2.97, 0.54, 8.74, 1.95, 1.59, 7.25, repro,
2007-06-30,1.85, 0.20, 4.10, 1.93, 1.58, 7.17, repro,
2007-07-01,2.16, -0.58, 3.60, 1.93, 1.57, 7.19, repro,
2007-07-02,1.74, -0.59, 7.51, 1.92, 1.57, 7.10, repro,
2007-07-03,1.73, 1.27, 8.89, 1.93, 1.59, 7.24, repro,
2007-07-04,1.29, 0.42, 11.28, 1.94, 1.59, 7.25, repro,
2007-07-05,2.58, -0.18, 9.73, 1.95, 1.59, 7.24, repro,
2007-07-06,0.82, -0.03, 7.05, 1.93, 1.57, 7.16, repro,
2007-07-07,2.38, -0.23, 8.79, 2.06, 1.70, 7.82, repro,
2007-07-08,1.08, 0.16, 16.55, 1.99, 1.63, 7.32, repro,
2007-07-09,1.17, -1.07, 9.75, 1.99, 1.68, 7.52, repro,
2007-07-10,0.95, -0.62, 9.64, 1.99, 1.63, 7.32, repro,
2007-07-11,1.89, 0.52, 11.65, 1.95, 1.60, 7.24, repro,
2007-07-12,2.13, 0.18, 3.87, 1.97, 1.64, 7.35, repro,
2007-07-13,2.42, 0.31, 5.23, 1.98, 1.66, 7.43, repro,
2007-07-14,2.86, 1.56, 14.82, 1.98, 1.64, 7.36, repro,
2007-07-15,2.01, 0.25, 9.46, 1.99, 1.67, 7.48, repro,
2007-07-16,0.72, -0.49, 18.76, 1.98, 1.65, 7.44, repro,
2007-07-17,1.91, 0.01, 5.81, 1.93, 1.57, 7.13, repro,
2007-07-18,2.24, 0.29, 12.34, 1.93, 1.59, 7.20, repro,
2007-07-19,1.92, 0.23, 16.20, 1.95, 1.60, 7.26, repro,
2007-07-20,2.34, -1.20, 15.55, 1.99, 1.66, 7.47, repro,
2007-07-21,1.92, 0.09, 19.41, 1.99, 1.67, 7.47, repro,
2007-07-22,1.75, -0.53, 14.42, 1.96, 1.61, 7.34, repro,
2007-07-23,2.10, 0.33, 20.42, 1.96, 1.61, 7.32, repro,
2007-07-24,2.88, 2.74, 36.32, 2.00, 1.63, 7.46, repro,
2007-07-25,1.97, -0.03, 19.97, 1.99, 1.65, 7.46, repro,
2007-07-26,2.36, -0.19, 26.07, 1.96, 1.60, 7.27, repro,
2007-07-27,3.13, 1.20, 27.78, 2.00, 1.66, 7.46, repro,
2007-07-28,3.70, -0.69, 14.82, 1.97, 1.65, 7.42, repro,
2007-07-29,1.72, 0.84, 16.12, 2.03, 1.61, 7.55, repro,
2007-07-30,2.47, 0.66, 18.14, 1.94, 1.60, 7.27, repro,
2007-07-31,4.15, -0.32, 17.99, 1.96, 1.60, 7.26, repro,
2007-08-01,3.91, 0.05, 19.14, 2.00, 1.65, 7.33, repro,
2007-08-02,3.79, 0.57, 28.02, 1.95, 1.60, 7.20, repro,
2007-08-03,4.22, -0.69, 25.11, 2.04, 1.66, 7.42, repro,
2007-08-04,3.48, 0.42, 21.95, 1.95, 1.59, 7.26, repro,
2007-08-05,2.66, 0.19, 31.73, 1.99, 1.59, 7.33, repro,
2007-08-06,4.56, -1.49, 27.64, 1.99, 1.65, 7.49, repro,
2007-08-07,4.56, -1.06, 17.54, 1.98, 1.65, 7.47, repro,
2007-08-08,4.05, -1.27, 26.43, 1.93, 1.59, 7.16, repro,
2007-08-09,4.56, -2.51, 26.20, 1.95, 1.60, 7.23, repro,
2007-08-10,5.45, -1.01, 35.75, 1.99, 1.64, 7.31, repro,
2007-08-11,3.38, -0.79, 30.31, 2.06, 1.61, 7.54, repro,
2007-08-12,6.34, -1.03, 27.77, 1.95, 1.60, 7.22, repro,
2007-08-13,3.41, -0.64, 22.88, 1.93, 1.59, 7.17, repro,
2007-08-14,5.80, -1.20, 24.70, 2.04, 1.70, 7.51, repro,
2007-08-15,4.36, -0.02, 25.56, 2.06, 1.71, 7.60, repro,
2007-08-16,4.16, -0.42, 38.19, 2.01, 1.65, 7.50, repro,
2007-08-17,4.77, -1.62, 24.19, 2.02, 1.66, 7.54, repro,
2007-08-18,3.60, -0.31, 22.38, 2.05, 1.70, 7.76, repro,
2007-08-19,4.52, -1.81, 23.92, 2.08, 1.68, 7.79, repro,
2007-08-20,2.63, -1.61, 26.17, 2.09, 1.69, 7.67, repro,
2007-08-21,5.05, 0.46, 33.85, 2.06, 1.65, 7.61, repro,
2007-08-22,4.43, -0.01, 31.34, 2.05, 1.65, 7.58, repro,
2007-08-23,3.61, -1.17, 29.81, 2.00, 1.61, 7.37, repro,
2007-08-24,3.16, -0.68, 24.53, 2.09, 1.68, 7.68, repro,
2007-08-25,3.34, -1.27, 19.61, 2.03, 1.66, 7.55, repro,
2007-08-26,4.52, -1.30, 16.99, 2.04, 1.70, 7.68, repro,
2007-08-27,3.18, -1.13, 21.07, 2.09, 1.72, 7.85, repro,
2007-08-28,2.73, -1.25, 21.35, 2.03, 1.67, 7.56, repro,
2007-08-29,4.84, -1.34, 19.45, 2.04, 1.68, 7.60, repro,
2007-08-30,4.17, -1.92, 24.17, 2.02, 1.67, 7.55, repro,
2007-08-31,1.65, -1.53, 28.63, 2.03, 1.67, 7.57, repro,
2007-09-01,3.83, 0.15, 32.43, 2.02, 1.66, 7.53, repro,
2007-09-02,3.75, -0.96, 19.31, 2.03, 1.67, 7.55, repro,
2007-09-03,2.56, -1.60, 25.91, 2.03, 1.67, 7.60, repro,
2007-09-04,5.51, -1.79, 25.01, 2.11, 1.69, 7.87, repro,
2007-09-05,3.31, -0.69, 24.04, 2.04, 1.71, 7.61, repro,
2007-09-06,2.35, -1.25, 19.67, 2.05, 1.72, 7.63, repro,
2007-09-07,1.09, -1.97, 18.67, 2.02, 1.67, 7.58, repro,
2007-09-08,1.74, -0.65, 11.18, 2.07, 1.72, 7.78, repro,
2007-09-09,1.26, -1.12, 15.75, 2.11, 1.76, 7.99, repro,
2007-09-10,1.42, -1.27, 16.09, 2.06, 1.69, 7.68, repro,
2007-09-11,1.01, -1.70, 16.72, 2.05, 1.69, 7.71, repro,
2007-09-12,2.20, -1.00, 17.31, 2.09, 1.72, 7.83, repro,
2007-09-13,1.56, -0.87, 14.16, 2.14, 1.72, 7.94, repro,
2007-09-14,1.79, -1.52, 12.14, 2.08, 1.71, 7.78, repro,
2007-09-15,1.56, -1.39, 16.71, 2.20, 1.69, 8.11, repro,
2007-09-16,2.10, -2.51, 14.04, 2.12, 1.68, 7.81, repro,
2007-09-17,2.30, -2.35, 16.48, 2.15, 1.76, 8.10, repro,
2007-09-18,1.85, -1.95, 20.37, 1.99, 1.67, 7.47, repro,
2007-09-19,1.44, -2.60, 14.83, 1.96, 1.60, 7.30, repro,
2007-09-20,2.30, -1.18, 14.12, 1.96, 1.59, 7.25, repro,
2007-09-21,1.51, -1.24, 17.81, 2.02, 1.63, 7.51, repro,
2007-09-22,2.87, -0.79, 26.25, 2.04, 1.62, 7.51, repro,
2007-09-23,1.15, -1.12, 12.56, 2.03, 1.65, 7.47, repro,
2007-09-24,1.46, -0.19, 14.56, 2.08, 1.68, 7.67, repro,
2007-09-25,1.14, -1.23, 7.69, 2.02, 1.62, 7.49, repro,
2007-09-26,1.97, -0.56, 16.51, 2.06, 1.61, 7.49, repro,
2007-09-27,0.58, -0.76, 14.35, 2.02, 1.62, 7.48, repro,
2007-09-28,0.56, -1.10, 10.36, 2.00, 1.68, 7.51, repro,
2007-09-29,1.04, -1.56, 17.71, 2.02, 1.70, 7.61, repro,
2007-09-30,0.97, -0.91, 15.45, 2.04, 1.71, 7.68, repro,
2007-10-01,1.08, -1.92, 18.85, 2.02, 1.68, 7.53, repro,
2007-10-02,1.31, -0.60, 19.03, 2.06, 1.73, 7.75, repro,
2007-10-03,1.61, -0.82, 17.77, 2.01, 1.66, 7.54, repro,
2007-10-04,1.17, -0.96, 15.88, 2.02, 1.67, 7.62, repro,
2007-10-05,1.39, -1.49, 23.02, 2.06, 1.75, 7.86, repro,
2007-10-06,0.45, -0.12, 18.38, 2.06, 1.70, 7.67, repro,
2007-10-07,-0.01, 0.24, 15.71, 2.05, 1.70, 7.64, repro,
2007-10-08,-0.27, -0.32, 14.71, 2.21, 1.79, 8.40, repro,
2007-10-09,2.01, -0.00, 7.15, 2.15, 1.85, 8.22, repro,
2007-10-10,2.55, -0.19, 9.69, 2.17, 1.77, 8.17, repro,
2007-10-11,1.16, -0.86, 18.36, 2.01, 1.70, 7.62, repro,
2007-10-12,0.67, -0.93, 23.32, 1.97, 1.66, 7.50, repro,
2007-10-13,0.96, -0.38, 19.33, 1.95, 1.62, 7.33, repro,
2007-10-14,0.89, -0.80, 15.56, 1.95, 1.62, 7.33, repro,
2007-10-15,-0.06, -0.42, 22.37, 1.95, 1.63, 7.42, repro,
2007-10-16,2.02, -0.78, 17.68, 1.97, 1.64, 7.44, repro,
2007-10-17,1.03, -0.06, 15.83, 1.97, 1.64, 7.45, repro,
2007-10-18,0.70, 0.13, 21.19, 1.97, 1.63, 7.42, repro,
2007-10-19,0.29, -0.48, 17.87, 1.99, 1.69, 7.59, repro,
2007-10-20,-0.61, -0.20, 15.02, 1.95, 1.61, 7.36, repro,
2007-10-21,0.58, 0.13, 21.63, 1.99, 1.69, 7.71, repro,
2007-10-22,0.79, 0.25, 14.78, 1.97, 1.62, 7.39, repro,
2007-10-23,0.80, 0.81, 15.15, 2.02, 1.71, 7.66, repro,
2007-10-24,-0.97, 1.14, 13.34, 2.05, 1.73, 7.75, repro,
2007-10-25,0.24, -0.25, 10.97, 1.96, 1.62, 7.38, repro,
2007-10-26,0.01, 0.07, 8.53, 2.02, 1.74, 7.77, repro,
2007-10-27,0.84, -0.15, 8.94, 1.96, 1.64, 7.40, repro,
2007-10-28,0.46, -0.42, 7.20, 1.97, 1.63, 7.44, repro,
2007-10-29,0.84, 1.08, 10.43, 2.04, 1.66, 7.76, repro,
2007-10-30,0.23, -0.01, 10.78, 1.96, 1.62, 7.35, repro,
2007-10-31,0.61, 0.72, 12.85, 1.96, 1.63, 7.37, repro,
2007-11-01,1.69, -0.10, 10.70, 1.93, 1.60, 7.23, repro,
2007-11-02,2.04, -0.47, 11.75, 1.93, 1.59, 7.19, repro,
2007-11-03,0.61, 0.32, 9.84, 1.93, 1.59, 7.20, repro,
2007-11-04,0.94, -0.23, 16.14, 1.92, 1.58, 7.13, repro,
