PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9592967056 North Latitude, -116.0802284740 East Longitude, 1242.62910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-29,0.86, 0.78, 3.66, 2.06, 1.82, 8.22, repro,
2006-09-30,1.24, 2.06, 9.43, 1.98, 1.71, 7.69, repro,
2006-10-01,2.51, 1.71, 5.66, 2.00, 1.76, 7.88, repro,
2006-10-02,1.46, 2.34, -1.76, 2.03, 1.81, 7.94, repro,
2006-10-03,1.23, 2.80, -5.65, 2.11, 1.90, 8.24, repro,
2006-10-04,-1.50, 0.17, -11.38, 2.01, 1.71, 7.74, repro,
2006-10-05,-0.90, -0.90, -4.27, 2.03, 1.71, 7.98, repro,
2006-10-06,-0.35, 1.64, -6.02, 2.01, 1.71, 7.94, repro,
2006-10-07,1.32, 1.40, -2.18, 2.04, 1.83, 8.27, repro,
2006-10-08,0.02, 0.72, -8.77, 2.03, 1.76, 8.08, repro,
2006-10-09,0.24, 0.08, -1.69, 2.04, 1.77, 8.14, repro,
2006-10-10,1.24, 1.00, -2.83, 1.99, 1.72, 7.83, repro,
2006-10-11,0.17, 1.73, 2.11, 2.00, 1.77, 7.93, repro,
2006-10-12,0.59, 0.98, 7.39, 1.96, 1.69, 7.62, repro,
2006-10-13,1.03, 0.20, 11.44, 1.90, 1.67, 7.51, repro,
2006-10-14,0.16, 1.32, 4.87, 1.94, 1.72, 7.71, repro,
2006-10-15,-0.97, 2.26, 8.67, 1.98, 1.73, 7.77, repro,
2006-10-16,1.08, 0.12, 10.24, 1.95, 1.68, 7.61, repro,
2006-10-17,1.53, 0.27, 7.73, 1.95, 1.74, 7.82, repro,
2006-10-18,1.33, 0.73, 0.40, 2.01, 1.76, 8.04, repro,
2006-10-19,1.32, 0.55, 0.76, 2.12, 1.80, 8.45, repro,
2006-10-20,0.80, 0.49, 0.36, 2.21, 1.95, 9.35, repro,
2006-10-21,0.51, 0.98, -0.79, 2.11, 1.82, 8.64, repro,
2006-10-22,0.28, 0.78, -3.13, 1.92, 1.75, 7.76, repro,
2006-10-23,1.31, 0.89, 0.91, 2.06, 1.82, 8.26, repro,
2006-10-24,-0.04, 0.30, 1.91, 1.99, 1.79, 7.98, repro,
2006-10-25,0.60, 1.67, 6.51, 2.02, 1.82, 7.95, repro,
2006-10-26,1.42, 1.32, -3.37, 1.94, 1.75, 7.63, repro,
2006-10-27,1.49, 1.80, -2.83, 1.90, 1.73, 7.64, repro,
2006-10-28,0.86, 1.19, 0.19, 2.07, 1.78, 8.38, repro,
2006-10-29,0.12, 1.35, 3.07, 1.93, 1.75, 7.71, repro,
2006-10-30,-0.03, 0.84, 4.22, 1.88, 1.68, 7.45, repro,
2006-10-31,-0.12, -0.08, 0.07, 1.90, 1.69, 7.46, repro,
2006-11-01,0.45, 1.24, 3.46, 2.00, 1.86, 8.10, repro,
2006-11-02,0.45, 3.00, -0.04, 1.91, 1.71, 7.58, repro,
2006-11-03,0.62, 1.69, 2.97, 1.92, 1.75, 7.63, repro,
2006-11-04,0.40, 1.16, -1.17, 1.98, 1.75, 7.77, repro,
2006-11-05,0.36, 0.77, -0.23, 1.99, 1.77, 7.81, repro,
2006-11-06,0.09, 1.78, -2.36, 1.90, 1.71, 7.59, repro,
2006-11-07,0.91, 2.31, 2.01, 2.00, 1.82, 8.07, repro,
2006-11-08,0.27, 1.84, 9.72, 1.99, 1.78, 7.90, repro,
2006-11-09,0.20, 1.87, 12.84, 1.99, 1.82, 8.07, repro,
2006-11-10,0.24, 1.61, -2.44, 1.94, 1.68, 7.62, repro,
2006-11-11,0.32, 1.50, 0.04, 1.97, 1.74, 7.88, repro,
2006-11-12,0.25, 0.90, -2.77, 2.00, 1.81, 8.11, repro,
2006-11-13,0.73, 0.40, 5.13, 1.97, 1.74, 7.83, repro,
2006-11-14,0.72, -0.35, 10.43, 1.90, 1.66, 7.51, repro,
2006-11-15,0.19, 2.03, -0.12, 1.86, 1.64, 7.33, repro,
2006-11-16,0.86, 1.59, 0.98, 1.86, 1.64, 7.34, repro,
2006-11-17,0.81, 1.52, 2.55, 1.87, 1.66, 7.43, repro,
2006-11-18,-0.62, 1.83, -0.43, 1.87, 1.65, 7.39, repro,
2006-11-19,0.09, 0.73, -6.69, 1.88, 1.65, 7.38, repro,
2006-11-20,-0.19, 2.39, -3.03, 1.87, 1.64, 7.33, repro,
2006-11-21,0.30, 2.16, -0.63, 1.87, 1.64, 7.34, repro,
2006-11-22,0.58, 2.37, -1.57, 1.90, 1.71, 7.57, repro,
2006-11-23,0.27, 3.34, 2.85, 1.90, 1.69, 7.58, repro,
2006-11-24,-0.15, 0.72, -1.15, 1.94, 1.72, 7.69, repro,
2006-11-25,0.25, 1.31, 4.32, 1.91, 1.66, 7.44, repro,
2006-11-26,-0.01, 1.84, -0.14, 1.91, 1.67, 7.49, repro,
2006-11-27,1.65, 0.20, -2.02, 1.90, 1.67, 7.48, repro,
2006-11-28,-0.49, -1.49, 1.91, 1.88, 1.66, 7.39, repro,
2006-11-29,-2.72, 1.34, -0.05, 1.89, 1.67, 7.43, repro,
2006-11-30,1.73, 1.55, -7.42, 1.87, 1.65, 7.36, repro,
2006-12-01,-0.36, 1.97, -7.19, 1.87, 1.65, 7.35, repro,
2006-12-02,-0.02, 0.98, -10.28, 1.86, 1.66, 7.35, repro,
2006-12-03,-0.05, 1.37, -5.52, 1.87, 1.67, 7.41, repro,
2006-12-04,1.06, 1.21, -8.70, 1.93, 1.67, 7.56, repro,
2006-12-05,0.23, 1.17, -3.50, 1.96, 1.78, 7.66, repro,
2006-12-06,0.45, 1.53, -2.14, 1.96, 1.78, 7.72, repro,
2006-12-07,0.08, 0.66, -4.48, 1.90, 1.73, 7.53, repro,
2006-12-08,0.68, 1.44, -4.32, 1.91, 1.73, 7.52, repro,
2006-12-09,0.39, 1.23, 0.98, 2.07, 1.86, 8.12, repro,
2006-12-10,-0.21, -2.10, 5.30, 2.03, 1.78, 7.88, repro,
2006-12-11,0.31, -0.23, -8.85, 1.88, 1.68, 7.40, repro,
2006-12-12,0.95, 1.20, -6.24, 2.00, 1.76, 7.92, repro,
2006-12-13,0.26, 0.53, -2.76, 1.90, 1.74, 7.53, repro,
2006-12-14,1.59, 0.93, 2.75, 1.91, 1.74, 7.58, repro,
2006-12-15,2.40, 0.27, 1.98, 1.98, 1.79, 7.87, repro,
2006-12-16,0.62, 0.74, 1.06, 1.96, 1.76, 7.69, repro,
2006-12-17,-1.20, -1.08, -6.42, 2.03, 1.82, 8.15, repro,
2006-12-18,0.95, 0.25, -2.83, 2.04, 1.84, 8.23, repro,
2006-12-19,-0.05, 1.36, -3.33, 1.99, 1.85, 7.97, repro,
2006-12-20,0.02, 0.95, -1.30, 2.06, 1.88, 8.21, repro,
2006-12-21,-1.09, 1.39, -4.86, 1.90, 1.80, 7.58, repro,
2006-12-22,1.01, 0.80, -0.78, 2.05, 1.92, 8.21, repro,
2006-12-23,2.07, 2.95, -9.67, 1.94, 1.76, 7.86, repro,
2006-12-24,-0.73, 1.82, -5.18, 1.86, 1.67, 7.37, repro,
2006-12-25,0.23, 1.49, -12.83, 1.95, 1.81, 7.70, repro,
2006-12-26,0.79, 0.46, -0.63, 1.95, 1.76, 7.84, repro,
2006-12-27,0.15, 0.93, 5.01, 1.99, 1.80, 8.01, repro,
2006-12-28,-0.86, 1.79, -2.91, 2.14, 1.98, 8.66, repro,
2006-12-29,-3.18, 2.07, -1.74, 2.01, 1.84, 8.06, repro,
2006-12-30,1.58, 2.53, -2.13, 1.94, 1.77, 7.71, repro,
2006-12-31,0.13, 1.38, -3.86, 2.09, 1.91, 8.57, repro,
2007-01-01,-0.66, 0.16, -0.71, 2.11, 1.91, 8.36, repro,
2007-01-02,1.33, 2.17, -9.01, 2.06, 1.92, 8.27, repro,
2007-01-03,0.52, 1.88, -3.93, 1.93, 1.80, 7.60, repro,
2007-01-04,1.33, 1.83, 3.70, 1.89, 1.75, 7.53, repro,
2007-01-05,0.58, -1.02, -6.33, 1.87, 1.70, 7.45, repro,
2007-01-06,2.01, 1.80, -2.31, 1.89, 1.74, 7.46, repro,
2007-01-07,2.53, -0.35, -5.20, 1.90, 1.69, 7.45, repro,
2007-01-08,1.58, 0.80, -8.12, 1.98, 1.80, 7.71, repro,
2007-01-09,0.03, 1.03, -9.22, 1.92, 1.70, 7.39, repro,
2007-01-10,0.30, 2.06, -5.39, 1.90, 1.69, 7.34, repro,
2007-01-11,2.79, -0.53, -0.28, 1.96, 1.70, 7.60, repro,
2007-01-12,0.96, 0.85, -6.73, 1.87, 1.64, 7.30, repro,
2007-01-13,0.48, 1.88, -10.01, 1.82, 1.62, 7.07, repro,
2007-01-14,0.16, 2.13, -11.21, 1.83, 1.62, 7.11, repro,
2007-01-15,0.28, 2.00, -15.58, 1.83, 1.63, 7.12, repro,
2007-01-16,0.45, 2.59, -12.96, 1.88, 1.64, 7.32, repro,
2007-01-17,0.71, 2.15, -10.54, 1.87, 1.69, 7.29, repro,
2007-01-18,-0.30, 2.41, -16.39, 1.86, 1.67, 7.23, repro,
2007-01-19,0.29, 1.22, -5.30, 1.89, 1.65, 7.39, repro,
2007-01-20,0.31, 1.80, -5.55, 1.89, 1.65, 7.40, repro,
2007-01-21,0.09, 2.01, -9.20, 1.84, 1.64, 7.15, repro,
2007-01-22,1.85, 2.47, -5.28, 1.85, 1.64, 7.20, repro,
2007-01-23,0.82, 2.38, -14.39, 1.83, 1.63, 7.09, repro,
2007-01-24,0.12, 2.19, -11.27, 1.84, 1.63, 7.11, repro,
2007-01-25,0.69, 2.37, -11.88, 1.88, 1.66, 7.20, repro,
2007-01-26,-0.02, 1.98, -6.92, 1.84, 1.63, 7.11, repro,
2007-01-27,1.10, 4.88, -6.14, 1.85, 1.64, 7.17, repro,
2007-01-28,0.07, 2.88, -7.08, 1.83, 1.63, 7.07, repro,
2007-01-29,-0.35, 2.73, -7.94, 1.84, 1.63, 7.08, repro,
2007-01-30,0.41, 2.59, -8.41, 1.84, 1.63, 7.09, repro,
2007-01-31,-1.03, 1.69, -1.46, 1.83, 1.62, 7.05, repro,
2007-02-01,-0.62, 2.10, -2.81, 1.86, 1.66, 7.25, repro,
2007-02-02,-0.74, 3.01, -5.85, 1.89, 1.65, 7.36, repro,
2007-02-03,-0.13, 2.53, -8.04, 1.87, 1.64, 7.29, repro,
2007-02-04,0.01, 1.77, -7.97, 1.83, 1.62, 7.07, repro,
2007-02-05,0.24, 2.63, -11.34, 1.83, 1.62, 7.05, repro,
2007-02-06,0.06, 2.07, -10.29, 1.87, 1.63, 7.18, repro,
2007-02-07,0.76, 3.49, -7.87, 1.84, 1.62, 7.09, repro,
2007-02-08,0.08, 4.25, -7.64, 1.90, 1.71, 7.36, repro,
2007-02-09,-0.29, 2.98, -2.54, 1.88, 1.70, 7.30, repro,
2007-02-10,1.39, 4.09, -3.86, 1.84, 1.63, 7.11, repro,
2007-02-11,2.49, 2.52, -3.31, 1.90, 1.74, 7.41, repro,
2007-02-12,-0.52, 2.58, -6.26, 1.83, 1.61, 7.07, repro,
2007-02-13,-1.76, 2.47, -2.56, 1.83, 1.63, 7.09, repro,
2007-02-14,-1.13, 2.34, -10.06, 1.85, 1.63, 7.10, repro,
2007-02-15,-1.47, 3.88, -10.34, 1.84, 1.63, 7.09, repro,
2007-02-16,1.11, 1.73, -10.66, 1.83, 1.62, 7.14, repro,
2007-02-17,0.46, 3.78, -3.14, 1.86, 1.66, 7.15, repro,
2007-02-18,0.04, 2.92, -3.55, 1.85, 1.61, 7.12, repro,
2007-02-19,-0.29, 4.35, 6.49, 1.85, 1.63, 7.13, repro,
2007-02-20,1.19, 2.17, -0.64, 1.85, 1.62, 7.15, repro,
2007-02-21,0.29, 3.23, 0.01, 1.85, 1.61, 7.12, repro,
2007-02-22,-1.06, 2.05, -4.18, 1.84, 1.61, 7.09, repro,
2007-02-23,-1.59, -1.11, -1.76, 1.92, 1.68, 7.35, repro,
2007-02-24,0.02, 2.23, -2.66, 1.85, 1.62, 7.09, repro,
2007-02-25,-0.89, 1.46, -1.91, 1.86, 1.63, 7.18, repro,
2007-02-26,0.43, 0.47, -1.55, 1.85, 1.62, 7.13, repro,
2007-02-27,-3.13, -0.85, 10.79, 1.85, 1.61, 7.10, repro,
2007-02-28,-0.66, 1.25, 7.12, 1.84, 1.61, 7.11, repro,
