PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLMS
Station name,SLMS_SCGN_CS1999
Begin Date, 1999-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2922274452 North Latitude, -115.9778420471 East Longitude, -45.93322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-24,0.14, 1.16, -5.71, 2.96, 3.05, 12.36, repro,
1999-12-25,-0.54, 6.13, 2.02, 6.21, 5.38, 23.26, repro,
1999-12-26,11.87, -7.41, -22.69, 8.85, 8.16, 41.85, repro,
1999-12-27,1.67, 6.35, -13.15, 8.02, 7.67, 27.27, repro,
1999-12-28,4.69, 0.01, 14.54, 4.41, 4.43, 19.32, repro,
1999-12-29,3.30, 1.74, -3.91, 2.25, 1.96, 8.92, repro,
1999-12-30,-39.96, 223.78, 86.49, 52.78, 119.73, 127.77, repro,
1999-12-31,4.69, 3.28, 5.29, 3.18, 2.45, 12.55, repro,
2000-01-01,3.48, 1.76, 11.61, 2.60, 2.40, 10.23, repro,
2000-01-02,5.07, 1.84, 6.25, 2.20, 2.00, 8.70, repro,
2000-01-03,4.39, 3.19, 4.37, 2.53, 2.19, 10.01, repro,
2000-01-04,6.24, 2.54, -3.58, 3.36, 2.98, 13.62, repro,
2000-01-05,4.80, 3.23, -0.74, 2.37, 2.19, 9.47, repro,
2000-01-06,4.99, 2.84, -3.97, 2.31, 2.09, 9.25, repro,
2000-01-07,6.86, 3.41, -5.05, 2.39, 2.22, 9.95, repro,
2000-01-08,8.09, 3.44, 2.80, 2.52, 2.20, 10.45, repro,
2000-01-09,5.54, 4.19, 3.54, 2.11, 1.91, 8.38, repro,
2000-01-10,5.37, 1.99, 6.31, 1.97, 1.80, 7.91, repro,
2000-01-11,5.32, 3.17, 1.64, 2.02, 1.83, 8.26, repro,
2000-01-12,4.86, 2.68, 5.79, 2.10, 1.86, 8.62, repro,
2000-01-13,5.32, 3.28, -5.58, 2.28, 1.92, 9.66, repro,
2000-01-14,5.69, 2.09, -0.30, 2.32, 2.03, 9.54, repro,
2000-01-15,4.94, 2.73, -3.23, 2.13, 1.88, 8.87, repro,
2000-01-16,3.65, 0.84, -3.59, 1.95, 1.77, 7.96, repro,
2000-01-17,3.73, 2.16, 0.16, 2.10, 1.87, 8.70, repro,
2000-01-18,4.16, 3.40, 1.01, 2.04, 1.86, 8.39, repro,
2000-01-19,5.67, 1.67, -3.25, 2.22, 1.98, 9.28, repro,
2000-01-20,6.33, 3.20, 2.72, 2.40, 2.06, 9.79, repro,
2000-01-21,3.44, 2.96, 14.84, 1.97, 1.84, 8.07, repro,
2000-01-22,3.55, 2.56, 24.30, 2.14, 1.83, 8.65, repro,
2000-01-23,5.80, 2.79, 9.79, 2.06, 1.85, 8.60, repro,
2000-01-24,6.32, 4.07, 7.23, 2.05, 1.86, 8.29, repro,
2000-01-25,5.41, 3.78, 1.52, 2.05, 1.82, 8.30, repro,
2000-01-26,6.78, 3.11, 13.23, 2.18, 1.82, 8.90, repro,
2000-01-27,7.81, 4.50, 4.66, 2.28, 1.91, 9.24, repro,
2000-01-28,5.55, 4.94, 2.27, 3.47, 3.40, 14.96, repro,
2000-01-29,8.59, 3.03, -10.45, 5.23, 4.27, 27.87, repro,
2000-01-30,5.76, 1.89, 4.19, 2.13, 1.84, 8.89, repro,
2000-01-31,4.99, 4.47, -2.48, 2.52, 2.07, 10.38, repro,
2000-02-01,4.03, 5.33, -6.14, 2.61, 2.19, 10.91, repro,
2000-02-02,5.25, 2.59, -0.20, 2.29, 1.95, 9.42, repro,
2000-02-03,4.95, 2.14, 0.33, 2.26, 1.91, 9.39, repro,
2000-02-04,5.92, 2.53, 11.37, 2.07, 1.94, 8.86, repro,
2000-02-05,5.36, 1.54, 5.20, 2.22, 1.97, 9.27, repro,
2000-02-06,5.65, 3.03, 8.23, 1.97, 1.80, 7.99, repro,
2000-02-07,5.40, 2.85, -1.13, 2.12, 1.85, 8.64, repro,
2000-02-08,5.98, 3.48, 2.89, 2.06, 1.93, 8.75, repro,
2000-02-09,4.72, 4.08, -1.76, 2.07, 1.90, 8.56, repro,
2000-02-10,4.24, 3.07, -0.05, 2.01, 1.83, 8.08, repro,
2000-02-11,4.35, 4.12, 3.59, 1.92, 1.78, 7.84, repro,
2000-02-12,1.08, 5.01, 11.97, 1.97, 1.81, 8.09, repro,
2000-02-13,7.28, 2.10, 12.22, 1.94, 1.77, 7.84, repro,
2000-02-14,5.24, 5.29, 5.49, 2.02, 1.79, 8.15, repro,
2000-02-15,5.76, 2.22, 6.66, 2.01, 1.76, 8.10, repro,
2000-02-16,2.49, 3.68, -5.09, 2.01, 1.81, 8.16, repro,
2000-02-17,2.00, 2.50, -3.35, 1.95, 1.80, 7.93, repro,
2000-02-18,4.90, 2.64, -0.15, 1.93, 1.75, 7.78, repro,
2000-02-19,5.52, 1.95, 0.86, 1.99, 1.78, 8.01, repro,
2000-02-20,3.48, 2.62, 8.43, 2.05, 1.80, 8.23, repro,
2000-02-21,5.96, 2.32, -7.36, 2.04, 1.81, 8.20, repro,
2000-02-22,4.72, 3.42, 0.60, 1.96, 1.77, 7.94, repro,
2000-02-23,5.90, 2.49, -5.55, 2.04, 1.92, 8.26, repro,
2000-02-24,5.15, 3.48, 1.60, 1.97, 1.79, 8.03, repro,
2000-02-25,5.22, 2.14, 5.18, 2.20, 1.92, 8.79, repro,
2000-02-26,6.29, 2.76, 7.03, 2.16, 1.96, 8.52, repro,
2000-02-27,5.14, 2.15, 0.15, 1.94, 1.74, 7.77, repro,
2000-02-28,7.24, 5.21, 2.95, 2.02, 1.78, 8.10, repro,
2000-02-29,5.37, 3.05, 0.54, 2.11, 1.91, 8.80, repro,
2000-03-01,3.80, -2.55, -4.02, 2.93, 2.74, 12.07, repro,
2000-03-02,4.82, 3.81, 2.81, 2.27, 1.98, 9.07, repro,
2000-03-03,5.37, 2.97, 2.63, 2.43, 2.28, 10.03, repro,
2000-03-04,3.94, 2.39, 6.44, 3.03, 2.78, 11.80, repro,
2000-03-05,4.78, 2.22, -1.46, 2.23, 1.90, 8.81, repro,
2000-03-06,3.46, 5.06, -7.05, 3.08, 2.70, 13.78, repro,
2000-03-07,5.68, -4.67, 5.46, 3.93, 3.72, 16.08, repro,
2000-03-08,-91.09, 185.50, 13.09, 109.19, 167.90, 212.78, repro,
2000-03-09,-4.01, 113.86, -52.73, 3.37, 3.03, 13.70, repro,
2000-03-10,5.53, 2.93, -4.48, 2.50, 2.11, 9.88, repro,
2000-03-11,7.37, 5.52, -2.01, 11.31, 14.26, 37.15, repro,
2000-03-12,30.88, -6.54, 171.42, 9.12, 10.53, 37.99, repro,
2000-03-13,5.00, 0.47, 0.79, 4.68, 4.39, 19.36, repro,
2000-03-14,0.10, 5.95, 43.42, 9.06, 6.87, 42.65, repro,
2000-03-15,-28.18, 243.63, 251.30, 26.67, 84.33, 72.08, repro,
2000-03-16,29.74, -242.46, 66.47, 8.93, 14.07, 59.37, repro,
2000-03-17,-243.11, 158.40, -376.28, 159.22, 202.28, 610.79, repro,
2000-03-18,6.39, 3.00, -6.50, 2.38, 2.12, 9.90, repro,
2000-03-19,7.76, 4.11, -1.63, 2.61, 2.38, 10.86, repro,
2000-03-20,6.68, 0.52, 8.28, 2.47, 2.18, 10.29, repro,
2000-03-21,12.35, -1.87, 17.82, 4.12, 4.02, 17.91, repro,
2000-03-22,5.79, 4.15, -11.54, 3.42, 3.26, 14.23, repro,
2000-03-23,-83.25, 183.00, 210.52, 19.86, 49.11, 98.82, repro,
2000-03-24,9.37, 7.49, 2.87, 8.38, 10.30, 27.28, repro,
2000-03-25,-21.76, 11.76, 15.47, 5.17, 4.96, 24.05, repro,
2000-03-26,-14.11, 86.07, 145.28, 9.75, 8.72, 38.75, repro,
2000-03-27,-15.31, -5.41, 2.35, 3.10, 2.75, 12.95, repro,
2000-03-28,-18.56, -27.14, -25.97, 7.99, 7.90, 26.52, repro,
2000-03-29,45.17, -159.54, 129.26, 18.44, 15.95, 54.34, repro,
2000-03-30,5.33, 4.57, 21.60, 4.00, 3.57, 15.49, repro,
2000-03-31,3.84, 4.69, 10.04, 2.50, 2.16, 10.12, repro,
2000-04-01,6.30, 3.64, -11.58, 2.54, 2.12, 9.78, repro,
2000-04-02,5.32, 2.74, 2.83, 2.19, 1.92, 8.71, repro,
2000-04-03,5.29, 3.12, 2.58, 2.06, 1.75, 8.14, repro,
2000-04-04,6.32, 4.34, 1.29, 2.25, 1.97, 9.05, repro,
2000-04-05,10.05, 3.33, -5.15, 3.84, 3.17, 14.80, repro,
2000-04-06,-10.99, -0.97, 139.21, 8.89, 7.07, 34.54, repro,
2000-04-07,1.31, 3.20, 4.52, 3.64, 2.69, 13.95, repro,
2000-04-08,10.50, -7.16, -43.33, 25.78, 71.78, 66.87, repro,
2000-04-09,5.71, 3.28, 11.24, 2.65, 2.29, 10.72, repro,
2000-04-10,8.14, 3.76, 1.51, 2.47, 2.06, 9.76, repro,
2000-04-11,16.44, -10.53, -6.44, 2.73, 2.31, 11.17, repro,
2000-04-12,4.95, 2.51, 4.01, 2.25, 1.86, 9.13, repro,
2000-04-13,4.29, 1.19, -1.77, 2.21, 2.02, 9.06, repro,
2000-04-14,1.96, 4.88, 14.64, 2.15, 1.83, 8.68, repro,
2000-04-15,6.74, 2.79, 9.38, 2.15, 1.87, 8.39, repro,
2000-04-16,5.77, 1.98, 9.88, 2.08, 1.78, 8.38, repro,
2000-04-17,7.66, 2.79, 2.59, 2.05, 1.80, 8.20, repro,
2000-04-18,1.20, -0.67, 4.56, 2.09, 1.90, 8.51, repro,
2000-04-19,5.76, 2.26, 11.23, 2.03, 1.78, 8.26, repro,
2000-04-20,6.75, 3.44, 5.42, 2.05, 1.74, 8.22, repro,
2000-04-21,7.12, 2.37, -1.56, 2.50, 2.10, 9.98, repro,
2000-04-22,4.26, 2.37, 11.66, 2.46, 2.02, 9.77, repro,
2000-04-23,5.50, 4.31, 12.63, 2.00, 1.74, 7.97, repro,
2000-04-24,5.24, 3.10, 9.01, 2.59, 2.18, 10.29, repro,
2000-04-25,5.99, 2.12, 12.47, 6.17, 4.96, 21.78, repro,
2000-04-26,7.51, 3.98, 7.29, 2.44, 2.04, 9.65, repro,
2000-04-27,5.24, 2.02, 12.26, 5.17, 5.90, 22.40, repro,
2000-04-28,263.13, 322.76, -797.69, 228.41, 202.28, 851.31, repro,
2000-04-29,5.35, 4.04, 9.73, 2.81, 2.41, 11.24, repro,
2000-04-30,6.60, 4.06, 4.98, 2.92, 2.54, 12.46, repro,
2000-05-01,6.86, 5.41, -4.57, 2.53, 2.38, 10.75, repro,
2000-05-02,4.82, -0.84, 18.08, 5.19, 4.36, 23.27, repro,
2000-05-03,3.04, 2.19, 15.20, 5.25, 4.97, 22.06, repro,
2000-05-04,9.24, -0.09, -6.90, 3.73, 3.36, 15.24, repro,
2000-05-05,5.95, 1.39, 11.64, 2.68, 2.54, 10.55, repro,
2000-05-06,8.74, 3.00, 15.93, 2.40, 1.97, 9.66, repro,
2000-05-07,5.97, 3.39, 15.06, 3.70, 3.32, 16.28, repro,
2000-05-08,9.16, 3.28, 12.36, 2.64, 2.38, 10.86, repro,
2000-05-09,5.59, 3.30, 7.06, 2.35, 2.16, 9.49, repro,
2000-05-10,6.48, 4.37, 8.41, 2.29, 2.12, 9.44, repro,
2000-05-11,7.88, 5.50, 19.58, 2.11, 1.92, 8.57, repro,
2000-05-12,6.03, 3.07, 17.50, 2.02, 1.81, 8.12, repro,
2000-05-13,5.83, 3.31, 9.69, 2.03, 1.80, 8.08, repro,
2000-05-14,5.19, 3.82, 13.11, 2.01, 1.72, 7.99, repro,
2000-05-15,5.27, 3.18, 11.20, 2.06, 1.73, 7.99, repro,
2000-05-16,5.44, 6.04, 12.71, 2.11, 1.87, 8.61, repro,
2000-05-17,5.19, 2.31, 12.08, 2.09, 1.85, 8.58, repro,
2000-05-18,6.70, 3.09, 15.24, 2.00, 1.73, 8.00, repro,
2000-05-19,5.85, -0.16, 1.38, 4.02, 4.10, 17.59, repro,
2000-05-20,5.50, 2.24, 11.46, 2.87, 2.61, 11.79, repro,
2000-05-21,10.97, 8.68, 18.74, 11.81, 7.37, 29.92, repro,
2000-05-22,5.88, 3.45, 6.72, 2.08, 1.86, 8.39, repro,
2000-05-23,-7.34, 196.57, 36.63, 29.38, 99.13, 85.17, repro,
2000-05-24,4.37, 3.59, 21.59, 3.76, 3.44, 16.98, repro,
2000-05-25,14.78, -5.82, -17.99, 4.48, 3.53, 17.83, repro,
2000-05-26,6.97, 3.66, 11.90, 3.33, 2.98, 14.41, repro,
2000-05-27,-205.43, 184.79, 742.71, 190.89, 325.13, 638.28, repro,
2000-05-28,0.30, -2.67, 57.66, 8.35, 9.15, 45.95, repro,
2000-05-29,4.74, 7.77, -0.93, 4.31, 4.22, 17.35, repro,
2000-05-30,6.19, 2.90, 9.13, 2.86, 2.59, 11.87, repro,
2000-05-31,6.03, 2.49, 0.08, 2.98, 2.62, 13.24, repro,
2000-06-01,11.25, 92.85, 26.95, 18.62, 96.03, 65.11, repro,
2000-06-02,4.24, 4.49, 2.63, 4.44, 4.34, 17.52, repro,
2000-06-03,3.97, 3.79, 12.18, 3.09, 3.00, 13.13, repro,
2000-06-04,6.73, 3.06, 10.56, 2.32, 2.22, 9.70, repro,
2000-06-05,4.71, 6.69, -9.71, 4.28, 4.73, 16.91, repro,
2000-06-06,6.80, 2.25, 12.42, 2.66, 2.38, 11.01, repro,
2000-06-07,6.84, -1.34, 8.76, 5.04, 5.56, 19.70, repro,
2000-06-08,4.30, 2.70, 10.28, 2.21, 1.97, 8.85, repro,
2000-06-09,6.14, 1.47, 16.48, 2.40, 2.07, 9.68, repro,
2000-06-10,6.87, 2.11, 13.97, 1.97, 1.72, 7.80, repro,
2000-06-11,7.93, 2.56, 4.57, 2.82, 2.45, 11.22, repro,
2000-06-12,5.82, 0.68, 14.29, 2.71, 2.64, 10.56, repro,
2000-06-13,6.85, -0.07, 14.11, 2.29, 2.01, 9.18, repro,
2000-06-14,5.91, 2.66, 12.78, 2.81, 2.50, 11.69, repro,
2000-06-15,3.92, -0.41, 7.33, 4.15, 4.76, 20.79, repro,
2000-06-16,27.23, 502.71, -165.06, 67.17, 140.56, 238.97, repro,
2000-06-17,5.14, 0.85, 14.38, 2.63, 2.54, 11.64, repro,
2000-06-18,6.41, 2.17, 16.55, 2.99, 2.52, 11.77, repro,
2000-06-19,-15.74, 40.50, -98.51, 15.04, 9.50, 74.65, repro,
2000-06-20,0.27, 2.63, -6.17, 7.13, 7.14, 30.85, repro,
2000-06-21,47.52, 247.24, -107.55, 93.45, 150.94, 317.16, repro,
2000-06-22,4.88, 5.64, 14.40, 3.00, 2.97, 13.35, repro,
2000-06-23,7.47, 1.68, 3.20, 3.06, 3.06, 13.47, repro,
2000-06-24,6.12, 0.22, 2.99, 2.32, 2.09, 9.32, repro,
2000-06-25,1.68, 1.76, -21.14, 3.19, 3.15, 13.02, repro,
2000-06-26,6.21, 1.19, 12.40, 2.37, 2.09, 9.73, repro,
2000-06-27,5.18, 3.93, 20.36, 2.19, 1.84, 8.82, repro,
2000-06-28,2.25, 2.71, 12.22, 2.75, 2.34, 11.23, repro,
2000-06-29,7.33, 4.97, 36.16, 5.30, 4.82, 20.06, repro,
2000-06-30,7.46, 4.52, 4.99, 3.38, 2.92, 13.92, repro,
2000-07-01,7.34, 8.36, 16.74, 3.18, 2.93, 13.00, repro,
2000-07-02,4.96, 2.11, 14.93, 2.56, 2.20, 11.15, repro,
2000-07-03,9.15, 1.55, 7.94, 2.59, 2.12, 9.88, repro,
2000-07-04,6.43, 2.05, 8.63, 2.18, 1.99, 8.68, repro,
2000-07-05,5.94, 3.79, 9.45, 2.06, 1.75, 8.27, repro,
2000-07-06,6.55, 1.80, 13.61, 2.05, 1.80, 8.24, repro,
2000-07-07,6.45, 2.65, 5.43, 2.55, 2.24, 10.54, repro,
2000-07-08,5.76, 0.84, 1.87, 2.02, 1.77, 8.12, repro,
2000-07-09,5.57, 2.50, -3.84, 2.08, 1.76, 8.26, repro,
2000-07-10,6.88, 1.64, 13.75, 2.10, 1.81, 8.28, repro,
2000-07-11,5.61, -0.31, 21.27, 2.40, 1.89, 9.48, repro,
2000-07-12,7.65, -2.09, -0.83, 2.85, 2.76, 12.48, repro,
2000-07-13,4.61, 2.17, 10.85, 2.37, 2.01, 9.53, repro,
2000-07-14,6.80, 2.33, 7.65, 2.13, 1.78, 8.47, repro,
2000-07-15,6.88, 2.55, 4.41, 2.83, 2.48, 11.56, repro,
2000-07-16,6.69, 2.10, 20.85, 2.40, 1.98, 9.58, repro,
2000-07-17,7.00, 1.66, 11.64, 2.15, 1.83, 8.60, repro,
2000-07-18,6.32, 2.16, 10.07, 2.12, 1.78, 8.35, repro,
2000-07-19,7.31, 2.05, 6.23, 2.41, 2.02, 10.03, repro,
2000-07-20,4.46, -1.45, 17.05, 2.56, 2.07, 10.37, repro,
2000-07-21,2.71, 1.35, 15.56, 2.45, 2.25, 9.67, repro,
2000-07-22,7.23, 1.84, 1.66, 2.26, 2.00, 9.32, repro,
2000-07-23,7.25, 1.45, 15.68, 2.53, 2.06, 10.37, repro,
