PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3524775932 North Latitude, -123.6025425924 East Longitude, 164.01789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-18,3.12, -2.53, 1.44, 2.22, 1.71, 7.71, repro,
2006-01-19,2.51, -0.23, -11.39, 2.23, 1.68, 7.81, repro,
2006-01-20,1.95, 0.52, -14.37, 2.24, 1.71, 7.84, repro,
2006-01-21,1.67, 1.65, -6.80, 2.18, 1.64, 7.46, repro,
2006-01-22,2.15, 1.39, -15.81, 2.18, 1.64, 7.48, repro,
2006-01-23,2.39, 1.18, -9.34, 2.25, 1.71, 7.72, repro,
2006-01-24,1.03, 0.65, -9.72, 2.34, 1.82, 8.23, repro,
2006-01-25,0.28, -0.76, -4.88, 2.10, 1.60, 7.41, repro,
2006-01-26,1.27, 0.11, -11.45, 2.12, 1.59, 7.34, repro,
2006-01-27,1.63, 0.90, -12.91, 2.12, 1.60, 7.33, repro,
2006-01-28,3.03, 0.87, -14.62, 2.12, 1.60, 7.39, repro,
2006-01-29,1.76, -0.04, -11.39, 2.13, 1.61, 7.42, repro,
2006-01-30,-0.41, -0.47, -0.76, 2.13, 1.62, 7.55, repro,
2006-01-31,1.50, 0.23, -4.35, 2.13, 1.59, 7.41, repro,
2006-02-01,0.90, 1.27, -4.26, 2.15, 1.61, 7.51, repro,
2006-02-02,0.59, -0.09, -5.49, 2.14, 1.59, 7.45, repro,
2006-02-03,0.71, -0.50, -3.16, 2.24, 1.71, 7.77, repro,
2006-02-04,0.49, -1.44, -1.86, 2.12, 1.60, 7.44, repro,
2006-02-05,1.56, 1.28, -9.52, 2.11, 1.57, 7.28, repro,
2006-02-06,0.62, 0.68, -16.91, 2.18, 1.63, 7.55, repro,
2006-02-07,0.87, 2.00, -16.87, 2.23, 1.68, 7.71, repro,
2006-02-08,0.34, 0.55, -12.57, 2.19, 1.63, 7.62, repro,
2006-02-09,-1.32, -0.63, -4.93, 2.25, 1.66, 7.83, repro,
2006-02-10,-1.38, 0.93, -12.75, 2.38, 1.73, 8.25, repro,
2006-02-11,0.49, 1.21, -12.77, 2.12, 1.57, 7.33, repro,
2006-02-12,-0.26, 1.90, -15.29, 2.14, 1.59, 7.46, repro,
2006-02-13,-0.31, 1.11, -11.06, 2.14, 1.58, 7.49, repro,
2006-02-14,-0.25, 1.88, -4.72, 2.22, 1.67, 7.88, repro,
2006-02-15,-0.38, 0.91, -8.21, 2.16, 1.62, 7.54, repro,
2006-02-16,-1.68, 1.18, -3.84, 2.24, 1.62, 7.69, repro,
2006-02-17,-0.34, 1.70, -10.79, 2.14, 1.58, 7.43, repro,
2006-02-18,0.45, 2.06, -11.28, 2.26, 1.67, 7.76, repro,
2006-02-19,-0.30, 0.98, -3.99, 2.18, 1.61, 7.55, repro,
2006-02-20,-0.06, 0.73, -3.80, 2.14, 1.59, 7.48, repro,
2006-02-21,-0.49, 1.33, -7.03, 2.24, 1.66, 7.82, repro,
2006-02-22,0.69, 2.24, -7.22, 2.14, 1.56, 7.43, repro,
2006-02-23,0.50, 1.93, -10.96, 2.14, 1.58, 7.51, repro,
2006-02-24,0.30, 1.54, -14.38, 2.16, 1.58, 7.49, repro,
2006-02-25,0.61, 2.05, -7.76, 2.21, 1.63, 7.69, repro,
2006-02-26,-0.27, 1.60, -4.35, 2.19, 1.64, 7.74, repro,
2006-02-27,-2.84, -0.63, -1.35, 2.19, 1.61, 7.74, repro,
2006-02-28,-1.62, 1.33, -2.59, 2.18, 1.60, 7.56, repro,
2006-03-01,0.82, 2.93, -9.04, 2.29, 1.66, 7.86, repro,
2006-03-02,1.61, 1.47, -7.74, 2.20, 1.65, 7.71, repro,
2006-03-03,0.83, 1.26, -6.42, 2.22, 1.61, 7.80, repro,
2006-03-04,0.37, 1.02, -8.47, 2.20, 1.69, 7.89, repro,
2006-03-05,2.02, 1.43, -11.83, 2.16, 1.62, 7.66, repro,
2006-03-06,2.05, 0.34, -15.33, 2.14, 1.60, 7.53, repro,
2006-03-07,0.89, 1.62, -8.44, 2.15, 1.62, 7.57, repro,
2006-03-08,1.72, 3.44, -11.11, 2.24, 1.71, 7.82, repro,
2006-03-09,0.35, 0.27, -0.12, 2.17, 1.65, 7.65, repro,
2006-03-10,-1.06, 0.33, -0.77, 2.11, 1.60, 7.47, repro,
2006-03-11,-0.38, 1.65, 3.32, 2.16, 1.60, 7.52, repro,
2006-03-12,-0.27, -0.20, -10.86, 2.19, 1.61, 7.63, repro,
2006-03-13,0.17, 1.97, -5.56, 2.19, 1.62, 7.63, repro,
2006-03-14,1.12, -0.22, -0.87, 2.19, 1.65, 7.79, repro,
2006-03-15,0.47, 0.73, -5.92, 2.16, 1.63, 7.64, repro,
2006-03-16,0.23, -0.09, -8.63, 2.30, 1.72, 8.12, repro,
2006-03-17,-0.53, 1.21, -6.71, 2.25, 1.66, 7.88, repro,
2006-03-18,3.70, 2.46, -10.22, 2.22, 1.67, 7.77, repro,
2006-03-19,0.63, 1.02, -13.45, 2.21, 1.70, 7.84, repro,
2006-03-20,0.19, -0.57, -10.89, 2.24, 1.77, 8.05, repro,
2006-03-21,-0.29, 0.00, -5.41, 2.15, 1.64, 7.63, repro,
2006-03-22,-0.02, 1.00, -7.31, 2.22, 1.68, 7.94, repro,
2006-03-23,1.06, 1.89, -16.78, 2.24, 1.69, 7.83, repro,
2006-03-24,-0.77, -0.23, -15.28, 2.29, 1.72, 7.97, repro,
2006-03-25,-0.28, -0.02, 1.63, 2.24, 1.71, 7.97, repro,
2006-03-26,0.52, 1.00, -2.40, 2.21, 1.69, 7.82, repro,
2006-03-27,-0.79, 2.37, 0.07, 2.22, 1.67, 7.75, repro,
2006-03-28,-0.74, -0.37, 1.68, 2.20, 1.70, 7.81, repro,
2006-03-29,1.07, 0.65, -1.24, 2.18, 1.75, 7.88, repro,
2006-03-30,0.38, 0.02, -1.04, 2.13, 1.68, 7.67, repro,
2006-03-31,0.64, -1.40, 2.72, 2.14, 1.70, 7.78, repro,
2006-04-01,-1.05, 0.87, 0.41, 2.10, 1.65, 7.57, repro,
2006-04-02,0.68, 0.20, -4.53, 2.14, 1.67, 7.59, repro,
2006-04-03,1.17, 1.01, -6.36, 2.09, 1.63, 7.54, repro,
2006-04-04,1.02, 0.16, -7.52, 2.18, 1.74, 7.98, repro,
2006-04-05,0.07, 0.02, 2.27, 2.13, 1.67, 7.69, repro,
2006-04-06,-0.79, -0.33, -2.64, 2.23, 1.78, 8.21, repro,
2006-04-07,-0.61, 1.38, -8.71, 2.20, 1.67, 7.80, repro,
2006-04-08,-0.02, -0.04, -3.66, 2.18, 1.64, 7.64, repro,
2006-04-09,0.47, 0.22, -5.02, 2.14, 1.68, 7.79, repro,
2006-04-10,-1.42, 0.03, 0.77, 2.13, 1.68, 7.85, repro,
2006-04-11,-2.14, 0.09, 2.24, 2.14, 1.68, 7.87, repro,
2006-04-12,0.91, 0.95, -7.65, 2.16, 1.69, 7.94, repro,
2006-04-13,1.32, 0.26, -6.87, 2.14, 1.69, 7.69, repro,
2006-04-14,-0.82, 1.04, -1.75, 2.09, 1.63, 7.53, repro,
2006-04-15,-0.25, 0.46, 1.11, 2.25, 1.77, 8.15, repro,
2006-04-16,-0.86, -0.84, 0.73, 2.12, 1.69, 7.72, repro,
2006-04-17,0.04, 0.31, 0.03, 2.12, 1.67, 7.68, repro,
2006-04-18,0.83, 0.71, -10.69, 2.21, 1.78, 8.24, repro,
2006-04-19,-0.02, 0.73, -4.67, 2.09, 1.62, 7.51, repro,
2006-04-20,0.25, 1.50, 0.49, 2.19, 1.75, 8.05, repro,
2006-04-21,-0.62, 1.35, -0.08, 2.15, 1.73, 7.81, repro,
2006-04-22,-0.62, -0.51, -1.82, 2.12, 1.68, 7.74, repro,
2006-04-23,-0.97, 0.46, -7.65, 2.26, 1.85, 8.30, repro,
2006-04-24,-0.67, 0.86, -7.74, 2.16, 1.71, 7.81, repro,
2006-04-25,-0.28, 0.86, -8.98, 2.27, 1.88, 8.23, repro,
2006-04-26,-2.03, -0.65, -2.86, 2.20, 1.74, 8.01, repro,
2006-04-27,-0.28, 0.72, -4.85, 2.26, 1.72, 7.97, repro,
2006-04-28,-0.10, 0.98, -13.36, 2.21, 1.72, 7.99, repro,
2006-04-29,-0.15, 0.79, -15.64, 2.22, 1.80, 8.13, repro,
2006-04-30,-0.61, 0.48, -6.70, 2.18, 1.73, 7.93, repro,
2006-05-01,0.21, 0.55, -12.06, 2.09, 1.61, 7.54, repro,
2006-05-02,-0.78, 0.45, -8.14, 2.08, 1.60, 7.49, repro,
2006-05-03,-0.16, 1.04, -5.20, 2.16, 1.72, 7.95, repro,
2006-05-04,-1.17, 0.83, -9.17, 2.11, 1.67, 7.71, repro,
2006-05-05,-1.04, 1.00, -7.91, 2.13, 1.69, 7.90, repro,
2006-05-06,0.25, 0.25, -2.75, 2.10, 1.61, 7.58, repro,
2006-05-07,-1.65, -0.70, -3.26, 2.09, 1.62, 7.55, repro,
2006-05-08,-1.27, 0.47, -1.84, 2.19, 1.73, 7.99, repro,
2006-05-09,-0.27, 1.48, -5.14, 2.17, 1.69, 7.89, repro,
2006-05-10,-0.71, 0.71, -1.49, 2.08, 1.63, 7.59, repro,
2006-05-11,-1.58, 0.08, -5.55, 2.09, 1.62, 7.58, repro,
2006-05-12,-1.53, 0.38, -7.64, 2.19, 1.73, 7.98, repro,
2006-05-13,0.18, -0.09, -8.90, 2.22, 1.76, 8.13, repro,
2006-05-14,-1.60, -1.27, -1.00, 2.12, 1.66, 7.75, repro,
2006-05-15,-1.46, 0.30, -4.66, 2.08, 1.62, 7.58, repro,
2006-05-16,-1.66, 0.53, -8.37, 2.18, 1.79, 8.28, repro,
2006-05-17,-1.43, 0.62, -2.28, 2.16, 1.71, 7.94, repro,
2006-05-18,-0.85, 0.02, -3.64, 2.16, 1.70, 7.93, repro,
2006-05-19,-2.95, -1.08, 10.81, 2.14, 1.64, 7.66, repro,
2006-05-20,-1.80, -0.90, 3.19, 2.17, 1.67, 7.90, repro,
2006-05-21,-3.03, 1.07, -3.73, 2.20, 1.70, 7.92, repro,
2006-05-22,-1.46, 0.38, -0.02, 2.17, 1.69, 7.78, repro,
2006-05-23,-0.20, -0.23, -0.41, 2.26, 1.76, 8.17, repro,
2006-05-24,-2.83, -0.04, 1.09, 2.16, 1.67, 7.81, repro,
2006-05-25,-1.48, -1.14, 2.30, 2.33, 1.77, 8.37, repro,
2006-05-26,-1.68, 0.15, 0.28, 2.25, 1.75, 7.99, repro,
2006-05-27,-1.16, -0.14, 3.55, 2.22, 1.72, 7.98, repro,
2006-05-28,-1.03, 0.61, -0.92, 2.22, 1.73, 8.01, repro,
2006-05-29,-1.55, 0.81, -2.30, 2.18, 1.66, 7.83, repro,
2006-05-30,-2.16, -1.10, 0.82, 2.26, 1.74, 8.16, repro,
2006-05-31,-2.28, -1.45, -1.41, 2.26, 1.75, 8.21, repro,
2006-06-01,-2.25, -0.63, 3.97, 2.22, 1.71, 8.10, repro,
2006-06-02,-1.26, -0.01, -1.53, 2.31, 1.76, 8.30, repro,
2006-06-03,-1.99, 1.65, -1.10, 2.25, 1.70, 8.07, repro,
2006-06-04,-2.80, 0.50, 7.41, 2.25, 1.70, 8.02, repro,
2006-06-05,-2.38, 0.08, 4.01, 2.45, 1.80, 8.70, repro,
2006-06-06,-1.99, 0.27, 5.49, 2.31, 1.77, 8.37, repro,
2006-06-07,-2.21, 0.04, 0.82, 2.23, 1.71, 8.12, repro,
2006-06-08,-1.91, 0.44, -1.77, 2.19, 1.68, 7.91, repro,
2006-06-09,-2.82, 0.83, 0.81, 2.31, 1.78, 8.27, repro,
2006-06-10,-2.36, 0.48, 0.58, 2.14, 1.63, 7.62, repro,
2006-06-11,-1.82, 0.68, 0.79, 2.19, 1.69, 8.00, repro,
2006-06-12,-2.99, -1.01, 5.60, 2.19, 1.71, 8.04, repro,
2006-06-13,-1.56, 1.02, 2.20, 2.28, 1.76, 8.38, repro,
2006-06-14,-1.96, -1.26, 5.15, 2.22, 1.74, 8.08, repro,
2006-06-15,-1.82, 1.68, 3.64, 2.17, 1.65, 7.79, repro,
2006-06-16,-3.40, 0.38, -1.34, 2.21, 1.70, 7.99, repro,
2006-06-17,-1.37, 0.17, 7.48, 2.26, 1.76, 8.25, repro,
2006-06-18,-1.48, 1.45, 2.05, 2.27, 1.79, 8.48, repro,
2006-06-19,-1.71, -0.96, -0.70, 2.22, 1.73, 8.21, repro,
2006-06-20,-2.83, 1.85, 4.80, 2.28, 1.77, 8.36, repro,
2006-06-21,-1.82, 0.20, 4.77, 2.20, 1.71, 8.08, repro,
2006-06-22,-2.28, 1.18, -0.32, 2.24, 1.76, 8.29, repro,
2006-06-23,-1.45, 0.71, -4.53, 2.28, 1.82, 8.50, repro,
2006-06-24,-0.96, 0.86, -3.53, 2.17, 1.70, 8.05, repro,
2006-06-25,-2.10, 0.33, -3.95, 2.24, 1.74, 8.32, repro,
2006-06-26,-1.43, 0.67, 0.26, 2.20, 1.71, 8.09, repro,
2006-06-27,-3.60, 0.57, 0.64, 2.30, 1.78, 8.47, repro,
2006-06-28,-0.05, 0.68, -2.88, 2.20, 1.74, 8.26, repro,
2006-06-29,-0.73, 0.76, 4.24, 2.16, 1.72, 8.04, repro,
2006-06-30,-1.92, 0.45, 3.29, 2.25, 1.76, 8.30, repro,
2006-07-01,-1.46, 1.12, 3.85, 2.20, 1.71, 8.11, repro,
2006-07-02,-2.24, -0.01, 5.20, 2.17, 1.73, 8.10, repro,
2006-07-03,-0.73, 1.08, -7.88, 2.13, 1.67, 7.86, repro,
2006-07-04,-0.78, 0.81, -6.17, 2.25, 1.79, 8.28, repro,
2006-07-05,-1.09, 1.12, -1.71, 2.15, 1.68, 7.95, repro,
2006-07-06,2.98, 2.01, -20.58, 2.19, 1.71, 8.04, repro,
2006-07-07,-1.44, 0.37, -4.30, 2.20, 1.72, 8.02, repro,
2006-07-08,-1.97, 1.84, -2.86, 2.17, 1.74, 8.14, repro,
2006-07-09,-1.82, 1.21, -6.22, 2.14, 1.67, 7.92, repro,
2006-07-10,-1.42, 0.72, -9.06, 2.23, 1.78, 8.37, repro,
2006-07-11,-0.95, 0.88, 1.98, 2.15, 1.66, 7.92, repro,
2006-07-12,-0.75, 0.49, -1.91, 2.15, 1.67, 7.97, repro,
2006-07-13,-0.26, -0.33, 2.45, 2.24, 1.79, 8.28, repro,
2006-07-14,-1.30, 1.07, 1.91, 2.15, 1.69, 8.03, repro,
2006-07-15,-1.26, 1.03, -1.15, 2.24, 1.79, 8.30, repro,
2006-07-16,-2.76, 0.58, 4.16, 2.19, 1.73, 8.26, repro,
2006-07-17,-0.41, 0.92, -5.08, 2.23, 1.76, 8.41, repro,
2006-07-18,0.34, 1.27, -4.21, 2.10, 1.64, 7.73, repro,
2006-07-19,-1.18, 1.75, -3.72, 2.12, 1.69, 7.91, repro,
2006-07-20,0.37, 1.38, -0.55, 2.14, 1.68, 7.87, repro,
2006-07-21,0.12, -0.09, 1.03, 2.15, 1.73, 8.00, repro,
2006-07-22,0.01, 0.27, -3.03, 2.17, 1.72, 8.02, repro,
2006-07-23,-0.72, -0.08, 0.61, 2.18, 1.74, 8.02, repro,
2006-07-24,-0.71, -1.41, 4.05, 2.23, 1.79, 8.29, repro,
2006-07-25,-1.88, -0.69, -2.37, 2.13, 1.70, 7.94, repro,
2006-07-26,-1.12, 0.44, 1.81, 2.22, 1.81, 8.37, repro,
2006-07-27,-1.98, -0.85, 3.80, 2.18, 1.75, 8.04, repro,
2006-07-28,0.36, 0.07, -6.32, 2.21, 1.77, 8.13, repro,
2006-07-29,-1.41, -1.33, -0.84, 2.21, 1.82, 8.28, repro,
2006-07-30,-1.43, -0.08, 7.24, 2.21, 1.79, 8.20, repro,
2006-07-31,-0.68, 0.01, 8.44, 2.17, 1.73, 8.02, repro,
2006-08-01,-0.86, 0.50, 7.86, 2.20, 1.78, 8.31, repro,
2006-08-02,-0.58, 0.80, -0.91, 2.26, 1.84, 8.51, repro,
2006-08-03,-0.89, 0.11, -2.93, 2.22, 1.80, 8.38, repro,
2006-08-04,-0.95, 0.09, 2.09, 2.24, 1.75, 8.25, repro,
2006-08-05,-2.52, -1.33, 12.80, 2.18, 1.76, 8.21, repro,
2006-08-06,-0.09, -0.29, -0.77, 2.19, 1.76, 8.20, repro,
2006-08-07,-1.44, 1.39, 0.94, 2.18, 1.76, 8.25, repro,
2006-08-08,-2.39, -0.47, -1.68, 2.28, 1.76, 8.35, repro,
2006-08-09,-2.00, 1.37, 4.60, 2.15, 1.70, 7.94, repro,
2006-08-10,-0.76, 0.66, 1.31, 2.15, 1.73, 7.92, repro,
2006-08-11,-1.66, 1.51, 5.70, 2.09, 1.65, 7.65, repro,
2006-08-12,-0.96, 0.32, -1.84, 2.14, 1.69, 7.87, repro,
2006-08-13,-2.10, 0.28, 7.76, 2.18, 1.75, 8.04, repro,
2006-08-14,-1.35, 1.28, 5.47, 2.14, 1.69, 7.89, repro,
2006-08-15,-1.51, 0.55, 10.52, 2.19, 1.70, 8.00, repro,
2006-08-16,-1.51, 1.92, 4.39, 2.12, 1.70, 7.82, repro,
2006-08-17,-1.59, 1.31, -2.99, 2.13, 1.72, 7.95, repro,
2006-08-18,-1.77, 0.51, 4.44, 2.17, 1.75, 8.08, repro,
2006-08-19,-1.91, 0.19, 3.79, 2.26, 1.78, 8.35, repro,
2006-08-20,-1.25, 0.97, 9.14, 2.09, 1.65, 7.73, repro,
2006-08-21,-2.37, 1.35, 6.89, 2.08, 1.67, 7.70, repro,
2006-08-22,-1.64, 0.12, 2.92, 2.09, 1.67, 7.78, repro,
2006-08-23,-1.84, 1.82, 5.40, 2.16, 1.73, 7.99, repro,
2006-08-24,-1.76, 1.75, 4.30, 2.14, 1.71, 7.91, repro,
2006-08-25,-2.08, 1.63, 4.90, 2.17, 1.78, 8.27, repro,
2006-08-26,-1.99, 0.38, 6.02, 2.27, 1.93, 8.80, repro,
2006-08-27,-0.60, 0.18, 4.16, 2.25, 1.85, 8.62, repro,
2006-08-28,-1.35, 0.61, -3.70, 2.26, 1.88, 8.77, repro,
2006-08-29,-0.55, 1.28, 0.31, 2.24, 1.78, 8.56, repro,
2006-08-30,-1.95, 0.86, 5.54, 2.16, 1.75, 8.26, repro,
2006-08-31,-2.12, 1.43, 2.42, 2.22, 1.89, 8.52, repro,
2006-09-01,-1.56, 0.58, 2.99, 2.20, 1.83, 8.45, repro,
2006-09-02,-2.36, 0.29, 1.99, 2.46, 2.16, 9.59, repro,
2006-09-03,-1.32, -0.17, 2.45, 2.23, 1.81, 8.55, repro,
2006-09-04,-1.40, 0.91, -0.63, 2.26, 1.84, 8.52, repro,
2006-09-05,-1.02, -0.07, -1.04, 2.39, 1.99, 8.98, repro,
2006-09-06,-1.46, 0.98, 1.83, 2.31, 1.95, 8.90, repro,
2006-09-07,-1.52, 0.93, 7.93, 2.27, 1.89, 8.82, repro,
2006-09-08,-1.44, 1.03, 3.40, 2.27, 1.87, 8.72, repro,
2006-09-09,-2.15, -0.28, 6.16, 2.18, 1.79, 8.17, repro,
2006-09-10,-1.24, 0.01, 7.23, 2.17, 1.79, 8.17, repro,
2006-09-11,-1.55, 0.16, 4.82, 2.16, 1.78, 8.09, repro,
2006-09-12,-2.16, 0.81, 4.13, 2.18, 1.77, 8.18, repro,
2006-09-13,-1.98, 0.94, 5.29, 2.22, 1.84, 8.48, repro,
2006-09-14,-1.76, -2.37, 7.25, 2.25, 1.84, 8.40, repro,
2006-09-15,-0.02, 0.11, 1.93, 2.18, 1.70, 7.97, repro,
2006-09-16,-1.38, 0.16, 7.77, 2.15, 1.75, 7.98, repro,
2006-09-17,-2.58, 1.60, 9.06, 2.14, 1.73, 7.98, repro,
2006-09-18,-3.69, 1.29, 11.38, 2.24, 1.91, 8.50, repro,
2006-09-19,-2.22, 0.66, 9.55, 2.14, 1.70, 7.94, repro,
2006-09-20,-2.03, 2.32, -0.30, 2.19, 1.80, 8.15, repro,
2006-09-21,-3.00, 1.11, 6.40, 2.14, 1.73, 7.98, repro,
2006-09-22,0.11, 0.59, 7.33, 2.17, 1.75, 8.11, repro,
2006-09-23,-1.84, 0.42, 7.97, 2.14, 1.74, 7.95, repro,
2006-09-24,-1.13, 0.54, 2.19, 2.31, 1.89, 8.68, repro,
2006-09-25,0.17, 1.72, 0.96, 2.18, 1.70, 7.89, repro,
2006-09-26,-1.12, 1.44, 0.77, 2.18, 1.70, 7.87, repro,
2006-09-27,-0.79, 1.13, 3.94, 2.18, 1.71, 7.97, repro,
2006-09-28,-1.68, 0.44, 10.87, 2.17, 1.72, 7.95, repro,
2006-09-29,-2.74, -0.06, 13.52, 2.34, 1.96, 8.73, repro,
2006-09-30,-2.09, -0.11, 10.86, 2.18, 1.77, 8.29, repro,
2006-10-01,-1.41, 1.53, 1.75, 2.21, 1.82, 8.46, repro,
2006-10-02,-2.17, 1.32, -0.54, 2.22, 1.81, 8.18, repro,
2006-10-03,-2.20, 0.87, -0.29, 2.27, 1.80, 8.32, repro,
2006-10-04,-3.56, -0.02, 7.86, 2.41, 1.99, 9.11, repro,
2006-10-05,-1.84, 0.05, 5.81, 2.15, 1.73, 8.14, repro,
2006-10-06,0.57, 1.58, -9.17, 2.18, 1.77, 8.26, repro,
2006-10-07,0.16, 1.49, -10.83, 2.16, 1.74, 8.07, repro,
2006-10-08,-1.80, -0.10, -0.37, 2.15, 1.74, 7.99, repro,
2006-10-09,-1.98, -0.30, 1.96, 2.25, 1.88, 8.38, repro,
