PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.4027399651 North Latitude, -87.4270953492 East Longitude, 15.78364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-26,0.09, 1.13, -15.36, 1.61, 2.01, 7.97, repro,
2014-09-27,0.42, 3.17, -0.66, 1.74, 2.13, 8.41, repro,
2014-09-28,0.15, 3.63, -18.99, 1.62, 1.99, 7.90, repro,
2014-09-29,1.83, 2.19, -13.44, 1.70, 2.09, 8.14, repro,
2014-09-30,-3.89, 0.86, -10.72, 1.90, 2.30, 9.57, repro,
2014-10-01,-2.81, 4.04, -10.33, 2.00, 2.61, 9.96, repro,
2014-10-02,-1.42, 1.42, -21.14, 1.63, 1.94, 7.83, repro,
2014-10-03,-1.78, 1.85, 2.03, 1.61, 1.90, 7.69, repro,
2014-10-04,-5.29, 2.27, -13.02, 1.74, 2.13, 8.50, repro,
2014-10-05,-2.42, 1.97, -16.06, 1.56, 1.85, 7.54, repro,
2014-10-06,-4.48, 3.04, -6.60, 1.58, 1.86, 7.61, repro,
2014-10-07,-5.20, 5.12, 2.24, 1.79, 2.08, 8.37, repro,
2014-10-08,-4.68, 2.84, -7.14, 1.70, 2.02, 8.36, repro,
2014-10-09,-3.57, 4.38, -8.62, 1.75, 1.97, 8.19, repro,
2014-10-10,-2.82, 1.24, -8.48, 1.73, 2.06, 8.37, repro,
2014-10-11,-4.35, -0.69, -2.19, 1.64, 1.89, 7.91, repro,
2014-10-12,-2.96, 1.70, -3.04, 1.67, 1.94, 8.29, repro,
2014-10-13,-2.58, 1.15, -3.25, 1.77, 1.97, 8.76, repro,
2014-10-14,-2.37, 1.89, 6.36, 1.76, 2.08, 8.70, repro,
2014-10-15,-1.22, 2.83, -10.16, 1.61, 1.97, 7.89, repro,
2014-10-16,0.21, 3.65, -8.68, 1.64, 1.94, 7.87, repro,
2014-10-17,0.18, 5.51, -14.18, 1.60, 1.95, 8.02, repro,
2014-10-18,-0.78, 3.84, -8.25, 1.60, 1.92, 7.78, repro,
2014-10-19,-0.69, 4.21, -5.86, 1.85, 2.16, 9.38, repro,
2014-10-20,0.51, 4.39, -10.19, 1.61, 1.90, 7.79, repro,
2014-10-21,0.25, 2.66, -3.78, 1.65, 1.94, 7.89, repro,
2014-10-22,1.19, 1.31, -6.31, 1.65, 2.01, 8.14, repro,
2014-10-23,1.37, 3.88, -5.71, 1.70, 2.00, 8.27, repro,
2014-10-24,-1.48, 2.70, -10.22, 1.58, 1.82, 7.62, repro,
2014-10-25,-0.69, 4.81, -9.79, 1.59, 1.82, 7.60, repro,
2014-10-26,-0.69, 4.66, 3.32, 1.70, 1.91, 8.20, repro,
2014-10-27,-0.04, 3.54, -5.03, 1.62, 1.84, 7.62, repro,
2014-10-28,-1.19, 3.24, -5.68, 1.62, 1.96, 7.76, repro,
2014-10-29,-0.99, 4.75, -13.46, 1.69, 1.92, 8.02, repro,
2014-10-30,-0.41, 6.48, -12.86, 1.88, 2.28, 9.40, repro,
2014-10-31,-1.27, 3.79, -5.20, 1.60, 1.83, 7.53, repro,
2014-11-01,1.91, 4.73, -3.17, 1.70, 1.97, 8.16, repro,
2014-11-02,-0.23, 2.65, 0.23, 1.61, 1.83, 7.57, repro,
2014-11-03,-0.50, 5.16, 1.82, 1.62, 1.85, 7.70, repro,
2014-11-04,0.54, 6.02, -6.63, 1.61, 1.85, 7.63, repro,
2014-11-05,0.55, 2.95, -10.41, 1.65, 1.86, 7.73, repro,
2014-11-06,0.21, 5.15, -14.01, 1.60, 1.84, 7.60, repro,
2014-11-07,0.59, 3.95, -9.39, 1.66, 1.86, 7.78, repro,
2014-11-08,0.27, 3.72, -5.03, 1.60, 1.85, 7.61, repro,
2014-11-09,-0.04, 2.74, -12.35, 1.68, 1.95, 8.10, repro,
2014-11-10,1.93, 4.46, -15.24, 1.61, 1.85, 7.59, repro,
2014-11-11,-0.77, 4.36, -7.61, 1.60, 1.85, 7.59, repro,
2014-11-12,-2.22, 4.95, -4.15, 1.61, 1.86, 7.62, repro,
2014-11-13,2.46, 6.99, 4.43, 1.72, 1.98, 8.11, repro,
2014-11-14,-1.69, 5.88, -12.78, 1.73, 2.01, 8.28, repro,
2014-11-15,-0.96, 4.68, -2.98, 1.62, 1.85, 7.57, repro,
2014-11-16,-1.38, 2.36, -5.25, 1.63, 1.88, 7.76, repro,
2014-11-17,-0.48, 2.42, -7.50, 1.63, 1.86, 7.67, repro,
2014-11-18,-0.37, 6.36, -8.60, 1.61, 1.86, 7.59, repro,
2014-11-19,-0.65, 6.63, -7.50, 1.71, 2.03, 8.00, repro,
2014-11-20,2.23, 8.10, -13.47, 1.66, 1.91, 7.77, repro,
2014-11-21,-1.33, 7.15, -13.38, 1.66, 1.95, 7.85, repro,
2014-11-22,-1.12, 2.43, -2.46, 1.65, 1.97, 7.91, repro,
2014-11-23,-0.32, 6.48, -9.32, 1.73, 1.98, 8.17, repro,
2014-11-24,1.91, 4.56, 2.14, 1.69, 2.03, 7.95, repro,
2014-11-25,2.55, 4.00, -6.02, 1.89, 2.12, 8.82, repro,
2014-11-26,-0.71, 3.59, 6.60, 1.73, 2.05, 8.56, repro,
2014-11-27,-2.57, 1.12, -6.17, 1.63, 1.93, 7.81, repro,
2014-11-28,-3.35, 1.87, 1.88, 1.61, 1.86, 7.60, repro,
2014-11-29,-1.11, 2.74, -6.75, 1.62, 1.86, 7.62, repro,
2014-11-30,0.62, 3.97, -15.92, 1.66, 1.90, 7.81, repro,
2014-12-01,-0.44, 2.93, -5.31, 1.60, 1.84, 7.46, repro,
2014-12-02,-0.76, 5.04, -6.83, 1.59, 1.84, 7.45, repro,
2014-12-03,-0.27, 2.32, 2.55, 1.61, 1.87, 7.54, repro,
2014-12-04,-1.46, 4.97, -5.97, 1.63, 1.90, 7.76, repro,
2014-12-05,0.30, 2.58, -12.10, 1.62, 1.86, 7.58, repro,
2014-12-06,0.83, 3.04, 1.85, 1.60, 1.84, 7.48, repro,
2014-12-07,-1.72, 1.54, -7.50, 1.62, 1.85, 7.57, repro,
2014-12-08,-2.29, 1.61, -1.46, 1.60, 1.85, 7.48, repro,
2014-12-09,-0.62, 3.60, -11.59, 1.93, 2.24, 9.28, repro,
2014-12-10,-2.74, 4.68, -4.90, 1.97, 2.47, 9.29, repro,
2014-12-11,0.45, 5.02, -13.59, 1.66, 1.87, 7.78, repro,
2014-12-12,-0.79, 4.43, -9.50, 1.64, 1.87, 7.64, repro,
2014-12-13,-0.80, 5.93, -7.84, 1.58, 1.79, 7.30, repro,
2014-12-14,-0.35, 5.60, 1.71, 1.57, 1.80, 7.32, repro,
2014-12-15,-1.26, 1.91, -5.14, 1.60, 1.82, 7.53, repro,
2014-12-16,-1.42, 4.34, -3.98, 1.61, 1.85, 7.63, repro,
2014-12-17,0.66, 4.66, -2.38, 1.61, 1.84, 7.58, repro,
2014-12-18,-2.29, 4.80, -6.42, 1.60, 1.80, 7.36, repro,
2014-12-19,-0.19, 4.40, -3.93, 1.64, 1.83, 7.56, repro,
2014-12-20,-1.56, 4.96, -10.27, 1.58, 1.80, 7.31, repro,
2014-12-21,-0.63, 5.05, -10.22, 1.59, 1.81, 7.42, repro,
2014-12-22,-1.39, 3.91, -8.93, 1.86, 1.90, 8.14, repro,
2014-12-23,-3.21, 4.64, -4.76, 1.59, 1.79, 7.34, repro,
2014-12-24,-0.59, 5.43, -2.17, 1.57, 1.80, 7.27, repro,
2014-12-25,1.42, 4.84, 13.23, 1.58, 1.85, 7.39, repro,
2014-12-26,-4.64, 1.54, 9.18, 1.61, 1.84, 7.55, repro,
2014-12-27,-0.67, 5.23, -6.86, 1.59, 1.81, 7.38, repro,
2014-12-28,-0.31, 5.31, 9.55, 1.61, 1.85, 7.52, repro,
2014-12-29,-0.57, 8.83, -1.08, 1.58, 1.82, 7.38, repro,
2014-12-30,0.13, 4.03, -7.81, 1.59, 1.84, 7.43, repro,
2014-12-31,-1.51, 7.77, 27.35, 1.70, 2.00, 8.13, repro,
2015-01-01,-0.86, 6.41, 1.16, 1.60, 1.80, 7.42, repro,
2015-01-02,-0.25, 6.06, 2.56, 1.60, 1.80, 7.37, repro,
2015-01-03,-0.41, 6.88, 8.44, 1.62, 1.82, 7.47, repro,
2015-01-04,-0.65, 7.81, -0.63, 1.66, 1.87, 7.73, repro,
2015-01-05,-2.42, 0.85, -21.40, 1.65, 1.95, 7.75, supp6,
2015-01-06,-3.18, 2.39, 5.84, 1.64, 1.87, 7.68, repro,
2015-01-07,-0.98, 5.29, -4.69, 1.64, 1.91, 7.77, repro,
2015-01-08,-1.63, 1.67, 4.46, 1.61, 1.85, 7.49, repro,
2015-01-09,0.30, 3.92, -1.22, 1.63, 1.90, 7.57, repro,
2015-01-10,0.06, 3.63, 7.33, 1.61, 1.90, 7.58, repro,
2015-01-11,0.02, 3.62, 0.78, 1.61, 1.85, 7.52, repro,
2015-01-12,0.28, 5.79, 2.36, 1.62, 1.86, 7.58, repro,
2015-01-13,-1.30, 1.30, -2.08, 1.61, 1.85, 7.52, repro,
2015-01-14,0.24, 5.19, -7.66, 1.64, 1.89, 7.70, repro,
2015-01-15,-0.94, 6.71, -11.11, 1.64, 1.88, 7.63, repro,
2015-01-16,-0.40, 0.99, -15.42, 1.62, 1.86, 7.61, repro,
2015-01-17,0.54, 3.86, -6.45, 1.65, 1.95, 7.80, repro,
2015-01-18,0.75, 2.11, -9.70, 1.63, 1.93, 7.63, repro,
2015-01-19,-2.54, 4.86, 4.78, 1.63, 1.93, 7.74, repro,
2015-01-20,-0.49, 4.32, -4.52, 1.60, 1.86, 7.50, repro,
2015-01-21,-0.61, 3.87, 7.12, 1.62, 1.86, 7.60, repro,
2015-01-22,1.63, 1.62, -4.90, 1.61, 1.87, 7.59, repro,
2015-01-23,-1.14, 4.19, -1.77, 1.71, 1.93, 8.18, repro,
2015-01-24,0.38, 3.60, -5.59, 1.64, 1.88, 7.81, repro,
2015-01-25,-2.03, 6.02, 6.53, 1.63, 1.88, 7.72, repro,
2015-01-26,-1.94, 2.61, 0.39, 1.63, 1.93, 7.77, repro,
2015-01-27,-0.78, 2.14, 6.25, 1.61, 1.87, 7.55, repro,
2015-01-28,0.22, 3.71, -8.61, 1.68, 2.02, 7.97, repro,
2015-01-29,-4.81, 1.81, 0.75, 1.60, 1.87, 7.52, repro,
2015-01-30,-1.37, 5.09, -5.03, 1.66, 1.91, 7.78, repro,
2015-01-31,-0.83, 4.01, -5.66, 1.61, 1.88, 7.63, repro,
2015-02-01,-0.15, 2.53, -3.58, 1.62, 1.86, 7.59, repro,
2015-02-02,-1.08, 2.06, -6.16, 1.61, 1.89, 7.69, repro,
2015-02-03,-1.86, 4.28, -6.09, 1.61, 1.87, 7.57, repro,
2015-02-04,-0.06, 3.14, -4.02, 1.62, 1.89, 7.62, repro,
2015-02-05,-1.61, 2.79, -10.77, 1.62, 1.90, 7.69, repro,
2015-02-06,-1.01, 3.64, 4.29, 1.65, 1.87, 7.92, repro,
2015-02-07,-0.34, 1.37, -8.45, 1.69, 1.93, 7.99, repro,
2015-02-08,-0.97, 1.24, -5.23, 1.65, 2.00, 7.84, repro,
2015-02-09,-0.44, 1.16, -2.07, 1.63, 1.95, 7.81, repro,
2015-02-10,-2.82, 1.04, -5.91, 1.67, 1.94, 7.98, repro,
2015-02-11,-0.32, 2.91, 0.66, 2.01, 2.47, 10.10, repro,
2015-02-12,-2.64, 1.35, -4.76, 1.70, 2.04, 8.05, repro,
2015-02-13,-0.81, 4.77, -7.72, 1.60, 1.88, 7.61, repro,
2015-02-14,1.85, 3.47, 2.76, 1.69, 1.98, 7.99, repro,
2015-02-15,-1.03, 3.69, -0.26, 1.62, 1.92, 7.74, repro,
2015-02-16,-1.00, 1.58, -2.49, 1.61, 1.87, 7.60, repro,
2015-02-17,-1.74, 2.01, -0.59, 1.62, 1.93, 7.78, repro,
2015-02-18,-1.42, 3.00, -2.33, 1.63, 1.92, 7.77, repro,
2015-02-19,-1.94, 2.70, 4.57, 1.66, 1.96, 7.89, repro,
2015-02-20,-0.66, 3.36, 2.94, 1.70, 2.02, 8.08, repro,
2015-02-21,-1.25, 2.60, -2.11, 1.59, 1.88, 7.53, repro,
2015-02-22,-3.73, 5.05, -12.80, 1.61, 1.91, 7.68, repro,
2015-02-23,-0.66, 1.44, 3.79, 1.63, 1.93, 7.76, repro,
2015-02-24,-1.89, 1.62, -4.49, 1.65, 1.90, 7.74, repro,
2015-02-25,-0.98, 4.18, 1.83, 1.66, 1.89, 7.76, repro,
2015-02-26,-2.04, 4.10, -0.48, 1.61, 1.89, 7.60, repro,
2015-02-27,-1.66, 4.07, 5.30, 1.72, 2.04, 8.25, repro,
2015-02-28,-1.15, 0.63, 2.76, 1.64, 1.90, 7.67, repro,
2015-03-01,-1.11, 2.13, 1.95, 1.62, 1.92, 7.69, repro,
2015-03-02,0.50, 2.83, 3.67, 1.65, 1.91, 7.78, repro,
2015-03-03,-1.98, 5.90, 7.00, 1.67, 1.91, 7.76, repro,
2015-03-04,-0.14, 4.80, 10.31, 1.62, 1.91, 7.69, repro,
2015-03-05,-2.33, 5.59, -1.90, 1.65, 1.97, 7.76, repro,
2015-03-06,-4.24, 4.74, -6.71, 1.67, 2.00, 7.93, repro,
2015-03-07,-3.89, 2.36, 4.86, 1.88, 2.36, 9.20, repro,
2015-03-08,-3.94, 6.62, -3.56, 1.77, 2.20, 8.85, repro,
2015-03-09,-3.90, 1.79, 19.72, 1.72, 2.09, 8.34, repro,
2015-03-10,-3.09, 4.13, 3.83, 2.02, 2.72, 10.11, repro,
2015-03-11,-2.62, 3.80, -3.62, 2.08, 2.48, 9.85, repro,
2015-03-12,-2.50, 1.26, -0.14, 1.89, 2.27, 8.72, repro,
2015-03-13,-2.59, 3.32, -1.43, 2.03, 2.56, 10.07, repro,
2015-03-14,-2.15, 5.47, 3.71, 1.96, 2.39, 9.48, repro,
2015-03-15,-2.00, 1.40, -0.90, 1.63, 1.90, 7.59, repro,
2015-03-16,-3.28, 0.39, 2.96, 1.76, 2.24, 8.39, repro,
2015-03-17,-1.36, 4.81, 11.53, 1.60, 1.91, 7.52, repro,
2015-03-18,-0.42, 3.50, 3.33, 1.62, 1.90, 7.56, repro,
2015-03-19,-0.56, 3.73, -1.42, 1.62, 1.93, 7.65, repro,
2015-03-20,-0.67, 3.14, -4.92, 1.64, 1.91, 7.69, repro,
2015-03-21,-0.87, 4.72, 8.71, 1.65, 2.00, 7.80, repro,
2015-03-22,-1.90, 2.91, 2.54, 1.62, 1.94, 7.57, repro,
2015-03-23,-1.78, 4.01, -0.77, 1.63, 1.93, 7.59, repro,
2015-03-24,-3.50, 5.54, 7.16, 1.68, 2.07, 8.03, repro,
2015-03-25,-1.83, 2.05, 1.12, 1.65, 1.94, 7.70, repro,
2015-03-26,-1.89, 4.23, 1.84, 1.68, 1.94, 7.95, repro,
2015-03-27,-1.77, 2.47, -2.80, 1.73, 2.06, 8.17, repro,
2015-03-28,-0.11, 1.13, -6.80, 1.73, 2.07, 8.08, repro,
2015-03-29,-0.98, 4.01, -8.51, 1.71, 2.09, 8.18, repro,
2015-03-30,-3.98, 3.83, -7.25, 1.71, 2.07, 8.28, repro,
2015-03-31,-2.05, 1.66, -4.14, 1.72, 2.07, 8.15, repro,
2015-04-01,-2.02, 4.07, 8.97, 1.71, 2.12, 8.25, repro,
2015-04-02,-1.01, 4.62, 8.94, 1.60, 1.91, 7.54, repro,
