PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.2735788070 North Latitude, -118.4667733875 East Longitude, 2677.21810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,-1.49, 3.17, 11.04, 1.99, 1.66, 7.31, repro,
2007-07-21,-0.53, 0.83, 9.74, 2.00, 1.65, 7.29, repro,
2007-07-22,-0.07, 2.23, 14.66, 2.04, 1.68, 7.46, repro,
2007-07-23,0.21, 0.45, 6.63, 2.02, 1.67, 7.43, repro,
2007-07-24,-0.19, 1.38, 11.08, 2.03, 1.71, 7.64, repro,
2007-07-25,1.25, 2.10, 9.17, 2.04, 1.73, 7.46, repro,
2007-07-26,0.62, 0.70, 6.71, 1.97, 1.60, 7.16, repro,
2007-07-27,0.43, 2.19, 13.18, 2.01, 1.70, 7.45, repro,
2007-07-28,-0.50, 0.02, 11.35, 2.03, 1.72, 7.52, repro,
2007-07-29,-0.25, 0.70, 10.87, 2.00, 1.68, 7.42, repro,
2007-07-30,-1.42, 3.98, 6.18, 1.96, 1.61, 7.17, repro,
2007-07-31,0.33, 0.91, 8.05, 1.96, 1.61, 7.19, repro,
2007-08-01,0.67, 2.48, 11.98, 1.95, 1.59, 7.09, repro,
2007-08-02,0.71, 0.99, 14.37, 1.97, 1.60, 7.15, repro,
2007-08-03,2.83, 1.60, 16.09, 1.96, 1.60, 7.15, repro,
2007-08-04,0.82, 0.35, 11.26, 2.00, 1.61, 7.28, repro,
2007-08-05,-0.31, 3.98, 13.60, 2.01, 1.61, 7.26, repro,
2007-08-06,3.39, 3.83, 25.01, 1.97, 1.63, 7.28, repro,
2007-08-07,0.20, 2.18, 23.31, 1.98, 1.63, 7.30, repro,
2007-08-08,0.91, 0.75, 11.23, 2.04, 1.66, 7.40, repro,
2007-08-09,2.28, 0.80, 12.25, 1.94, 1.59, 7.11, repro,
2007-08-10,1.09, 0.57, 17.92, 1.94, 1.59, 7.09, repro,
2007-08-11,2.63, 3.58, 11.54, 1.95, 1.59, 7.10, repro,
2007-08-12,-0.10, 0.93, 16.73, 1.94, 1.59, 7.05, repro,
2007-08-13,1.12, 1.98, 9.87, 1.95, 1.60, 7.12, repro,
2007-08-14,0.72, 0.32, 8.42, 2.07, 1.71, 7.56, repro,
2007-08-15,1.19, -0.07, 9.75, 2.07, 1.70, 7.48, repro,
2007-08-16,2.30, 3.06, 20.66, 2.03, 1.64, 7.41, repro,
2007-08-17,0.71, 1.22, 20.94, 2.07, 1.72, 7.61, repro,
2007-08-18,0.93, 1.22, 9.00, 2.06, 1.70, 7.73, repro,
2007-08-19,2.16, 1.39, 17.30, 2.06, 1.70, 7.70, repro,
2007-08-20,1.68, 0.46, 11.37, 2.03, 1.64, 7.40, repro,
2007-08-21,0.23, 0.25, 9.99, 2.09, 1.68, 7.60, repro,
2007-08-22,1.69, 0.65, 13.98, 2.04, 1.65, 7.44, repro,
2007-08-23,0.52, 1.21, 19.98, 1.99, 1.60, 7.20, repro,
2007-08-24,0.52, 0.93, 18.37, 2.10, 1.69, 7.60, repro,
2007-08-25,2.67, 2.02, 7.24, 2.05, 1.67, 7.44, repro,
2007-08-26,3.24, 0.89, 20.53, 2.08, 1.72, 7.62, repro,
2007-08-27,0.43, 1.13, 12.88, 2.08, 1.71, 7.62, repro,
2007-08-28,-1.17, 1.85, 12.74, 2.07, 1.72, 7.66, repro,
2007-08-29,1.56, 2.26, 2.97, 2.05, 1.69, 7.52, repro,
2007-08-30,0.74, 0.60, 9.06, 2.04, 1.69, 7.50, repro,
2007-08-31,1.99, -0.96, 18.37, 2.07, 1.69, 7.54, repro,
2007-09-01,-1.80, 0.94, 17.52, 2.07, 1.69, 7.49, repro,
2007-09-02,-0.52, 1.89, 13.95, 2.07, 1.68, 7.54, repro,
2007-09-03,1.61, 1.24, 10.00, 2.06, 1.69, 7.54, repro,
2007-09-04,-0.93, -0.20, 15.83, 2.08, 1.75, 7.61, repro,
2007-09-05,1.15, -0.25, 15.82, 2.06, 1.72, 7.53, repro,
2007-09-06,0.24, 0.86, 13.75, 2.06, 1.68, 7.46, repro,
2007-09-07,0.28, 0.30, 14.66, 2.05, 1.68, 7.48, repro,
2007-09-08,0.58, 0.22, 6.74, 2.14, 1.78, 7.89, repro,
2007-09-09,0.96, 1.26, 14.48, 2.12, 1.77, 7.86, repro,
2007-09-10,1.10, 0.47, 9.36, 2.05, 1.69, 7.48, repro,
2007-09-11,2.38, 1.07, 6.43, 2.09, 1.71, 7.60, repro,
2007-09-12,1.36, 1.70, 16.53, 2.10, 1.73, 7.69, repro,
2007-09-13,0.58, -3.28, 17.07, 2.17, 1.70, 7.74, repro,
2007-09-14,1.67, 1.26, 12.33, 2.12, 1.73, 7.73, repro,
2007-09-15,2.33, 0.62, 15.52, 2.13, 1.68, 7.71, repro,
2007-09-16,3.41, 0.10, 18.05, 2.15, 1.68, 7.69, repro,
2007-09-17,0.58, -1.02, 13.86, 2.13, 1.76, 7.79, repro,
2007-09-18,1.83, -0.01, 16.37, 2.02, 1.68, 7.43, repro,
2007-09-19,-0.85, -1.15, 17.57, 1.99, 1.61, 7.23, repro,
2007-09-20,1.01, 1.54, 20.19, 1.99, 1.61, 7.22, repro,
2007-09-21,1.16, -1.71, 18.54, 2.07, 1.68, 7.57, repro,
2007-09-22,-0.77, 0.99, 22.77, 2.02, 1.63, 7.36, repro,
2007-09-23,-0.02, 0.35, 13.21, 2.08, 1.71, 7.66, repro,
2007-09-24,-0.16, 0.62, 12.52, 2.11, 1.67, 7.62, repro,
2007-09-25,0.00, 0.36, 6.98, 2.05, 1.64, 7.46, repro,
2007-09-26,1.80, 0.52, 15.77, 2.12, 1.66, 7.65, repro,
2007-09-27,-0.37, 0.98, 18.67, 2.03, 1.63, 7.39, repro,
2007-09-28,-0.36, -1.02, 20.07, 2.06, 1.75, 7.61, repro,
2007-09-29,-1.50, -2.46, 10.64, 2.04, 1.70, 7.55, repro,
2007-09-30,-0.87, 0.63, 12.18, 2.29, 1.93, 8.58, repro,
2007-10-01,2.43, -0.93, 27.09, 2.05, 1.71, 7.58, repro,
2007-10-02,1.10, 0.80, 18.61, 2.07, 1.75, 7.73, repro,
2007-10-03,1.14, 0.75, 19.79, 2.07, 1.67, 7.55, repro,
2007-10-04,-2.69, -5.70, 20.34, 2.03, 1.69, 7.52, repro,
2007-10-05,0.07, 0.79, 16.98, 2.08, 1.77, 7.86, repro,
2007-10-06,-0.71, 1.56, 21.61, 2.10, 1.72, 7.75, repro,
2007-10-07,0.12, 1.37, 13.72, 2.08, 1.72, 7.66, repro,
2007-10-08,0.04, 0.54, 15.11, 2.25, 1.80, 8.41, repro,
2007-10-09,0.66, 1.11, 18.05, 2.19, 1.85, 8.16, repro,
2007-10-10,-0.84, -0.07, 10.94, 2.17, 1.74, 7.99, repro,
2007-10-11,0.06, 1.67, 16.12, 2.03, 1.71, 7.57, repro,
2007-10-12,2.19, 0.06, 22.77, 2.05, 1.71, 7.64, repro,
2007-10-13,-1.11, -0.10, 17.91, 1.97, 1.64, 7.28, repro,
2007-10-14,0.28, -0.00, 13.12, 2.06, 1.73, 7.69, repro,
2007-10-15,-0.88, 1.54, 16.95, 1.98, 1.64, 7.34, repro,
2007-10-16,-1.17, -0.13, 21.58, 1.99, 1.64, 7.31, repro,
2007-10-17,-2.07, 4.10, 33.64, 1.98, 1.66, 7.38, repro,
2007-10-18,-0.41, 1.13, 22.50, 1.98, 1.65, 7.34, repro,
2007-10-19,2.79, -0.07, 15.14, 1.98, 1.65, 7.38, repro,
2007-10-20,-0.53, 2.45, 22.25, 1.96, 1.61, 7.23, repro,
2007-10-21,-0.80, 1.33, 11.78, 1.99, 1.63, 7.32, repro,
2007-10-22,-0.09, 0.58, 12.03, 2.01, 1.64, 7.33, repro,
2007-10-23,-0.66, 1.85, 10.14, 2.01, 1.70, 7.49, repro,
2007-10-24,-0.61, 1.38, 8.54, 2.07, 1.75, 7.72, repro,
2007-10-25,-0.53, -0.06, 9.86, 1.98, 1.64, 7.35, repro,
2007-10-26,0.56, -0.24, 9.23, 2.01, 1.68, 7.42, repro,
2007-10-27,0.12, 0.03, 13.37, 2.00, 1.64, 7.37, repro,
2007-10-28,1.54, 1.79, 9.19, 2.00, 1.65, 7.40, repro,
2007-10-29,1.18, 1.06, 18.33, 2.01, 1.72, 7.51, repro,
2007-10-30,-0.15, 0.55, 8.80, 1.98, 1.64, 7.35, repro,
2007-10-31,-0.76, -0.20, 8.37, 1.98, 1.64, 7.31, repro,
2007-11-01,-0.50, 0.56, 8.53, 1.96, 1.60, 7.12, repro,
2007-11-02,0.20, 1.48, 10.77, 1.96, 1.62, 7.21, repro,
2007-11-03,-0.52, 1.45, 8.33, 1.95, 1.61, 7.15, repro,
2007-11-04,-0.65, 0.75, 10.15, 1.94, 1.61, 7.14, repro,
2007-11-05,0.13, 1.02, 5.81, 1.96, 1.60, 7.13, repro,
2007-11-06,-0.80, 0.31, 1.36, 2.08, 1.78, 7.70, repro,
2007-11-07,-0.40, 0.49, 11.01, 1.96, 1.60, 7.14, repro,
2007-11-08,-1.21, 0.77, 11.26, 1.98, 1.65, 7.31, repro,
2007-11-09,1.44, 2.60, 15.09, 1.98, 1.65, 7.33, repro,
2007-11-10,-0.89, 0.65, 9.46, 1.94, 1.60, 7.12, repro,
2007-11-11,0.01, 0.75, 16.77, 1.96, 1.60, 7.13, repro,
2007-11-12,-1.29, -0.62, 3.99, 1.96, 1.60, 7.14, repro,
2007-11-13,-0.28, -0.19, 12.53, 1.96, 1.62, 7.25, repro,
2007-11-14,0.51, 0.45, 6.34, 1.98, 1.63, 7.29, repro,
2007-11-15,0.09, 0.37, 8.33, 1.96, 1.62, 7.21, repro,
2007-11-16,1.14, -0.14, 8.52, 2.01, 1.67, 7.50, repro,
2007-11-17,-0.85, -0.20, 10.23, 1.96, 1.60, 7.14, repro,
2007-11-18,0.05, -1.82, 10.05, 1.94, 1.61, 7.15, repro,
2007-11-19,-2.79, -0.21, 22.08, 1.96, 1.63, 7.26, repro,
2007-11-20,0.64, 0.36, 7.48, 2.02, 1.71, 7.40, repro,
2007-11-21,0.88, 0.05, 7.50, 2.06, 1.76, 7.55, repro,
2007-11-22,-0.08, 0.50, 8.91, 2.01, 1.66, 7.28, repro,
2007-11-23,0.33, -0.03, 5.53, 2.05, 1.77, 7.53, repro,
2007-11-24,-0.51, -0.53, 9.83, 2.03, 1.72, 7.40, repro,
2007-11-25,0.67, -0.67, 11.27, 2.04, 1.73, 7.50, repro,
2007-11-26,1.10, -0.36, 8.58, 2.15, 1.87, 7.96, repro,
2007-11-27,0.65, -0.23, 8.42, 2.04, 1.72, 7.43, repro,
2007-11-28,-0.92, 0.21, 2.75, 2.02, 1.71, 7.33, repro,
2007-11-29,-0.05, 0.72, 8.70, 2.05, 1.69, 7.50, repro,
2007-11-30,-0.18, 0.49, 17.00, 2.15, 1.79, 7.78, repro,
2007-12-01,0.69, -1.99, 9.86, 2.13, 1.82, 7.90, repro,
2007-12-02,0.19, 5.49, 19.83, 2.19, 1.84, 8.11, repro,
2007-12-03,-3.13, -2.87, 18.22, 2.25, 1.85, 8.41, repro,
2007-12-04,-0.01, -1.13, 1.13, 2.16, 1.87, 8.05, repro,
2007-12-05,-1.22, 1.72, 17.86, 2.10, 1.81, 7.98, repro,
2007-12-06,0.36, 2.57, 17.83, 2.14, 1.81, 8.10, repro,
2007-12-07,1.51, -0.21, -3.73, 2.25, 1.95, 8.37, repro,
2007-12-08,-0.88, -0.01, 12.37, 2.09, 1.74, 7.69, repro,
2007-12-09,-0.01, 0.68, 4.20, 2.41, 2.25, 9.13, repro,
2007-12-10,0.40, 0.56, 3.93, 2.06, 1.77, 7.54, repro,
2007-12-11,0.85, -0.71, 6.55, 2.13, 1.81, 7.78, repro,
2007-12-12,1.44, -1.43, 0.97, 2.17, 1.77, 7.97, repro,
2007-12-13,0.85, -0.43, 5.29, 2.07, 1.68, 7.62, repro,
2007-12-14,0.80, 0.70, 13.33, 2.03, 1.65, 7.49, repro,
2007-12-15,0.45, 0.26, 12.66, 2.02, 1.64, 7.41, repro,
2007-12-16,1.24, 0.10, 13.24, 2.01, 1.63, 7.33, repro,
2007-12-17,0.36, -1.93, 14.55, 2.07, 1.70, 7.53, repro,
2007-12-18,-0.20, -2.02, 19.12, 2.04, 1.69, 7.49, repro,
2007-12-19,-0.38, -2.47, 11.59, 2.11, 1.70, 7.67, repro,
2007-12-20,-1.32, 1.82, 22.91, 2.01, 1.65, 7.38, repro,
2007-12-21,0.64, 2.16, 13.41, 2.17, 1.79, 7.83, repro,
2007-12-22,1.50, -0.09, 5.74, 2.12, 1.74, 7.80, repro,
2007-12-23,0.24, 0.39, 7.45, 2.08, 1.72, 7.57, repro,
2007-12-24,-2.40, 1.35, 20.00, 2.05, 1.67, 7.49, repro,
2007-12-25,-0.05, 0.32, 12.50, 2.03, 1.66, 7.43, repro,
2007-12-26,0.20, 2.17, 19.87, 2.03, 1.66, 7.40, repro,
2007-12-27,0.36, 0.33, 14.04, 2.07, 1.70, 7.56, repro,
2007-12-28,0.49, -0.33, 12.98, 2.07, 1.69, 7.55, repro,
2007-12-29,-0.49, 0.29, 16.51, 2.09, 1.71, 7.68, repro,
2007-12-30,0.22, 1.99, 11.51, 2.08, 1.70, 7.60, repro,
2007-12-31,0.66, 0.15, 6.45, 2.00, 1.61, 7.27, repro,
2008-01-01,1.07, 0.64, 2.65, 2.00, 1.61, 7.27, repro,
2008-01-02,0.29, 0.79, 3.04, 2.00, 1.60, 7.22, repro,
2008-01-03,1.02, -2.93, 13.27, 2.05, 1.65, 7.47, repro,
2008-01-04,-2.99, -4.33, 17.31, 2.00, 1.59, 7.24, repro,
2008-01-05,-4.10, -2.58, 1.46, 1.99, 1.58, 7.16, repro,
2008-01-06,-1.22, -1.57, 17.23, 1.98, 1.59, 7.19, repro,
2008-01-07,-1.20, -1.93, 10.27, 2.01, 1.64, 7.31, repro,
2008-01-08,-2.34, 2.54, 16.68, 2.07, 1.61, 7.53, repro,
2008-01-09,-0.31, -0.49, 12.26, 2.06, 1.62, 7.57, repro,
2008-01-10,-0.19, -0.95, 7.21, 2.00, 1.61, 7.34, repro,
2008-01-11,-1.12, -1.35, 3.41, 1.98, 1.60, 7.23, repro,
2008-01-12,-0.64, 0.15, 5.08, 1.99, 1.61, 7.28, repro,
2008-01-13,-1.42, 0.40, 0.27, 2.04, 1.64, 7.45, repro,
2008-01-14,0.27, -0.64, 0.09, 2.02, 1.66, 7.38, repro,
2008-01-15,-0.50, -0.78, 5.97, 2.02, 1.66, 7.53, repro,
2008-01-16,0.43, -0.27, 1.28, 2.03, 1.63, 7.43, repro,
2008-01-17,-0.94, -0.02, 5.45, 2.02, 1.63, 7.41, repro,
2008-01-18,-0.94, 0.20, 6.79, 2.03, 1.67, 7.45, repro,
2008-01-19,-1.16, -1.03, -2.89, 2.02, 1.67, 7.41, repro,
2008-01-20,-2.24, 2.04, 3.64, 1.97, 1.62, 7.30, repro,
2008-01-21,-0.57, 0.90, 13.33, 2.01, 1.65, 7.51, repro,
2008-01-22,-1.29, 0.20, 8.61, 1.96, 1.60, 7.18, repro,
2008-01-23,0.25, -0.61, 4.59, 1.97, 1.62, 7.24, repro,
2008-01-24,-0.60, -0.04, 7.06, 1.98, 1.59, 7.20, repro,
2008-01-25,-0.47, -3.19, 16.49, 1.97, 1.61, 7.25, repro,
2008-01-26,-0.82, -0.51, 10.95, 2.02, 1.68, 7.44, repro,
2008-01-27,-2.93, -1.06, 4.13, 2.00, 1.63, 7.33, repro,
2008-01-28,-2.36, -1.12, 18.20, 2.01, 1.61, 7.26, repro,
2008-01-29,-2.74, 0.76, 9.17, 2.07, 1.73, 7.60, repro,
2008-01-30,-2.65, 1.06, 15.21, 2.08, 1.71, 7.64, repro,
2008-01-31,-2.24, 1.46, 9.83, 1.98, 1.62, 7.32, repro,
2008-02-01,-2.77, 1.15, 3.41, 1.99, 1.63, 7.34, repro,
2008-02-02,-1.17, 0.99, 8.33, 1.94, 1.60, 7.13, repro,
2008-02-03,-1.63, 0.13, 17.76, 1.97, 1.61, 7.22, repro,
2008-02-04,-1.37, 0.75, 9.35, 1.97, 1.60, 7.19, repro,
2008-02-05,0.42, 0.09, 6.36, 2.03, 1.71, 7.61, repro,
2008-02-06,0.19, 0.82, 5.17, 2.01, 1.68, 7.45, repro,
2008-02-07,-1.65, 0.96, 6.15, 2.01, 1.66, 7.50, repro,
2008-02-08,-0.83, -0.33, 8.48, 2.00, 1.67, 7.38, repro,
2008-02-09,-1.03, 0.88, 8.87, 1.98, 1.62, 7.27, repro,
2008-02-10,-1.57, 0.62, 8.21, 1.98, 1.61, 7.26, repro,
2008-02-11,-0.87, 0.17, 8.96, 1.99, 1.62, 7.36, repro,
2008-02-12,-0.01, 1.36, 8.57, 1.99, 1.63, 7.33, repro,
2008-02-13,-2.89, 1.88, 25.32, 1.97, 1.62, 7.26, repro,
2008-02-14,0.13, 0.35, 12.12, 1.95, 1.60, 7.15, repro,
2008-02-15,-0.02, 0.70, 13.78, 2.01, 1.65, 7.32, repro,
2008-02-16,-1.82, 0.41, 9.57, 1.98, 1.62, 7.27, repro,
2008-02-17,-1.55, 0.28, 10.22, 1.98, 1.63, 7.36, repro,
2008-02-18,-1.26, -0.62, 10.55, 1.97, 1.63, 7.28, repro,
2008-02-19,-1.78, -0.02, 7.16, 2.00, 1.67, 7.36, repro,
2008-02-20,-1.39, 0.18, 12.66, 1.96, 1.61, 7.18, repro,
2008-02-21,-1.05, 0.54, 18.02, 1.97, 1.62, 7.23, repro,
2008-02-22,-2.87, -0.86, 6.64, 1.97, 1.62, 7.22, repro,
2008-02-23,-2.74, -0.79, 12.90, 1.97, 1.61, 7.23, repro,
2008-02-24,-3.07, -1.34, 5.63, 1.98, 1.61, 7.24, repro,
2008-02-25,-1.18, -0.37, 7.45, 2.02, 1.64, 7.42, repro,
2008-02-26,-0.78, -0.66, -2.70, 2.00, 1.64, 7.38, repro,
2008-02-27,-0.74, -0.63, 1.84, 2.04, 1.68, 7.57, repro,
2008-02-28,-0.64, -0.97, 6.58, 2.05, 1.70, 7.67, repro,
2008-02-29,-0.96, -0.17, 5.37, 1.95, 1.61, 7.19, repro,
2008-03-01,-0.88, 1.92, 14.43, 1.99, 1.62, 7.31, repro,
2008-03-02,-0.69, -0.47, 7.16, 2.06, 1.70, 7.69, repro,
2008-03-03,-0.54, -0.54, 9.99, 1.99, 1.63, 7.33, repro,
2008-03-04,-0.67, -0.26, 5.46, 1.98, 1.63, 7.31, repro,
2008-03-05,-0.03, -0.67, 6.45, 2.12, 1.86, 8.09, repro,
2008-03-06,-0.38, -0.76, 7.27, 2.01, 1.66, 7.31, repro,
2008-03-07,-0.63, -1.21, 3.23, 1.99, 1.59, 7.24, repro,
2008-03-08,-1.67, 0.13, 7.94, 2.02, 1.65, 7.51, repro,
2008-03-09,-1.54, -1.47, 5.40, 2.03, 1.71, 7.73, repro,
2008-03-10,-1.81, -1.27, 3.71, 2.04, 1.71, 7.57, repro,
2008-03-11,0.03, -1.14, 3.04, 1.95, 1.61, 7.19, repro,
2008-03-12,-0.62, -1.91, 8.90, 2.00, 1.65, 7.47, repro,
2008-03-13,-5.01, -0.93, 29.40, 2.01, 1.64, 7.49, repro,
2008-03-14,-0.89, 0.02, 4.91, 2.01, 1.65, 7.48, repro,
2008-03-15,-2.26, -1.10, 10.05, 1.98, 1.62, 7.28, repro,
2008-03-16,-2.14, -1.19, 10.39, 2.04, 1.70, 7.68, repro,
2008-03-17,-1.40, -1.65, 8.88, 2.08, 1.77, 7.87, repro,
2008-03-18,-1.38, -0.65, 7.59, 2.02, 1.68, 7.50, repro,
2008-03-19,-1.38, -2.51, 12.48, 2.01, 1.64, 7.38, repro,
2008-03-20,-3.13, 2.19, 12.21, 1.99, 1.64, 7.33, repro,
2008-03-21,-1.57, -0.60, 2.50, 2.00, 1.65, 7.38, repro,
2008-03-22,-0.06, -1.65, 1.11, 2.00, 1.64, 7.37, repro,
2008-03-23,-0.96, -1.58, -0.26, 2.01, 1.65, 7.42, repro,
2008-03-24,-0.62, -2.40, 1.85, 2.05, 1.71, 7.57, repro,
2008-03-25,-3.34, -1.59, 7.89, 2.07, 1.70, 7.52, repro,
2008-03-26,-0.08, 6.68, 13.59, 2.03, 1.68, 7.44, repro,
2008-03-27,-1.34, 0.93, 16.22, 2.04, 1.68, 7.50, repro,
2008-03-28,0.73, 1.06, 11.22, 2.01, 1.64, 7.31, repro,
2008-03-29,-2.76, -3.13, 10.53, 2.00, 1.61, 7.32, repro,
2008-03-30,-1.53, -1.79, 14.26, 2.01, 1.63, 7.34, repro,
2008-03-31,-2.01, -0.81, 7.26, 1.98, 1.59, 7.22, repro,
2008-04-01,-0.35, -1.44, 8.46, 1.99, 1.60, 7.24, repro,
2008-04-02,-0.71, -2.07, 9.94, 2.04, 1.61, 7.43, repro,
2008-04-03,0.06, -2.30, 5.80, 1.99, 1.60, 7.30, repro,
2008-04-04,-1.46, -1.08, 7.66, 1.99, 1.59, 7.26, repro,
2008-04-05,-2.20, -1.08, 9.90, 1.99, 1.63, 7.27, repro,
2008-04-06,-1.76, 1.04, 16.97, 1.97, 1.59, 7.20, repro,
2008-04-07,-1.01, 1.29, 10.51, 1.99, 1.59, 7.25, repro,
2008-04-08,-0.42, -4.53, 16.43, 1.99, 1.60, 7.30, repro,
2008-04-09,-1.56, -2.94, 8.89, 1.97, 1.59, 7.21, repro,
2008-04-10,-1.36, -2.07, 8.87, 1.99, 1.59, 7.28, repro,
2008-04-11,-1.15, -1.87, 2.83, 1.98, 1.59, 7.24, repro,
2008-04-12,-1.48, -1.65, 0.84, 1.98, 1.59, 7.19, repro,
2008-04-13,-0.99, -1.69, 0.16, 2.00, 1.59, 7.26, repro,
2008-04-14,-1.04, -2.59, 7.37, 1.99, 1.60, 7.27, repro,
2008-04-15,-2.47, -0.89, 6.25, 2.00, 1.64, 7.33, repro,
2008-04-16,-0.45, -2.59, 6.98, 2.02, 1.65, 7.42, repro,
2008-04-17,-0.94, -2.61, 5.84, 1.99, 1.59, 7.24, repro,
2008-04-18,-0.95, -2.25, 4.79, 2.01, 1.59, 7.26, repro,
2008-04-19,-2.05, -2.72, 11.10, 2.00, 1.58, 7.26, repro,
2008-04-20,-3.92, 1.71, 28.95, 2.00, 1.59, 7.29, repro,
2008-04-21,-2.16, 0.19, 14.61, 1.97, 1.58, 7.21, repro,
2008-04-22,-1.24, -2.63, 12.63, 2.00, 1.60, 7.30, repro,
2008-04-23,0.08, -1.88, 13.88, 2.08, 1.67, 7.59, repro,
2008-04-24,-2.21, -1.59, 8.91, 2.02, 1.61, 7.39, repro,
2008-04-25,-1.35, -1.50, 3.11, 2.01, 1.59, 7.29, repro,
2008-04-26,-0.70, -1.79, 2.64, 2.08, 1.62, 7.50, repro,
2008-04-27,-1.51, -1.69, 3.32, 2.07, 1.61, 7.46, repro,
2008-04-28,-0.62, -2.27, 2.93, 2.10, 1.63, 7.57, repro,
2008-04-29,-0.57, 0.33, 11.49, 2.17, 1.63, 7.63, repro,
2008-04-30,-3.80, 2.29, 20.76, 2.08, 1.65, 7.55, repro,
2008-05-01,-0.55, -1.46, 8.01, 2.09, 1.66, 7.58, repro,
2008-05-02,-0.79, -1.76, 8.92, 2.07, 1.64, 7.48, repro,
2008-05-03,0.27, 0.89, 10.80, 2.06, 1.68, 7.53, repro,
2008-05-04,-0.44, -1.27, 10.45, 2.03, 1.59, 7.27, repro,
2008-05-05,-1.67, -2.21, 1.87, 2.06, 1.61, 7.41, repro,
2008-05-06,-1.91, -1.97, 5.18, 2.06, 1.62, 7.47, repro,
2008-05-07,-0.18, -0.07, 6.94, 2.05, 1.62, 7.42, repro,
2008-05-08,-1.05, -0.65, 11.33, 2.26, 1.77, 8.07, repro,
2008-05-09,-0.89, -2.40, 9.34, 2.10, 1.67, 7.54, repro,
2008-05-10,-0.41, -0.85, 6.66, 2.04, 1.59, 7.33, repro,
2008-05-11,-0.27, -2.68, 9.74, 2.05, 1.62, 7.44, repro,
2008-05-12,-4.61, -0.81, 17.37, 2.18, 1.78, 8.00, repro,
