PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3298880689 North Latitude, -122.2142856390 East Longitude, 705.26017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-17,-0.63, 0.63, 4.29, 1.98, 1.63, 7.42, repro,
2007-10-18,-1.13, 1.22, 5.18, 2.01, 1.69, 7.52, repro,
2007-10-19,-1.25, 2.00, 0.13, 1.96, 1.62, 7.33, repro,
2007-10-20,-0.83, 1.84, 0.70, 1.99, 1.61, 7.49, repro,
2007-10-21,-1.50, 1.20, 5.02, 1.98, 1.64, 7.44, repro,
2007-10-22,-0.72, 1.34, -3.50, 2.00, 1.63, 7.47, repro,
2007-10-23,-1.02, 1.48, 0.94, 2.03, 1.70, 7.65, repro,
2007-10-24,-2.08, 1.48, 0.06, 2.08, 1.79, 7.81, repro,
2007-10-25,-1.03, 0.67, 2.59, 1.98, 1.64, 7.42, repro,
2007-10-26,-0.20, 1.69, -7.93, 2.01, 1.69, 7.52, repro,
2007-10-27,-0.92, 0.36, -3.89, 1.98, 1.64, 7.40, repro,
2007-10-28,-2.26, 1.76, -1.10, 2.00, 1.63, 7.42, repro,
2007-10-29,-1.04, 1.59, -2.49, 1.97, 1.63, 7.42, repro,
2007-10-30,-1.03, 1.59, -5.69, 1.98, 1.64, 7.42, repro,
2007-10-31,-0.96, 0.54, -6.82, 1.98, 1.62, 7.37, repro,
2007-11-01,-2.11, 0.71, -2.48, 1.95, 1.59, 7.19, repro,
2007-11-02,-1.51, -0.01, -8.69, 1.99, 1.65, 7.35, repro,
2007-11-03,-1.69, 0.18, -3.53, 1.95, 1.60, 7.22, repro,
2007-11-04,-0.33, 0.58, -2.33, 1.95, 1.60, 7.23, repro,
2007-11-05,-0.33, -0.52, -2.63, 1.95, 1.60, 7.25, repro,
2007-11-06,-0.57, 0.34, -5.96, 2.01, 1.68, 7.53, repro,
2007-11-07,-0.74, 0.59, -7.52, 1.95, 1.59, 7.18, repro,
2007-11-08,-1.14, 0.93, -3.72, 1.98, 1.63, 7.30, repro,
2007-11-09,-0.17, 1.21, -6.98, 1.98, 1.63, 7.33, repro,
2007-11-10,-0.37, -0.08, -10.48, 1.96, 1.64, 7.49, repro,
2007-11-11,-0.96, 0.11, -10.00, 1.94, 1.58, 7.20, repro,
2007-11-12,-1.14, -0.55, -3.42, 1.96, 1.60, 7.26, repro,
2007-11-13,-1.26, 0.28, -11.09, 1.94, 1.58, 7.18, repro,
2007-11-14,-2.45, -0.40, -9.93, 1.97, 1.61, 7.32, repro,
2007-11-15,-0.20, -0.86, -5.81, 1.97, 1.62, 7.34, repro,
2007-11-16,-0.18, -0.97, -8.90, 1.97, 1.60, 7.32, repro,
2007-11-17,-2.59, -0.61, -12.54, 1.95, 1.58, 7.21, repro,
2007-11-18,-1.17, -1.13, -10.86, 1.99, 1.62, 7.32, repro,
2007-11-19,0.53, -0.61, -13.52, 1.94, 1.59, 7.18, repro,
2007-11-20,-1.34, -1.79, -12.92, 2.02, 1.67, 7.54, repro,
2007-11-21,-1.40, -2.29, -8.51, 2.02, 1.73, 7.72, repro,
2007-11-22,-0.22, -2.29, -12.99, 1.94, 1.60, 7.19, repro,
2007-11-23,-1.86, -0.66, -9.42, 2.00, 1.69, 7.50, repro,
2007-11-24,-0.69, -0.38, -8.51, 2.02, 1.69, 7.41, repro,
2007-11-25,0.59, -2.11, -7.04, 2.01, 1.69, 7.42, repro,
2007-11-26,1.00, -1.03, -5.86, 2.08, 1.81, 7.87, repro,
2007-11-27,-1.09, -0.14, -3.27, 2.08, 1.74, 7.69, repro,
2007-11-28,-0.55, -1.82, -6.17, 2.11, 1.81, 7.88, repro,
2007-11-29,0.01, -0.36, -10.30, 2.15, 1.76, 8.01, repro,
2007-11-30,-1.00, -1.10, -15.76, 2.06, 1.72, 7.52, repro,
2007-12-01,-0.46, -1.24, -7.53, 2.10, 1.79, 7.76, repro,
2007-12-02,1.50, 1.56, -11.23, 2.08, 1.81, 7.88, repro,
2007-12-03,0.31, 1.73, -12.99, 2.09, 1.76, 7.92, repro,
2007-12-04,0.78, 3.10, -10.18, 2.21, 1.95, 8.27, repro,
2007-12-05,-1.44, -1.14, -1.04, 2.18, 1.92, 8.56, repro,
2007-12-06,0.46, 0.19, -1.25, 2.25, 1.99, 8.57, repro,
2007-12-07,-1.17, -0.59, -4.60, 2.06, 1.78, 7.63, repro,
2007-12-08,-2.01, -0.25, -7.46, 2.05, 1.74, 7.73, repro,
2007-12-09,-2.45, -0.61, -10.04, 2.40, 2.26, 9.45, repro,
2007-12-10,-0.18, 0.17, -9.53, 2.07, 1.78, 7.73, repro,
2007-12-11,-1.14, -1.61, -9.24, 2.07, 1.74, 7.66, repro,
2007-12-12,0.50, -0.18, -11.48, 2.14, 1.76, 7.90, repro,
2007-12-13,-0.41, -0.48, -9.92, 2.10, 1.73, 7.75, repro,
2007-12-14,-1.07, -0.47, -5.38, 2.02, 1.64, 7.58, repro,
2007-12-15,-1.00, 0.19, -2.11, 2.03, 1.65, 7.61, repro,
2007-12-16,-0.42, 0.07, -13.55, 2.06, 1.66, 7.52, repro,
2007-12-17,1.74, 1.82, -2.02, 2.05, 1.66, 7.45, repro,
2007-12-18,2.28, 0.50, -1.11, 2.01, 1.67, 7.51, repro,
2007-12-19,-1.31, -0.11, -9.69, 2.09, 1.70, 7.76, repro,
2007-12-20,-0.30, 0.68, -5.96, 2.04, 1.65, 7.62, repro,
2007-12-21,-3.07, -0.11, -8.94, 2.10, 1.71, 7.80, repro,
2007-12-22,-1.11, 1.25, -6.17, 2.14, 1.81, 8.13, repro,
2007-12-23,-1.54, 0.88, -4.91, 2.05, 1.72, 7.65, repro,
2007-12-24,-0.31, -0.05, -9.36, 2.02, 1.67, 7.53, repro,
2007-12-25,-0.44, 0.52, -4.64, 2.11, 1.79, 7.81, repro,
2007-12-26,-2.71, 2.20, 0.74, 2.09, 1.72, 7.73, repro,
2007-12-27,-0.49, 0.66, -2.24, 2.04, 1.65, 7.55, repro,
2007-12-28,-1.17, 1.36, -2.43, 2.07, 1.69, 7.72, repro,
2007-12-29,-0.60, 1.71, -2.50, 2.02, 1.63, 7.48, repro,
2007-12-30,-1.24, -0.80, -12.57, 2.06, 1.70, 7.67, repro,
2007-12-31,-2.32, 0.07, -8.21, 2.01, 1.62, 7.45, repro,
2008-01-01,-0.88, 1.08, -9.93, 2.01, 1.61, 7.44, repro,
2008-01-02,-1.42, 0.64, -6.79, 2.07, 1.66, 7.50, repro,
2008-01-03,0.71, 1.98, -0.62, 2.04, 1.62, 7.53, repro,
2008-01-04,0.50, 1.33, -3.49, 1.99, 1.57, 7.31, repro,
2008-01-05,0.24, 1.11, -5.08, 1.97, 1.57, 7.26, repro,
2008-01-06,-0.71, 1.14, -0.87, 1.99, 1.58, 7.37, repro,
2008-01-07,-0.84, 1.36, -0.99, 1.97, 1.58, 7.34, repro,
2008-01-08,1.01, 3.33, -9.45, 2.25, 1.81, 8.49, repro,
2008-01-09,-0.56, 2.86, -7.58, 2.08, 1.65, 7.60, repro,
2008-01-10,-0.77, 2.22, -5.52, 1.97, 1.59, 7.33, repro,
2008-01-11,-0.90, 1.52, -7.07, 2.02, 1.63, 7.40, repro,
2008-01-12,-0.80, 2.38, -5.91, 1.98, 1.60, 7.38, repro,
2008-01-13,-0.59, 0.47, -11.49, 1.97, 1.60, 7.31, repro,
2008-01-14,1.12, 1.88, -7.16, 1.96, 1.59, 7.24, repro,
2008-01-15,-0.85, 1.21, -2.98, 1.95, 1.59, 7.22, repro,
2008-01-16,0.21, 0.74, -9.23, 2.00, 1.61, 7.37, repro,
2008-01-17,-0.87, -0.16, -6.67, 2.00, 1.61, 7.43, repro,
2008-01-18,0.84, 1.39, -5.80, 1.97, 1.62, 7.37, repro,
2008-01-19,0.31, 1.87, -8.86, 1.96, 1.59, 7.22, repro,
2008-01-20,-0.26, 3.08, -8.96, 1.95, 1.59, 7.24, repro,
2008-01-21,-0.58, 4.10, -9.60, 1.95, 1.58, 7.21, repro,
2008-01-22,-0.02, 2.45, -10.26, 1.95, 1.58, 7.24, repro,
2008-01-23,-1.68, 2.31, -11.40, 2.01, 1.64, 7.39, repro,
2008-01-24,0.84, 3.82, -3.70, 1.95, 1.57, 7.18, repro,
2008-01-25,1.28, 3.15, -9.28, 1.95, 1.60, 7.26, repro,
2008-01-26,2.92, 3.09, -7.68, 1.95, 1.59, 7.23, repro,
2008-01-27,3.36, 4.24, -11.42, 1.96, 1.60, 7.28, repro,
2008-01-28,0.00, 2.63, 1.17, 2.01, 1.61, 7.41, repro,
2008-01-29,-0.21, 3.27, -8.75, 2.03, 1.69, 7.54, repro,
2008-01-30,-0.93, 4.21, -3.81, 2.06, 1.68, 7.69, repro,
2008-01-31,-0.90, 2.72, -8.27, 1.94, 1.59, 7.22, repro,
2008-02-01,-0.27, 2.65, -13.65, 1.95, 1.60, 7.26, repro,
2008-02-02,0.11, 2.98, -16.64, 1.95, 1.60, 7.25, repro,
2008-02-03,-0.52, 1.78, -10.61, 1.95, 1.58, 7.23, repro,
2008-02-04,-0.67, 3.47, -11.36, 1.95, 1.59, 7.26, repro,
2008-02-05,-0.11, 3.91, -9.75, 1.99, 1.67, 7.52, repro,
2008-02-06,1.19, 3.26, -12.19, 1.98, 1.66, 7.42, repro,
2008-02-07,0.72, 3.42, -15.58, 1.99, 1.63, 7.49, repro,
2008-02-08,0.38, 2.29, -5.60, 1.97, 1.60, 7.34, repro,
2008-02-09,-0.23, 4.06, -4.94, 1.95, 1.59, 7.27, repro,
2008-02-10,0.08, 3.61, -6.22, 1.96, 1.60, 7.31, repro,
2008-02-11,0.03, 1.99, -3.58, 1.94, 1.58, 7.20, repro,
2008-02-12,0.32, 2.94, -3.59, 1.95, 1.59, 7.24, repro,
2008-02-13,-0.20, 1.60, -1.92, 1.94, 1.58, 7.20, repro,
2008-02-14,-2.46, 0.51, -2.25, 1.95, 1.59, 7.22, repro,
2008-02-15,0.28, 2.72, -7.18, 1.98, 1.64, 7.41, repro,
2008-02-16,-0.10, 2.81, -5.47, 1.95, 1.59, 7.27, repro,
2008-02-17,-0.67, 3.01, -4.95, 1.94, 1.59, 7.22, repro,
2008-02-18,-0.61, 1.92, -6.45, 1.93, 1.58, 7.19, repro,
2008-02-19,-1.14, 2.69, -4.87, 1.94, 1.59, 7.21, repro,
2008-02-20,-1.19, 2.48, -10.26, 1.94, 1.59, 7.25, repro,
2008-02-21,-0.83, 2.50, -4.24, 1.96, 1.60, 7.32, repro,
2008-02-22,-0.56, 3.58, -6.10, 1.94, 1.59, 7.24, repro,
2008-02-23,-0.63, 3.46, -8.68, 1.95, 1.58, 7.20, repro,
2008-02-24,1.31, 4.54, -8.92, 1.96, 1.60, 7.30, repro,
2008-02-25,-0.94, 2.77, -3.01, 1.97, 1.59, 7.27, repro,
2008-02-26,-1.88, 1.12, -10.35, 1.99, 1.64, 7.51, repro,
2008-02-27,-1.07, 3.01, -12.52, 2.03, 1.70, 7.68, repro,
2008-02-28,-0.94, 2.09, -7.22, 1.99, 1.64, 7.43, repro,
2008-02-29,-0.96, 2.54, -6.98, 1.98, 1.63, 7.40, repro,
2008-03-01,-0.48, 1.52, -6.24, 1.95, 1.60, 7.24, repro,
2008-03-02,-1.46, 1.85, -5.94, 1.99, 1.63, 7.44, repro,
2008-03-03,-0.46, 2.60, -11.20, 1.95, 1.59, 7.32, repro,
2008-03-04,-0.40, 2.96, -9.37, 1.98, 1.64, 7.43, repro,
2008-03-05,-0.72, 1.33, -3.06, 2.02, 1.69, 7.66, repro,
2008-03-06,-0.02, 2.08, -4.70, 1.94, 1.59, 7.21, repro,
2008-03-07,-0.55, 1.83, -7.67, 1.96, 1.59, 7.25, repro,
2008-03-08,-2.39, 1.64, -1.07, 2.01, 1.68, 7.71, repro,
2008-03-09,-0.77, 1.53, -6.52, 1.98, 1.63, 7.51, repro,
2008-03-10,0.78, 2.36, -7.87, 1.98, 1.63, 7.43, repro,
2008-03-11,0.56, 1.61, -5.02, 1.94, 1.58, 7.17, repro,
2008-03-12,0.91, 1.72, -5.87, 1.98, 1.63, 7.49, repro,
2008-03-13,-0.46, 1.50, 0.63, 2.01, 1.67, 7.69, repro,
2008-03-14,-1.37, 2.26, 3.26, 1.98, 1.63, 7.50, repro,
2008-03-15,-1.50, 1.70, -7.31, 1.99, 1.63, 7.53, repro,
2008-03-16,-1.73, -0.44, -2.71, 1.98, 1.65, 7.43, repro,
2008-03-17,0.47, 2.01, -3.11, 2.08, 1.75, 7.99, repro,
2008-03-18,-0.21, 2.48, -5.26, 2.02, 1.67, 7.59, repro,
2008-03-19,-0.43, 3.18, -7.04, 1.99, 1.62, 7.47, repro,
2008-03-20,-0.18, 2.28, -17.16, 1.99, 1.61, 7.39, repro,
2008-03-21,-1.36, 1.10, -8.49, 1.98, 1.62, 7.40, repro,
2008-03-22,-1.10, 0.46, -8.68, 2.01, 1.66, 7.53, repro,
2008-03-23,-0.49, 1.45, -10.31, 1.98, 1.63, 7.44, repro,
2008-03-24,-0.32, 1.64, -8.02, 1.99, 1.62, 7.43, repro,
2008-03-25,-0.12, 1.01, -9.20, 2.02, 1.66, 7.56, repro,
2008-03-26,-0.07, 1.36, -4.92, 2.02, 1.64, 7.50, repro,
2008-03-27,-1.06, -0.11, -8.26, 2.05, 1.70, 7.66, repro,
2008-03-28,-0.31, 0.58, -7.05, 1.98, 1.59, 7.36, repro,
2008-03-29,-0.26, 1.96, -1.64, 1.98, 1.59, 7.34, repro,
2008-03-30,0.13, 1.42, -6.16, 1.97, 1.58, 7.31, repro,
2008-03-31,0.73, 0.75, -12.15, 1.98, 1.58, 7.34, repro,
2008-04-01,-0.56, 1.30, -6.07, 1.97, 1.58, 7.29, repro,
2008-04-02,-0.43, 0.52, -4.85, 2.02, 1.60, 7.51, repro,
2008-04-03,-0.11, 0.64, -9.56, 1.98, 1.59, 7.38, repro,
2008-04-04,0.10, 2.25, -8.31, 1.97, 1.57, 7.32, repro,
2008-04-05,1.26, 1.99, -3.97, 1.97, 1.57, 7.33, repro,
2008-04-06,-0.22, 0.55, -10.88, 1.97, 1.58, 7.30, repro,
2008-04-07,-1.22, 1.20, -8.22, 1.97, 1.59, 7.34, repro,
2008-04-08,0.28, 1.24, -7.25, 1.98, 1.59, 7.39, repro,
2008-04-09,-0.71, 1.14, 5.23, 1.98, 1.60, 7.43, repro,
2008-04-10,0.28, 1.90, -4.77, 1.97, 1.57, 7.34, repro,
2008-04-11,-0.54, 1.34, -5.63, 1.97, 1.57, 7.29, repro,
2008-04-12,-0.32, 2.15, -6.92, 1.97, 1.57, 7.30, repro,
2008-04-13,0.35, 1.48, -6.38, 1.97, 1.58, 7.34, repro,
2008-04-14,0.65, 0.57, -3.41, 2.01, 1.66, 7.59, repro,
2008-04-15,-1.07, 1.25, 1.53, 2.03, 1.64, 7.52, repro,
2008-04-16,-0.67, 0.96, -3.67, 2.01, 1.62, 7.45, repro,
2008-04-17,-0.24, 1.19, -5.05, 1.98, 1.57, 7.30, repro,
2008-04-18,0.33, 1.70, -5.23, 1.98, 1.58, 7.35, repro,
2008-04-19,0.78, 0.88, -5.64, 1.98, 1.58, 7.41, repro,
2008-04-20,-0.99, 2.82, -0.97, 1.98, 1.58, 7.40, repro,
2008-04-21,-0.31, 1.47, -4.15, 1.98, 1.58, 7.39, repro,
2008-04-22,-0.94, 1.61, -6.29, 1.98, 1.57, 7.33, repro,
2008-04-23,0.18, 2.77, -12.37, 2.06, 1.64, 7.68, repro,
2008-04-24,-0.54, 0.95, -8.20, 2.00, 1.60, 7.48, repro,
2008-04-25,0.24, 1.86, -3.66, 1.98, 1.57, 7.34, repro,
2008-04-26,0.11, 1.25, -7.70, 2.09, 1.67, 7.74, repro,
2008-04-27,0.47, 2.51, -7.41, 2.11, 1.64, 7.69, repro,
2008-04-28,-0.70, 1.71, -6.62, 2.07, 1.60, 7.57, repro,
2008-04-29,0.71, 0.83, -0.99, 2.13, 1.61, 7.70, repro,
2008-04-30,-0.29, 1.16, -3.44, 2.18, 1.74, 8.00, repro,
2008-05-01,0.69, 1.29, -3.60, 2.02, 1.60, 7.46, repro,
2008-05-02,0.03, 2.50, -1.62, 2.07, 1.64, 7.57, repro,
2008-05-03,-0.07, 0.89, -2.44, 2.03, 1.61, 7.47, repro,
2008-05-04,-0.07, 1.72, -1.58, 2.01, 1.58, 7.40, repro,
2008-05-05,-0.38, 0.97, -4.00, 2.03, 1.60, 7.47, repro,
2008-05-06,0.04, 0.13, -4.97, 2.03, 1.60, 7.48, repro,
2008-05-07,0.19, 1.26, 0.48, 2.02, 1.60, 7.46, repro,
2008-05-08,-0.14, 0.66, -0.82, 2.29, 1.81, 8.26, repro,
2008-05-09,0.34, 1.29, -2.31, 2.04, 1.60, 7.50, repro,
2008-05-10,-0.38, 1.83, -1.16, 2.05, 1.61, 7.54, repro,
2008-05-11,0.82, 0.54, -1.81, 2.04, 1.60, 7.50, repro,
2008-05-12,-0.93, 0.92, 2.73, 2.04, 1.61, 7.55, repro,
2008-05-13,-1.46, 0.42, -2.58, 2.04, 1.59, 7.48, repro,
2008-05-14,-2.47, 0.24, -1.81, 2.01, 1.57, 7.38, repro,
2008-05-15,-1.15, 0.11, -4.72, 2.03, 1.58, 7.44, repro,
2008-05-16,-0.38, 1.93, -3.28, 2.05, 1.62, 7.57, repro,
2008-05-17,-0.30, 0.87, -0.62, 2.11, 1.64, 7.78, repro,
2008-05-18,-0.86, 1.92, 1.59, 2.08, 1.66, 7.76, repro,
2008-05-19,-0.38, 1.76, -0.41, 1.99, 1.57, 7.41, repro,
2008-05-20,-0.07, 0.12, 7.98, 2.04, 1.61, 7.58, repro,
2008-05-21,-0.27, 2.12, 6.02, 2.00, 1.58, 7.41, repro,
2008-05-22,-0.17, 1.01, 7.71, 2.04, 1.65, 7.63, repro,
2008-05-23,-0.57, 0.99, 6.14, 2.02, 1.62, 7.59, repro,
2008-05-24,0.80, 1.10, -4.14, 1.99, 1.58, 7.46, repro,
2008-05-25,-0.65, 2.07, -1.49, 2.01, 1.63, 7.59, repro,
2008-05-26,-0.85, 2.81, -1.64, 2.05, 1.68, 7.66, repro,
2008-05-27,-0.57, 2.06, -4.56, 2.02, 1.63, 7.57, repro,
2008-05-28,-0.30, 1.20, -5.47, 1.99, 1.58, 7.38, repro,
2008-05-29,0.35, 1.61, -1.67, 2.05, 1.62, 7.58, repro,
2008-05-30,1.45, 2.74, -2.69, 1.98, 1.57, 7.36, repro,
2008-05-31,1.45, 2.24, -2.00, 2.01, 1.63, 7.53, repro,
2008-06-01,0.67, 2.61, -0.45, 2.00, 1.57, 7.36, repro,
2008-06-02,0.73, 2.08, -4.10, 2.00, 1.57, 7.38, repro,
2008-06-03,2.77, 1.20, -5.16, 2.05, 1.63, 7.65, repro,
2008-06-04,0.75, 1.71, 0.74, 1.99, 1.57, 7.40, repro,
2008-06-05,0.02, 1.38, -1.78, 1.97, 1.57, 7.35, repro,
2008-06-06,1.68, 1.95, -6.10, 2.03, 1.60, 7.46, repro,
2008-06-07,0.35, 0.67, 5.66, 2.07, 1.65, 7.61, repro,
2008-06-08,-0.01, 1.31, -0.19, 2.04, 1.61, 7.47, repro,
2008-06-09,-0.17, 1.48, -1.50, 2.04, 1.61, 7.49, repro,
2008-06-10,0.82, 0.35, 1.16, 1.99, 1.56, 7.32, repro,
2008-06-11,-0.86, -0.28, -3.15, 2.01, 1.57, 7.37, repro,
2008-06-12,-0.95, 1.44, 2.93, 2.02, 1.60, 7.45, repro,
2008-06-13,0.54, 1.71, 0.05, 2.00, 1.57, 7.33, repro,
2008-06-14,1.56, 1.54, -1.41, 2.09, 1.64, 7.69, repro,
2008-06-15,0.68, 1.95, -2.08, 2.04, 1.60, 7.43, repro,
2008-06-16,1.39, 1.75, -2.76, 2.00, 1.55, 7.28, repro,
2008-06-17,0.24, 1.15, -3.10, 1.99, 1.56, 7.28, repro,
2008-06-18,1.57, 2.60, -4.42, 2.03, 1.60, 7.50, repro,
2008-06-19,0.63, 1.31, 0.96, 2.08, 1.68, 7.86, repro,
2008-06-20,0.77, 1.50, -1.57, 1.99, 1.57, 7.35, repro,
2008-06-21,1.81, 3.44, -6.87, 2.02, 1.59, 7.53, repro,
2008-06-22,1.15, 1.94, -8.45, 2.00, 1.56, 7.30, repro,
2008-06-23,0.68, 1.41, 3.09, 1.99, 1.56, 7.32, repro,
2008-06-24,0.52, 2.02, 0.86, 2.03, 1.62, 7.50, repro,
2008-06-25,0.57, 1.80, -0.73, 2.00, 1.57, 7.36, repro,
2008-06-26,1.22, 1.98, -2.83, 2.05, 1.68, 7.63, repro,
2008-06-27,1.58, 0.02, 0.74, 2.01, 1.60, 7.36, repro,
2008-06-28,1.44, 1.88, -7.69, 2.03, 1.61, 7.42, repro,
2008-06-29,1.21, 0.65, -4.75, 2.03, 1.62, 7.46, repro,
2008-06-30,0.66, 1.42, -2.90, 2.00, 1.56, 7.30, repro,
2008-07-01,1.21, 0.45, 1.26, 2.00, 1.57, 7.34, repro,
2008-07-02,0.95, 1.57, 2.05, 1.99, 1.55, 7.22, repro,
2008-07-03,1.29, 0.67, 0.60, 1.99, 1.56, 7.26, repro,
2008-07-04,1.64, 1.42, 1.98, 2.00, 1.57, 7.33, repro,
2008-07-05,1.76, 2.01, -1.18, 2.00, 1.58, 7.38, repro,
2008-07-06,0.88, 1.36, -0.06, 2.01, 1.57, 7.38, repro,
2008-07-07,0.55, 0.64, 3.31, 2.04, 1.61, 7.50, repro,
2008-07-08,1.21, 1.62, 2.31, 2.00, 1.55, 7.28, repro,
2008-07-09,1.04, 0.68, 4.65, 2.02, 1.57, 7.35, repro,
2008-07-10,1.85, 0.68, 5.98, 2.07, 1.60, 7.50, repro,
2008-07-11,1.59, 1.58, 3.85, 2.11, 1.68, 7.69, repro,
2008-07-12,1.58, 0.98, 0.50, 1.99, 1.55, 7.25, repro,
2008-07-13,1.33, 1.63, -2.14, 2.03, 1.61, 7.40, repro,
2008-07-14,1.22, 0.69, 1.64, 2.00, 1.56, 7.30, repro,
2008-07-15,1.27, 1.14, -5.84, 2.00, 1.56, 7.30, repro,
2008-07-16,0.80, 2.26, -1.25, 2.02, 1.57, 7.42, repro,
2008-07-17,1.51, 0.51, -1.18, 2.04, 1.61, 7.57, repro,
2008-07-18,1.32, 1.56, 4.46, 2.11, 1.60, 7.66, repro,
2008-07-19,1.28, 1.23, 3.01, 2.08, 1.59, 7.60, repro,
2008-07-20,1.18, 0.39, 4.54, 1.99, 1.56, 7.28, repro,
2008-07-21,1.09, 1.62, 1.31, 2.01, 1.58, 7.35, repro,
2008-07-22,1.03, 0.86, 0.94, 2.03, 1.60, 7.53, repro,
2008-07-23,1.10, 1.11, 3.78, 2.04, 1.56, 7.44, repro,
2008-07-24,1.13, 0.83, 0.11, 1.98, 1.55, 7.24, repro,
2008-07-25,1.27, 1.07, 3.84, 1.98, 1.55, 7.20, repro,
2008-07-26,0.77, 1.10, 2.77, 1.99, 1.56, 7.31, repro,
2008-07-27,0.90, 1.05, 4.04, 2.01, 1.57, 7.39, repro,
2008-07-28,1.33, 1.80, 6.33, 2.08, 1.59, 7.52, repro,
2008-07-29,1.53, 1.82, 8.90, 2.05, 1.57, 7.58, repro,
