PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2021-10-19
Release Date, 2022-04-21
Reference position, 41.3576882194 North Latitude, -119.6243268107 East Longitude, 1755.19728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-02,0.87, 4.18, 9.16, 2.19, 1.68, 7.30, repro,
2006-01-03,1.46, 1.32, 9.49, 2.53, 2.00, 8.77, repro,
2006-01-04,-0.14, 1.03, 5.64, 2.49, 2.02, 8.50, repro,
2006-01-05,2.29, 0.98, -0.65, 2.26, 1.73, 7.62, repro,
2006-01-06,0.10, 0.45, 6.34, 2.36, 1.80, 8.04, repro,
2006-01-07,2.17, 0.76, 12.37, 2.24, 1.75, 7.50, repro,
2006-01-08,1.86, 0.22, 9.21, 2.24, 1.73, 7.61, repro,
2006-01-09,1.43, -0.17, 7.77, 2.37, 1.85, 8.04, repro,
2006-01-10,0.03, -2.17, 3.83, 2.30, 1.78, 7.85, repro,
2006-01-11,2.68, 3.36, 22.06, 2.27, 1.72, 7.67, repro,
2006-01-12,1.70, 0.26, 10.38, 2.24, 1.73, 7.44, repro,
2006-01-13,0.83, 1.92, 7.08, 2.37, 1.86, 8.27, repro,
2006-01-14,4.15, 1.48, 15.14, 2.17, 1.63, 7.28, repro,
2006-01-15,1.16, 1.24, 9.39, 2.18, 1.62, 7.32, repro,
2006-01-16,1.28, 0.89, 8.30, 2.28, 1.81, 7.68, repro,
2006-01-17,2.12, 1.40, 11.15, 2.20, 1.66, 7.31, repro,
2006-01-18,0.68, 1.56, 16.98, 2.18, 1.62, 7.27, repro,
2006-01-19,1.48, 0.80, 8.20, 2.24, 1.65, 7.52, repro,
2006-01-20,0.55, 1.15, 5.93, 2.21, 1.61, 7.38, repro,
2006-01-21,0.63, 0.96, 7.64, 2.19, 1.62, 7.29, repro,
2006-01-22,1.34, 0.52, -1.88, 2.15, 1.58, 7.12, repro,
2006-01-23,1.46, 1.88, 5.32, 2.16, 1.59, 7.20, repro,
2006-01-24,1.42, 1.58, 6.48, 2.22, 1.65, 7.45, repro,
2006-01-25,0.70, 1.31, 8.36, 2.09, 1.54, 7.02, repro,
2006-01-26,1.32, 0.82, 5.25, 2.10, 1.55, 7.02, repro,
2006-01-27,2.16, 1.26, -0.45, 2.09, 1.54, 6.99, repro,
2006-01-28,1.97, 1.36, 4.97, 2.08, 1.54, 6.95, repro,
2006-01-29,1.22, 1.14, 5.46, 2.11, 1.56, 7.11, repro,
2006-01-30,0.31, 2.00, 5.13, 2.13, 1.55, 7.14, repro,
2006-01-31,1.13, 0.81, 9.70, 2.10, 1.54, 7.02, repro,
2006-02-01,-0.70, 0.14, 14.00, 2.17, 1.61, 7.28, repro,
2006-02-02,-1.96, -1.53, 7.78, 2.11, 1.55, 7.15, repro,
2006-02-03,0.75, 0.97, 9.20, 2.11, 1.55, 7.11, repro,
2006-02-04,-1.32, 2.41, 8.37, 2.12, 1.55, 7.14, repro,
2006-02-05,0.60, 0.46, 4.11, 2.10, 1.53, 7.07, repro,
2006-02-06,1.37, 1.45, -0.33, 2.14, 1.55, 7.24, repro,
2006-02-07,0.48, 0.99, -2.94, 2.13, 1.55, 7.24, repro,
2006-02-08,0.26, 1.01, -4.31, 2.12, 1.55, 7.17, repro,
2006-02-09,0.55, 0.91, -2.73, 2.17, 1.55, 7.22, repro,
2006-02-10,1.45, 0.55, 0.80, 2.26, 1.61, 7.51, repro,
2006-02-11,1.07, 1.50, -3.65, 2.12, 1.53, 7.19, repro,
2006-02-12,1.23, 0.33, -1.96, 2.15, 1.54, 7.27, repro,
2006-02-13,0.42, 1.00, -1.95, 2.12, 1.54, 7.19, repro,
2006-02-14,1.17, 1.24, 11.33, 2.14, 1.54, 7.20, repro,
2006-02-15,0.85, 1.05, 6.80, 2.14, 1.57, 7.25, repro,
2006-02-16,1.13, 0.74, 5.94, 2.35, 1.71, 7.92, repro,
2006-02-17,1.22, 0.61, 5.32, 2.13, 1.54, 7.17, repro,
2006-02-18,0.35, 0.92, 4.42, 2.14, 1.54, 7.18, repro,
2006-02-19,0.62, 0.79, 5.47, 2.13, 1.55, 7.18, repro,
2006-02-20,0.65, 0.40, 8.44, 2.15, 1.56, 7.23, repro,
2006-02-21,0.78, 0.75, 5.50, 2.13, 1.58, 7.25, repro,
2006-02-22,1.99, 1.42, 11.75, 2.11, 1.55, 7.16, repro,
2006-02-23,1.13, 0.96, 8.20, 2.13, 1.56, 7.21, repro,
2006-02-24,1.36, 0.59, 2.08, 2.12, 1.55, 7.16, repro,
2006-02-25,0.51, 1.26, -0.88, 2.12, 1.56, 7.18, repro,
2006-02-26,-1.12, 0.48, 10.66, 2.13, 1.57, 7.23, repro,
2006-02-27,-0.18, 1.58, 9.12, 2.13, 1.56, 7.22, repro,
2006-02-28,0.65, 1.73, 16.71, 2.14, 1.56, 7.22, repro,
2006-03-01,0.62, 1.19, 11.85, 2.21, 1.62, 7.38, repro,
2006-03-02,2.19, 1.32, 6.24, 2.11, 1.56, 7.12, repro,
2006-03-03,0.53, 0.59, 9.18, 2.20, 1.57, 7.37, repro,
2006-03-04,0.89, 1.01, 3.99, 2.13, 1.56, 7.20, repro,
2006-03-05,1.16, 2.26, 2.53, 2.10, 1.56, 7.12, repro,
2006-03-06,3.23, 1.42, 5.54, 2.09, 1.56, 7.12, repro,
2006-03-07,1.00, 1.36, 7.33, 2.10, 1.55, 7.09, repro,
2006-03-08,1.95, 1.12, 7.65, 2.12, 1.57, 7.19, repro,
2006-03-09,0.81, -0.85, 16.27, 2.10, 1.57, 7.20, repro,
2006-03-10,0.15, 0.41, 15.23, 2.10, 1.55, 7.12, repro,
2006-03-11,0.93, 0.92, 17.40, 2.16, 1.58, 7.30, repro,
2006-03-12,1.01, 0.53, 9.79, 2.17, 1.59, 7.30, repro,
2006-03-13,0.80, 0.70, 7.08, 2.15, 1.60, 7.29, repro,
2006-03-14,-0.41, 1.34, 8.72, 2.16, 1.60, 7.32, repro,
2006-03-15,-0.05, 0.72, 8.46, 2.16, 1.59, 7.33, repro,
2006-03-16,0.41, -0.44, 3.48, 2.22, 1.61, 7.48, repro,
2006-03-17,0.21, 1.06, 7.38, 2.21, 1.61, 7.45, repro,
2006-03-18,3.00, 0.44, 3.93, 2.13, 1.59, 7.24, repro,
2006-03-19,2.46, 0.12, 3.45, 2.15, 1.61, 7.33, repro,
2006-03-20,0.54, 0.06, 6.64, 2.15, 1.61, 7.34, repro,
2006-03-21,0.71, -0.00, 6.68, 2.14, 1.60, 7.31, repro,
2006-03-22,0.41, -0.09, 1.59, 2.14, 1.61, 7.33, repro,
2006-03-23,0.94, 0.61, 2.34, 2.23, 1.67, 7.55, repro,
2006-03-24,-1.69, 1.80, 8.39, 2.18, 1.63, 7.32, repro,
2006-03-25,0.99, 0.34, 5.62, 2.20, 1.63, 7.42, repro,
2006-03-26,0.70, 0.17, 9.65, 2.20, 1.63, 7.49, repro,
2006-03-27,-0.46, 0.50, 11.70, 2.20, 1.62, 7.41, repro,
2006-03-28,1.17, 0.75, 12.45, 2.12, 1.59, 7.20, repro,
2006-03-29,0.59, 1.69, 12.32, 2.06, 1.57, 7.06, repro,
2006-03-30,0.48, 0.49, 6.82, 2.07, 1.60, 7.18, repro,
2006-03-31,-2.19, 1.41, 11.98, 2.09, 1.58, 7.21, repro,
2006-04-01,0.73, -0.63, 13.40, 2.07, 1.58, 7.14, repro,
2006-04-02,-0.30, 0.84, 5.22, 2.07, 1.57, 7.12, repro,
2006-04-03,5.49, -0.24, 5.26, 2.07, 1.57, 7.10, repro,
2006-04-04,0.16, 0.71, 10.18, 2.06, 1.57, 7.12, repro,
2006-04-05,0.83, 0.69, 8.73, 2.11, 1.62, 7.40, repro,
2006-04-06,1.24, -0.88, 9.86, 2.12, 1.62, 7.40, repro,
2006-04-07,-0.63, -1.08, 10.14, 2.17, 1.61, 7.40, repro,
2006-04-08,0.03, -0.49, 7.88, 2.14, 1.58, 7.25, repro,
2006-04-09,0.67, 0.49, 10.52, 2.07, 1.57, 7.12, repro,
2006-04-10,0.36, -0.04, 5.89, 2.09, 1.57, 7.19, repro,
2006-04-11,-0.31, 0.07, 11.16, 2.15, 1.61, 7.47, repro,
2006-04-12,-0.61, 0.55, 1.11, 2.13, 1.61, 7.43, repro,
2006-04-13,-1.75, -0.52, 0.92, 2.08, 1.61, 7.26, repro,
2006-04-14,-1.53, 0.03, 6.54, 2.06, 1.57, 7.15, repro,
2006-04-15,0.46, 2.09, 19.68, 2.13, 1.61, 7.34, repro,
2006-04-16,1.24, 0.04, 11.58, 2.08, 1.57, 7.18, repro,
2006-04-17,1.88, 0.64, 11.19, 2.07, 1.58, 7.23, repro,
2006-04-18,0.80, -0.02, 3.70, 2.07, 1.57, 7.19, repro,
2006-04-19,0.17, 0.66, 1.75, 2.06, 1.57, 7.16, repro,
2006-04-20,1.24, 0.53, 13.73, 2.11, 1.61, 7.30, repro,
2006-04-21,1.66, 1.47, 5.59, 2.08, 1.57, 7.16, repro,
2006-04-22,1.21, -0.65, 4.13, 2.07, 1.57, 7.21, repro,
2006-04-23,1.29, -0.75, 4.19, 2.11, 1.62, 7.37, repro,
2006-04-24,1.38, 0.01, 1.71, 2.11, 1.62, 7.34, repro,
2006-04-25,1.06, 0.17, 8.20, 2.09, 1.62, 7.30, repro,
2006-04-26,1.13, 1.64, 8.52, 2.11, 1.61, 7.29, repro,
2006-04-27,1.26, 0.88, 1.99, 2.17, 1.62, 7.38, repro,
2006-04-28,1.37, 0.60, 1.73, 2.14, 1.59, 7.33, repro,
2006-04-29,0.36, 0.87, 1.00, 2.09, 1.57, 7.21, repro,
2006-04-30,-0.31, 1.46, 0.14, 2.31, 1.73, 7.87, repro,
2006-05-01,2.27, 1.34, 2.53, 2.31, 1.74, 7.90, repro,
2006-05-02,1.93, 0.80, 6.62, 2.38, 1.80, 8.21, repro,
2006-05-03,1.41, 0.36, 9.06, 2.38, 1.78, 8.16, repro,
2006-05-04,-0.43, 0.18, 7.62, 2.35, 1.73, 7.95, repro,
2006-05-05,0.99, 0.19, 0.38, 2.37, 1.77, 8.10, repro,
2006-05-06,0.79, 0.08, 10.22, 2.15, 1.64, 7.53, repro,
2006-05-07,1.12, 0.30, -0.05, 2.07, 1.57, 7.19, repro,
2006-05-08,0.53, 0.79, 9.52, 2.17, 1.63, 7.53, repro,
2006-05-09,1.64, 0.10, 8.93, 2.55, 1.85, 8.48, repro,
2006-05-10,0.06, 0.77, 3.44, 2.37, 1.73, 7.92, repro,
2006-05-11,0.08, 0.05, 6.38, 2.08, 1.57, 7.20, repro,
2006-05-12,1.22, 1.81, 7.99, 2.07, 1.58, 7.21, repro,
2006-05-13,0.29, 0.27, 5.61, 2.22, 1.66, 7.62, repro,
2006-05-14,0.65, 0.45, 8.28, 2.20, 1.64, 7.62, repro,
2006-05-15,0.11, -0.21, -0.03, 2.08, 1.57, 7.24, repro,
2006-05-16,-0.05, -0.48, 1.81, 2.10, 1.62, 7.41, repro,
2006-05-17,0.94, 0.57, -0.37, 2.17, 1.64, 7.65, repro,
2006-05-18,-0.19, -0.75, 9.76, 2.15, 1.61, 7.54, repro,
2006-05-19,-0.25, 0.07, 13.59, 2.25, 1.65, 7.57, repro,
2006-05-20,-1.51, 0.17, 16.61, 2.46, 1.74, 8.01, repro,
2006-05-21,1.42, 0.69, 12.59, 2.36, 1.72, 7.93, repro,
2006-05-22,-1.52, -1.11, 16.99, 2.90, 2.04, 9.67, repro,
2006-05-23,0.11, -1.72, 11.10, 2.65, 1.92, 8.55, repro,
2006-05-24,1.85, 0.79, 3.49, 2.53, 1.81, 8.23, repro,
2006-05-25,2.09, -1.91, 12.87, 2.59, 1.82, 8.36, repro,
2006-05-26,-1.07, 0.50, 14.95, 2.60, 1.82, 8.80, repro,
2006-05-27,4.88, 0.21, 15.15, 4.76, 3.38, 15.11, repro,
2006-05-28,3.86, 2.75, 5.53, 5.86, 3.72, 18.11, repro,
2006-05-29,2.51, 1.11, 9.52, 2.63, 1.89, 8.53, repro,
2006-05-30,1.27, 0.31, 6.53, 2.50, 1.74, 8.05, repro,
2006-05-31,1.23, 1.39, 7.18, 2.19, 1.61, 7.46, repro,
2006-06-01,0.60, 1.20, 6.49, 2.17, 1.63, 7.46, repro,
2006-06-02,0.14, 2.54, 8.06, 2.26, 1.68, 7.77, repro,
2006-06-03,-0.16, 1.90, 8.73, 2.22, 1.63, 7.55, repro,
2006-06-04,0.63, -0.12, 9.67, 2.23, 1.68, 7.68, repro,
2006-06-05,-0.16, -0.71, 14.73, 2.31, 1.69, 7.73, repro,
2006-06-06,-0.06, -0.62, 14.02, 2.20, 1.64, 7.54, repro,
2006-06-07,0.23, -1.33, 6.70, 2.20, 1.64, 7.54, repro,
2006-06-08,-0.76, 0.80, 1.24, 2.27, 1.67, 7.59, repro,
2006-06-09,1.01, 0.82, 4.56, 2.39, 1.75, 7.97, repro,
2006-06-10,1.17, 0.03, 11.73, 2.33, 1.71, 7.81, repro,
2006-06-11,-0.47, 0.22, 13.88, 2.24, 1.68, 7.66, repro,
2006-06-12,-1.09, 0.14, 11.25, 2.27, 1.69, 7.77, repro,
2006-06-13,0.04, -0.46, 6.22, 2.33, 1.69, 7.83, repro,
2006-06-14,2.03, 1.16, 10.79, 2.74, 1.94, 8.84, repro,
2006-06-15,2.02, 1.22, 16.06, 2.62, 1.85, 8.52, repro,
2006-06-16,2.23, 0.71, 14.25, 2.34, 1.72, 7.93, repro,
2006-06-17,0.19, 1.85, 15.82, 2.21, 1.65, 7.61, repro,
2006-06-18,0.21, 1.72, 14.20, 2.36, 1.76, 8.18, repro,
2006-06-19,-0.39, 1.20, 8.91, 2.34, 1.72, 8.05, repro,
2006-06-20,1.14, 1.02, 13.45, 2.39, 1.77, 8.25, repro,
2006-06-21,-0.31, 0.88, 9.61, 2.35, 1.76, 8.22, repro,
2006-06-22,-0.26, -0.03, 7.73, 2.35, 1.75, 8.17, repro,
2006-06-23,0.38, 0.48, 2.27, 2.15, 1.64, 7.56, repro,
2006-06-24,0.57, 1.09, 9.48, 2.17, 1.63, 7.53, repro,
2006-06-25,0.20, 1.41, 3.30, 2.17, 1.64, 7.61, repro,
2006-06-26,-0.72, -1.43, 7.08, 2.18, 1.66, 7.70, repro,
2006-06-27,1.55, 0.66, 7.42, 2.25, 1.73, 7.89, repro,
2006-06-28,0.06, 0.74, 11.47, 2.20, 1.67, 7.71, repro,
2006-06-29,0.04, 1.62, 15.68, 2.39, 1.75, 8.43, repro,
2006-06-30,0.64, 0.61, 10.82, 2.30, 1.71, 7.84, repro,
2006-07-01,1.07, -1.26, 12.65, 2.22, 1.67, 7.71, repro,
2006-07-02,1.06, -1.83, 12.47, 2.20, 1.68, 7.75, repro,
2006-07-03,1.45, 1.18, 5.54, 2.19, 1.65, 7.67, repro,
2006-07-04,-2.22, 2.03, 12.26, 2.21, 1.66, 7.71, repro,
2006-07-05,-0.28, 0.06, 18.26, 2.15, 1.62, 7.56, repro,
2006-07-06,0.56, 0.56, 9.05, 2.29, 1.70, 7.83, repro,
2006-07-07,0.06, 1.14, -0.58, 2.30, 1.74, 7.98, repro,
2006-07-08,-1.34, 2.00, 7.72, 2.14, 1.61, 7.56, repro,
2006-07-09,1.10, 0.20, 3.75, 2.14, 1.61, 7.52, repro,
2006-07-10,-0.35, 0.88, 8.52, 2.13, 1.60, 7.47, repro,
2006-07-11,-0.69, 0.20, 16.03, 2.22, 1.66, 7.86, repro,
2006-07-12,-1.25, 2.10, 8.77, 2.25, 1.70, 7.99, repro,
2006-07-13,-0.29, 1.51, 10.33, 2.32, 1.74, 8.15, repro,
2006-07-14,0.21, 1.18, 13.30, 2.12, 1.60, 7.56, repro,
2006-07-15,-0.17, 1.36, 13.58, 2.12, 1.60, 7.47, repro,
2006-07-16,1.31, 1.14, 13.27, 2.14, 1.60, 7.50, repro,
2006-07-17,1.07, 1.93, 15.69, 2.18, 1.64, 7.77, repro,
2006-07-18,-0.17, 2.01, 14.64, 2.06, 1.58, 7.25, repro,
2006-07-19,1.26, 1.65, 12.52, 2.06, 1.57, 7.25, repro,
2006-07-20,1.19, 1.43, 13.70, 2.08, 1.58, 7.26, repro,
2006-07-21,-0.09, 0.36, 15.53, 2.06, 1.58, 7.22, repro,
2006-07-22,1.11, 1.78, 10.02, 2.19, 1.68, 7.73, repro,
2006-07-23,-0.20, 3.66, 17.13, 2.14, 1.61, 7.44, repro,
2006-07-24,1.32, 2.55, 10.00, 2.06, 1.57, 7.19, repro,
2006-07-25,-0.68, 2.77, 9.40, 2.08, 1.59, 7.36, repro,
2006-07-26,-0.43, 2.02, 17.85, 2.08, 1.59, 7.29, repro,
2006-07-27,1.31, 0.54, 13.51, 2.08, 1.61, 7.40, repro,
2006-07-28,1.36, 1.45, 11.19, 2.09, 1.60, 7.27, repro,
2006-07-29,0.61, 1.57, 14.68, 2.20, 1.68, 7.70, repro,
2006-07-30,-0.35, 0.71, 25.23, 2.36, 1.81, 8.15, repro,
2006-07-31,0.08, 2.36, 18.01, 2.42, 1.83, 8.41, repro,
2006-08-01,0.40, 1.15, 23.44, 2.58, 1.90, 8.78, repro,
2006-08-02,1.12, 1.24, 14.79, 2.41, 1.85, 8.47, repro,
2006-08-03,1.56, 0.60, 14.87, 2.21, 1.71, 7.84, repro,
2006-08-04,0.58, 0.83, 15.44, 2.32, 1.75, 8.13, repro,
2006-08-05,-0.78, 1.55, 21.16, 2.20, 1.71, 7.87, repro,
2006-08-06,-0.81, 0.22, 16.75, 2.35, 1.75, 8.31, repro,
2006-08-07,1.97, 1.89, 19.14, 2.25, 1.72, 7.92, repro,
2006-08-08,0.69, 0.36, 17.38, 2.21, 1.68, 7.64, repro,
2006-08-09,0.55, 2.36, 15.43, 2.31, 1.75, 8.12, repro,
2006-08-10,1.77, 1.75, 11.74, 2.19, 1.67, 7.62, repro,
2006-08-11,0.11, 1.51, 21.28, 2.27, 1.75, 8.07, repro,
2006-08-12,0.58, 2.04, 15.40, 2.29, 1.74, 8.02, repro,
2006-08-13,0.02, 1.10, 18.26, 2.27, 1.76, 8.01, repro,
2006-08-14,0.53, 0.94, 17.86, 2.24, 1.75, 7.79, repro,
2006-08-15,1.09, 2.60, 19.93, 2.60, 1.89, 8.88, repro,
2006-08-16,1.04, 2.17, 16.56, 2.36, 1.84, 8.35, repro,
2006-08-17,0.16, 0.91, 18.34, 2.34, 1.79, 8.33, repro,
2006-08-18,-0.10, 1.58, 11.14, 2.35, 1.86, 8.34, repro,
2006-08-19,1.09, 1.68, 15.92, 2.21, 1.70, 7.71, repro,
2006-08-20,0.83, 0.50, 20.85, 2.16, 1.65, 7.52, repro,
2006-08-21,0.32, 1.17, 15.63, 2.10, 1.62, 7.39, repro,
2006-08-22,1.79, 1.23, 16.06, 2.29, 1.78, 8.12, repro,
2006-08-23,1.09, 1.89, 18.53, 2.31, 1.80, 8.25, repro,
2006-08-24,1.60, 0.98, 26.95, 2.34, 1.82, 8.26, repro,
2006-08-25,0.44, 0.90, 25.65, 2.36, 1.84, 8.38, repro,
2006-08-26,-0.57, 1.01, 18.11, 2.38, 1.84, 8.37, repro,
2006-08-27,-0.55, 0.12, 20.88, 2.30, 1.82, 8.33, repro,
2006-08-28,1.40, 2.16, 10.38, 2.22, 1.77, 8.08, repro,
2006-08-29,0.65, -0.11, 14.43, 2.33, 1.83, 8.41, repro,
2006-08-30,0.60, 1.57, 10.51, 2.38, 1.88, 8.42, repro,
2006-08-31,0.20, -0.01, 15.91, 2.54, 1.96, 8.95, repro,
2006-09-01,-0.29, 0.61, 14.09, 2.39, 1.88, 8.46, repro,
2006-09-02,1.39, 1.21, 8.11, 2.34, 1.85, 8.47, repro,
2006-09-03,1.30, 1.60, 13.62, 2.25, 1.79, 8.14, repro,
2006-09-04,0.13, 2.06, 9.59, 2.34, 1.82, 8.40, repro,
2006-09-05,1.63, 2.09, 7.22, 2.34, 1.83, 8.38, repro,
2006-09-06,0.84, 1.77, 7.65, 2.30, 1.81, 8.31, repro,
2006-09-07,0.93, 2.22, 15.61, 2.35, 1.89, 8.64, repro,
2006-09-08,-1.47, -1.44, 22.54, 2.33, 1.89, 8.54, repro,
2006-09-09,-0.83, 1.69, 11.41, 2.47, 1.93, 8.78, repro,
2006-09-10,1.56, 1.61, 17.94, 2.41, 1.89, 8.46, repro,
2006-09-11,0.17, 1.46, 11.90, 2.31, 1.83, 8.39, repro,
2006-09-12,1.42, 1.15, 12.54, 2.25, 1.77, 8.00, repro,
2006-09-13,-0.04, 0.86, 15.66, 2.24, 1.76, 7.94, repro,
2006-09-14,0.45, 0.45, 14.00, 2.82, 2.40, 10.64, repro,
2006-09-15,0.57, 1.09, 8.95, 3.75, 3.05, 15.36, repro,
2006-09-16,3.47, 2.85, 21.91, 3.78, 2.72, 12.05, repro,
2006-09-17,1.36, 1.99, 17.57, 2.71, 2.05, 9.46, repro,
2006-09-18,0.39, 0.88, 21.46, 2.24, 1.75, 7.93, repro,
2006-09-19,0.90, 0.75, 20.66, 2.17, 1.70, 7.66, repro,
2006-09-20,2.17, 1.45, 11.40, 2.82, 2.25, 10.27, repro,
2006-09-21,0.89, 0.89, 25.81, 2.19, 1.74, 7.84, repro,
2006-09-22,4.44, 1.54, 16.71, 2.69, 2.16, 9.54, repro,
2006-09-23,2.74, 2.87, 19.59, 2.59, 2.04, 9.19, repro,
2006-09-24,-0.02, 0.86, 13.37, 2.52, 1.96, 8.70, repro,
2006-09-25,0.36, 2.04, 13.39, 2.40, 1.87, 8.38, repro,
2006-09-26,0.77, 1.16, 13.90, 2.36, 1.83, 8.23, repro,
2006-09-27,1.25, 0.24, 15.97, 2.35, 1.85, 8.30, repro,
2006-09-28,0.54, 0.96, 21.25, 2.34, 1.86, 8.30, repro,
2006-09-29,-0.85, 0.90, 23.91, 2.38, 1.88, 8.39, repro,
2006-09-30,0.04, 0.80, 21.26, 2.38, 1.90, 8.60, repro,
2006-10-01,0.47, 1.24, 16.11, 2.41, 1.89, 8.51, repro,
2006-10-02,-0.08, -0.02, 17.70, 2.47, 2.04, 8.79, repro,
2006-10-03,-0.71, 1.80, 12.87, 2.50, 2.00, 8.75, repro,
2006-10-04,1.17, -0.19, 16.57, 2.42, 1.96, 8.76, repro,
2006-10-05,0.90, 1.94, 16.94, 2.32, 1.84, 8.32, repro,
2006-10-06,1.70, -0.24, 8.68, 2.50, 1.97, 8.81, repro,
2006-10-07,-0.12, 0.52, 12.98, 2.58, 2.14, 9.44, repro,
2006-10-08,-0.14, 0.56, 10.52, 2.56, 2.07, 9.18, repro,
2006-10-09,1.30, 0.98, 13.57, 2.50, 2.04, 9.10, repro,
2006-10-10,-0.64, 2.91, 14.79, 2.72, 2.22, 10.07, repro,
2006-10-11,-0.15, -0.21, 16.50, 2.50, 1.94, 8.75, repro,
2006-10-12,0.12, 0.69, 14.63, 2.39, 1.91, 8.65, repro,
2006-10-13,-0.50, 1.30, 20.31, 2.42, 1.95, 8.70, repro,
2006-10-14,0.12, 0.81, 16.51, 2.47, 2.01, 9.07, repro,
2006-10-15,0.37, 1.03, 26.45, 2.76, 2.32, 10.67, repro,
2006-10-16,-0.19, -1.70, 37.36, 3.00, 2.49, 11.18, repro,
2006-10-17,-1.15, -2.51, 24.32, 4.03, 3.52, 15.23, repro,
2006-10-18,-4.32, 3.11, 26.94, 6.51, 5.35, 27.47, repro,
2006-10-19,-0.51, 2.14, 20.40, 2.55, 2.04, 9.06, repro,
2006-10-20,0.39, 2.37, 21.95, 2.75, 2.35, 10.68, repro,
2006-10-21,0.57, -1.14, 17.24, 3.20, 2.83, 12.19, repro,
