PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6534938791 North Latitude, -84.4656471035 East Longitude, 145.20615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-29,-0.21, 0.28, 6.34, 2.14, 1.66, 7.16, repro,
2007-12-30,-0.03, 1.37, 3.71, 2.12, 1.65, 7.14, repro,
2007-12-31,-0.24, 0.18, 4.70, 2.15, 1.61, 7.20, repro,
2008-01-01,0.80, -0.96, 1.46, 2.13, 1.60, 7.10, repro,
2008-01-02,0.69, -1.22, -3.69, 2.07, 1.60, 6.96, repro,
2008-01-03,-1.04, 1.00, -3.10, 2.06, 1.60, 6.91, repro,
2008-01-04,-1.12, 1.79, 4.81, 2.10, 1.61, 7.04, repro,
2008-01-05,-0.71, 2.00, 12.82, 2.08, 1.60, 7.02, repro,
2008-01-06,-1.43, 0.59, 14.75, 2.10, 1.61, 7.09, repro,
2008-01-07,0.20, -0.73, 10.96, 2.07, 1.60, 6.99, repro,
2008-01-08,0.39, 0.39, 4.80, 2.14, 1.65, 7.24, repro,
2008-01-09,-1.04, -0.29, 12.60, 2.14, 1.64, 7.21, repro,
2008-01-10,0.49, 1.21, 9.55, 2.08, 1.60, 7.05, repro,
2008-01-11,0.58, 0.48, 13.78, 2.09, 1.59, 7.02, repro,
2008-01-12,-0.66, -0.25, 10.74, 2.13, 1.65, 7.30, repro,
2008-01-13,0.78, -0.24, 4.26, 2.08, 1.59, 7.00, repro,
2008-01-14,1.00, -0.02, 5.59, 2.10, 1.63, 7.22, repro,
2008-01-15,-1.18, 0.08, 9.66, 2.14, 1.64, 7.29, repro,
2008-01-16,-0.91, -0.04, 1.39, 2.20, 1.69, 7.61, repro,
2008-01-17,-0.72, -0.56, 6.22, 2.16, 1.67, 7.48, repro,
2008-01-18,-0.24, -1.04, 8.60, 2.11, 1.60, 7.10, repro,
2008-01-19,-0.16, -0.70, 5.68, 2.18, 1.71, 7.65, repro,
2008-01-20,-0.56, -0.81, -1.22, 2.11, 1.63, 7.26, repro,
2008-01-21,-0.42, 0.73, -6.46, 2.19, 1.67, 7.58, repro,
2008-01-22,-0.47, -1.39, -1.41, 2.16, 1.65, 7.45, repro,
2008-01-23,-0.83, -1.09, 2.90, 2.09, 1.62, 7.16, repro,
2008-01-24,0.21, -0.81, -4.65, 2.14, 1.62, 7.28, repro,
2008-01-25,-1.67, -0.71, 2.61, 2.28, 1.82, 8.13, repro,
2008-01-26,-0.32, -0.40, 2.38, 2.24, 1.78, 7.99, repro,
2008-01-27,0.22, -0.52, 3.19, 2.26, 1.77, 8.00, repro,
2008-01-28,0.06, 0.52, 7.85, 2.11, 1.64, 7.33, repro,
2008-01-29,0.25, 0.13, 13.45, 2.35, 1.81, 8.20, repro,
2008-01-30,-0.15, -0.79, 13.63, 2.29, 1.78, 7.96, repro,
2008-01-31,0.59, 0.81, -3.13, 2.17, 1.71, 7.59, repro,
2008-02-01,0.12, 1.25, -2.69, 2.20, 1.72, 7.69, repro,
2008-02-02,0.08, -0.06, 1.02, 2.21, 1.72, 7.73, repro,
2008-02-03,-0.23, 0.08, -0.81, 2.17, 1.74, 7.73, repro,
2008-02-04,-1.11, -0.68, 0.18, 2.11, 1.63, 7.22, repro,
2008-02-05,-1.14, -2.83, 9.79, 2.29, 1.79, 8.08, repro,
2008-02-06,-0.05, -0.86, 10.13, 2.25, 1.74, 7.82, repro,
2008-02-07,-0.80, -1.07, 8.80, 2.20, 1.68, 7.46, repro,
2008-02-08,-0.25, 0.35, 1.14, 2.12, 1.65, 7.31, repro,
2008-02-09,-0.26, -0.50, 6.42, 2.05, 1.56, 6.85, repro,
2008-02-10,0.32, -1.82, -4.24, 2.03, 1.56, 6.86, repro,
2008-02-11,0.46, -0.71, -2.66, 2.09, 1.61, 7.12, repro,
2008-02-12,1.39, -0.36, -2.68, 2.06, 1.57, 6.95, repro,
2008-02-13,0.42, -1.01, 1.92, 2.03, 1.57, 6.89, repro,
2008-02-14,-0.33, -0.67, 1.62, 2.03, 1.56, 6.84, repro,
2008-02-15,-0.56, -0.95, -2.45, 2.10, 1.58, 6.97, repro,
2008-02-16,-0.80, 0.25, -1.55, 2.03, 1.56, 6.85, repro,
2008-02-17,-0.31, 0.65, 4.82, 2.05, 1.57, 6.93, repro,
2008-02-18,-0.03, -1.57, 6.20, 2.08, 1.58, 6.98, repro,
2008-02-19,-0.20, -1.41, 6.34, 2.02, 1.55, 6.80, repro,
2008-02-20,0.00, -1.19, -2.59, 2.02, 1.56, 6.84, repro,
2008-02-21,-0.42, -0.30, -5.80, 2.05, 1.57, 6.90, repro,
2008-02-22,1.15, 0.33, -5.28, 2.03, 1.56, 6.88, repro,
2008-02-23,0.30, -0.65, -2.24, 2.05, 1.56, 6.90, repro,
2008-02-24,-0.26, -0.35, -1.59, 2.03, 1.56, 6.89, repro,
2008-02-25,-2.37, -1.30, 4.62, 2.02, 1.55, 6.77, repro,
2008-02-26,-1.20, -1.19, 2.64, 2.05, 1.56, 6.88, repro,
2008-02-27,0.06, -0.57, -5.23, 2.04, 1.57, 6.90, repro,
2008-02-28,0.22, 0.63, -9.34, 2.13, 1.68, 7.26, repro,
2008-02-29,-1.29, -0.13, 2.66, 3.40, 2.38, 11.13, repro,
2008-03-01,-1.75, -0.96, -3.55, 2.09, 1.60, 7.03, repro,
2008-03-02,-2.11, -0.45, -0.78, 2.11, 1.65, 7.21, repro,
2008-03-03,-1.87, -1.13, 5.65, 2.04, 1.57, 6.92, repro,
2008-03-04,-1.17, 0.55, -7.40, 2.11, 1.63, 7.21, repro,
2008-03-05,-0.51, 0.15, -5.17, 2.22, 1.69, 7.57, repro,
2008-03-06,-1.33, -0.27, -7.68, 2.46, 2.01, 8.50, repro,
2008-03-07,-2.17, -1.06, -0.84, 2.06, 1.56, 6.90, repro,
2008-03-08,-0.05, -0.38, 2.60, 2.15, 1.64, 7.07, repro,
2008-03-09,0.00, 1.31, -4.46, 2.07, 1.57, 6.95, repro,
2008-03-10,-2.76, 2.98, -15.87, 2.66, 2.27, 9.60, repro,
2008-03-11,-0.99, 0.46, -3.87, 2.10, 1.60, 7.02, repro,
2008-03-12,-2.83, -0.17, 4.19, 2.11, 1.63, 7.16, repro,
2008-03-13,-2.53, 0.24, 14.14, 2.12, 1.63, 7.16, repro,
2008-03-14,-2.39, 0.44, 13.00, 2.11, 1.64, 7.17, repro,
2008-03-15,-1.42, -0.14, 0.10, 2.13, 1.65, 7.26, repro,
2008-03-16,-2.09, 0.33, -6.75, 2.14, 1.64, 7.20, repro,
2008-03-17,-2.34, 0.03, -8.15, 2.24, 1.75, 7.52, repro,
2008-03-18,-3.29, 0.73, 2.52, 2.19, 1.69, 7.43, repro,
2008-03-19,-2.83, -0.56, 13.01, 2.08, 1.59, 6.91, repro,
2008-03-20,-1.53, -0.67, 1.20, 2.06, 1.60, 6.93, repro,
2008-03-21,-2.39, -0.11, -4.90, 2.12, 1.65, 7.15, repro,
2008-03-22,-2.70, -1.01, -5.46, 2.11, 1.63, 7.06, repro,
2008-03-23,-2.70, -0.66, -5.48, 2.11, 1.63, 7.08, repro,
2008-03-24,-2.85, -0.63, 0.26, 2.05, 1.57, 6.84, repro,
2008-03-25,-1.93, -0.06, 6.12, 2.13, 1.63, 7.18, repro,
2008-03-26,-1.27, -0.17, 2.13, 2.11, 1.60, 7.08, repro,
2008-03-27,-2.97, -0.45, 1.46, 2.08, 1.62, 7.10, repro,
2008-03-28,-3.61, -0.71, 2.40, 2.09, 1.63, 7.04, repro,
2008-03-29,-2.02, 0.27, -1.44, 2.05, 1.56, 6.85, repro,
2008-03-30,-1.27, 0.64, 0.14, 2.04, 1.56, 6.82, repro,
2008-03-31,-2.92, -0.71, 10.72, 2.08, 1.59, 6.99, repro,
2008-04-01,-2.49, -1.65, 15.06, 2.06, 1.58, 6.91, repro,
2008-04-02,-2.34, 0.76, 3.09, 2.08, 1.59, 6.97, repro,
2008-04-03,-3.64, -0.12, 6.88, 2.13, 1.76, 7.51, repro,
2008-04-04,-1.60, -1.01, 9.00, 2.03, 1.57, 6.85, repro,
2008-04-05,-1.42, 0.07, 7.16, 2.04, 1.57, 6.86, repro,
2008-04-06,-0.62, 0.41, 1.11, 2.05, 1.57, 6.88, repro,
2008-04-07,-0.49, -0.07, 3.36, 2.08, 1.57, 6.95, repro,
2008-04-08,-1.15, 0.92, 5.55, 2.03, 1.56, 6.87, repro,
2008-04-09,-0.91, -0.11, 6.51, 2.02, 1.57, 6.85, repro,
2008-04-10,-0.83, -0.57, -2.13, 2.04, 1.57, 6.89, repro,
2008-04-11,0.13, -0.93, 8.21, 2.04, 1.57, 6.88, repro,
2008-04-12,-0.28, -0.91, 3.10, 2.10, 1.60, 7.02, repro,
2008-04-13,-0.46, -1.09, 3.43, 2.05, 1.57, 6.93, repro,
2008-04-14,-0.62, 0.47, -1.27, 2.03, 1.57, 6.92, repro,
2008-04-15,-1.88, -0.63, 11.82, 2.06, 1.60, 6.98, repro,
2008-04-16,-2.90, -0.10, 10.85, 2.06, 1.60, 6.98, repro,
2008-04-17,-1.84, 0.10, 6.29, 2.04, 1.57, 6.90, repro,
2008-04-18,-1.21, -0.18, 4.77, 2.07, 1.57, 6.97, repro,
2008-04-19,-0.45, 0.47, 4.65, 2.06, 1.57, 6.94, repro,
2008-04-20,0.31, -0.36, -3.14, 2.04, 1.58, 6.97, repro,
2008-04-21,0.77, -0.69, 1.97, 2.11, 1.62, 7.13, repro,
2008-04-22,-1.79, -2.55, 1.17, 2.05, 1.56, 6.87, repro,
2008-04-23,-1.19, -1.04, -0.97, 2.09, 1.60, 7.12, repro,
2008-04-24,-0.76, -0.11, -1.71, 2.07, 1.59, 7.04, repro,
2008-04-25,-0.93, 0.14, 4.79, 2.06, 1.60, 7.05, repro,
2008-04-26,-0.58, 0.69, 3.44, 2.11, 1.65, 7.37, repro,
2008-04-27,-1.82, -0.95, 2.28, 2.08, 1.62, 7.16, repro,
2008-04-28,-1.76, -0.50, 2.02, 2.05, 1.57, 6.94, repro,
2008-04-29,-1.78, -0.81, -0.05, 2.13, 1.62, 7.28, repro,
2008-04-30,-1.31, 0.09, -3.27, 2.06, 1.62, 7.10, repro,
2008-05-01,0.37, -0.50, -0.08, 2.09, 1.62, 7.15, repro,
2008-05-02,1.54, 0.39, 3.21, 2.04, 1.57, 6.95, repro,
2008-05-03,-2.32, -0.44, 9.98, 2.12, 1.63, 7.22, repro,
2008-05-04,-1.25, -1.01, 0.92, 2.03, 1.57, 6.93, repro,
2008-05-05,-1.66, 0.35, 0.74, 2.06, 1.62, 7.07, repro,
2008-05-06,-0.32, -0.41, -2.34, 2.07, 1.63, 7.16, repro,
2008-05-07,-0.20, -0.16, 7.02, 2.05, 1.57, 6.97, repro,
2008-05-08,-0.15, -0.20, 3.37, 2.04, 1.56, 6.93, repro,
2008-05-09,-1.10, 0.31, 1.67, 2.05, 1.58, 6.98, repro,
2008-05-10,-0.41, -1.20, 0.40, 2.03, 1.56, 6.90, repro,
2008-05-11,-0.62, 0.01, 3.77, 2.04, 1.56, 6.95, repro,
2008-05-12,0.26, -0.22, 1.32, 2.08, 1.61, 7.13, repro,
2008-05-13,-0.53, 0.59, -1.78, 2.07, 1.57, 7.03, repro,
2008-05-14,-0.99, 0.00, -5.84, 2.06, 1.59, 7.04, repro,
2008-05-15,-1.53, 0.54, -3.64, 2.04, 1.57, 6.96, repro,
2008-05-16,-0.80, -0.83, -0.62, 2.03, 1.56, 6.87, repro,
2008-05-17,-0.31, -1.05, 6.03, 2.05, 1.57, 6.94, repro,
2008-05-18,-0.25, -0.38, 9.86, 2.09, 1.62, 7.15, repro,
2008-05-19,0.27, -0.33, 6.89, 2.03, 1.56, 6.92, repro,
2008-05-20,0.41, 0.36, -0.79, 2.04, 1.57, 6.96, repro,
2008-05-21,-0.08, -0.87, 4.69, 2.06, 1.61, 7.08, repro,
2008-05-22,0.60, -0.99, 5.03, 2.09, 1.58, 7.04, repro,
2008-05-23,-0.20, -0.96, -0.75, 2.07, 1.58, 7.02, repro,
2008-05-24,0.01, -0.30, -4.89, 2.05, 1.57, 6.98, repro,
2008-05-25,-0.75, 0.55, -2.74, 2.12, 1.70, 7.43, repro,
2008-05-26,2.88, -1.65, 2.83, 2.16, 1.66, 7.29, repro,
2008-05-27,0.04, -1.19, -3.64, 2.05, 1.55, 6.93, repro,
2008-05-28,0.15, -0.90, -9.08, 2.12, 1.64, 7.44, repro,
2008-05-30,-1.39, -1.36, -1.09, 2.05, 1.56, 7.00, repro,
2008-05-31,-0.46, -1.38, 6.51, 2.06, 1.58, 7.09, repro,
2008-06-01,-0.71, -0.96, 0.44, 2.02, 1.55, 6.88, repro,
2008-06-02,0.45, -1.22, 0.13, 2.04, 1.56, 7.00, repro,
2008-06-03,-0.84, -1.48, 0.58, 2.54, 1.99, 8.77, repro,
2008-06-05,0.63, 0.62, 7.66, 2.07, 1.59, 7.09, repro,
2008-06-06,-0.89, 0.76, 4.65, 2.22, 1.71, 7.71, repro,
2008-06-07,-0.40, -1.99, 1.16, 2.14, 1.65, 7.38, repro,
2008-06-08,0.45, -1.16, 5.13, 2.12, 1.62, 7.35, repro,
2008-06-09,-0.20, -2.17, 10.18, 2.03, 1.55, 6.94, repro,
2008-06-10,-1.07, -1.85, 3.08, 2.09, 1.59, 7.10, repro,
2008-06-11,-1.15, -1.32, -0.10, 2.08, 1.58, 7.03, repro,
2008-06-12,-0.86, -0.73, -10.29, 2.11, 1.59, 7.21, repro,
2008-06-13,-0.24, -0.70, -2.44, 2.08, 1.59, 7.20, repro,
2008-06-14,-2.32, -1.80, 1.63, 2.14, 1.64, 7.36, repro,
2008-06-15,-0.51, -1.12, 3.20, 2.07, 1.61, 7.19, repro,
2008-06-16,0.28, -2.17, 3.22, 2.03, 1.54, 6.89, repro,
2008-06-17,0.30, -1.47, -0.40, 2.05, 1.55, 7.00, repro,
2008-06-20,0.03, -1.90, -2.71, 2.06, 1.55, 6.98, repro,
2008-06-21,-1.09, -1.27, -2.55, 2.08, 1.55, 7.04, repro,
2008-06-22,0.80, -0.21, 6.08, 2.05, 1.55, 6.97, repro,
2008-06-23,0.60, -0.92, 0.76, 2.06, 1.55, 6.97, repro,
2008-06-24,-0.82, -1.09, -3.67, 2.07, 1.56, 7.00, repro,
2008-06-25,-0.84, -1.82, -4.70, 2.04, 1.55, 6.92, repro,
2008-06-26,-1.28, -1.86, 0.49, 2.09, 1.58, 7.14, repro,
2008-06-27,0.67, -0.56, 2.95, 2.12, 1.62, 7.35, repro,
2008-06-28,-1.45, -1.67, 9.35, 2.14, 1.60, 7.25, repro,
2008-06-29,-0.78, -2.29, 2.87, 2.08, 1.56, 7.05, repro,
2008-06-30,0.25, -2.71, 2.15, 2.05, 1.55, 6.95, repro,
2008-07-01,-0.27, -1.11, -0.45, 2.10, 1.59, 7.11, repro,
2008-07-02,0.52, -1.60, 0.77, 2.13, 1.62, 7.22, repro,
2008-07-03,0.07, -0.60, -0.43, 2.06, 1.55, 6.97, repro,
2008-07-04,-1.62, -1.52, 1.71, 2.06, 1.55, 6.96, repro,
2008-07-05,-1.94, -1.78, -1.55, 2.06, 1.55, 6.98, repro,
2008-07-06,-0.61, -2.23, -0.76, 2.04, 1.55, 6.96, repro,
2008-07-07,-0.62, -1.42, 3.40, 2.06, 1.57, 7.02, repro,
2008-07-08,-1.30, -0.24, 13.56, 2.08, 1.56, 7.05, repro,
2008-07-09,-0.79, -2.00, 2.89, 2.10, 1.57, 7.16, repro,
2008-07-10,-2.87, -1.66, 2.29, 2.09, 1.60, 7.10, repro,
2008-07-11,-0.94, -0.99, 5.44, 2.11, 1.69, 7.39, repro,
2008-07-12,-1.17, -0.67, 6.92, 2.06, 1.57, 7.06, repro,
2008-07-13,-0.48, -1.98, 7.52, 2.13, 1.58, 7.25, repro,
2008-07-14,-1.99, -0.53, 8.17, 2.06, 1.55, 6.99, repro,
2008-07-15,-2.30, -0.35, 0.83, 2.08, 1.60, 7.09, repro,
2008-07-16,-1.02, -1.94, -6.45, 2.04, 1.55, 6.90, repro,
2008-07-17,-1.50, -0.96, -0.44, 2.05, 1.56, 6.99, repro,
2008-07-18,-1.15, -0.27, 5.81, 2.21, 1.70, 7.59, repro,
2008-07-19,-0.92, -2.31, 5.02, 2.12, 1.62, 7.30, repro,
2008-07-20,-1.92, -2.32, 9.24, 2.10, 1.60, 7.14, repro,
2008-07-21,-2.94, -0.88, 6.31, 2.28, 1.72, 7.58, repro,
2008-07-22,-0.83, -2.22, -7.60, 2.07, 1.57, 7.03, repro,
2008-07-23,-0.97, -1.86, -6.29, 2.11, 1.62, 7.33, repro,
2008-07-24,-1.10, -2.27, -1.85, 2.09, 1.56, 7.05, repro,
2008-07-25,-2.38, -1.96, 0.96, 6.14, 5.41, 22.70, repro,
2008-07-30,1.28, 0.94, 1.95, 4.41, 3.65, 17.02, repro,
2008-08-01,-2.01, -0.89, 5.99, 2.03, 1.55, 6.89, repro,
2008-08-02,-2.00, -0.89, 3.83, 2.06, 1.56, 7.01, repro,
2008-08-03,-1.61, -1.40, -1.96, 2.09, 1.56, 7.11, repro,
2008-08-04,-0.28, -0.78, 7.93, 2.98, 2.14, 9.52, repro,
2008-08-05,-2.60, -0.89, 2.00, 2.09, 1.60, 7.09, repro,
2008-08-06,-1.64, -1.22, 4.19, 2.08, 1.58, 7.07, repro,
2008-08-07,-2.06, -1.76, 4.49, 2.14, 1.61, 7.26, repro,
2008-08-08,-2.29, -0.55, -0.15, 2.13, 1.58, 7.17, repro,
2008-08-09,0.10, 0.79, -6.61, 2.09, 1.56, 7.06, repro,
2008-08-10,-2.97, -1.91, -0.13, 2.05, 1.56, 6.97, repro,
2008-08-11,-2.66, -0.68, 0.59, 2.42, 1.83, 7.97, repro,
2008-08-12,-2.27, -1.46, 5.69, 2.02, 1.54, 6.85, repro,
2008-08-13,-4.85, -1.07, 7.75, 2.12, 1.61, 7.28, repro,
2008-08-14,-0.68, 0.10, -6.62, 2.05, 1.56, 7.01, repro,
2008-08-15,-0.59, -0.53, 0.53, 2.06, 1.57, 7.02, repro,
2008-08-16,-2.88, -1.91, 3.15, 2.02, 1.55, 6.91, repro,
2008-08-17,-2.60, -1.15, 10.23, 2.03, 1.55, 6.91, repro,
2008-08-18,-2.62, -0.02, 9.52, 2.06, 1.57, 7.02, repro,
2008-08-19,-2.13, 0.05, -7.19, 2.05, 1.55, 6.97, repro,
2008-08-20,-0.95, 0.91, -5.95, 2.07, 1.57, 7.04, repro,
2008-08-21,-2.01, 0.66, -0.18, 2.05, 1.56, 6.99, repro,
2008-08-22,-3.59, 0.29, 5.94, 2.11, 1.59, 7.20, repro,
2008-08-23,0.34, -1.08, 0.43, 2.22, 1.68, 7.64, repro,
2008-08-24,-3.93, -0.49, 2.56, 2.08, 1.57, 7.04, repro,
2008-08-25,-2.11, -0.42, -2.17, 2.08, 1.56, 7.05, repro,
2008-08-26,-2.15, 0.17, 5.73, 2.09, 1.59, 7.13, repro,
2008-08-27,-1.64, -1.19, 7.50, 2.12, 1.62, 7.26, repro,
2008-08-28,-3.40, 0.80, 11.18, 2.14, 1.66, 7.40, repro,
2008-08-29,-3.16, -1.28, 7.69, 2.09, 1.57, 7.09, repro,
2008-08-30,-2.30, -0.35, 4.31, 2.11, 1.58, 7.14, repro,
2008-08-31,-2.58, -0.38, -3.77, 2.09, 1.58, 7.11, repro,
2008-09-01,-4.36, 0.30, 6.14, 2.08, 1.57, 7.06, repro,
2008-09-02,-3.40, -0.08, 0.85, 2.09, 1.59, 7.14, repro,
2008-09-03,-4.53, 0.01, -2.00, 2.19, 1.62, 7.36, repro,
2008-09-04,-2.88, -1.34, 2.92, 2.25, 1.65, 7.39, repro,
2008-09-05,-2.94, -1.84, 5.72, 2.09, 1.58, 7.14, repro,
2008-09-06,-2.80, -1.31, 4.58, 2.08, 1.57, 7.08, repro,
2008-09-07,-2.73, -0.20, 7.22, 2.07, 1.59, 7.07, repro,
2008-09-08,-1.58, -1.21, 1.20, 2.09, 1.61, 7.14, repro,
2008-09-09,-2.29, -0.71, -1.27, 2.07, 1.59, 7.06, repro,
2008-09-10,-4.33, -1.37, -0.13, 2.19, 1.68, 7.34, repro,
2008-09-11,-2.98, -0.72, 0.01, 2.16, 1.63, 7.32, repro,
2008-09-12,-2.96, -0.17, 12.20, 2.33, 1.75, 7.85, repro,
2008-09-13,-3.61, -0.32, 5.82, 2.18, 1.65, 7.37, repro,
2008-09-14,-3.28, -1.21, 11.23, 2.09, 1.61, 7.23, repro,
2008-09-15,-3.46, -2.24, 1.19, 2.15, 1.62, 7.30, repro,
2008-09-16,-3.65, -0.70, 4.04, 2.19, 1.63, 7.38, repro,
2008-09-17,-1.60, -0.85, -0.58, 2.84, 1.97, 8.96, repro,
2008-09-19,-4.21, -1.64, -17.05, 5.45, 4.87, 18.86, repro,
2008-09-20,-5.12, -0.57, 1.25, 2.08, 1.58, 7.11, repro,
2008-09-21,-1.27, -1.08, -8.22, 2.12, 1.61, 7.20, repro,
2008-09-22,-2.11, -0.27, -5.95, 2.11, 1.61, 7.18, repro,
2008-09-23,-3.25, 0.18, -2.78, 2.06, 1.59, 7.10, repro,
2008-09-24,-3.06, 1.36, 2.68, 2.18, 1.68, 7.39, repro,
2008-09-25,-3.20, -0.88, 1.91, 2.07, 1.59, 7.09, repro,
2008-09-26,-1.65, -1.35, 0.47, 2.14, 1.62, 7.18, repro,
2008-09-27,-1.44, -0.93, -2.63, 2.10, 1.60, 7.12, repro,
2008-09-28,-1.89, -1.00, 2.81, 2.07, 1.59, 7.11, repro,
2008-09-29,-2.25, -0.44, 5.69, 2.12, 1.63, 7.26, repro,
2008-09-30,-1.72, -1.01, 6.34, 2.09, 1.60, 7.15, repro,
2008-10-01,-2.17, -2.29, 7.85, 2.05, 1.57, 7.00, repro,
2008-10-02,-2.19, -2.02, 0.56, 2.17, 1.64, 7.29, repro,
2008-10-03,-2.47, -0.43, -0.70, 2.16, 1.64, 7.26, repro,
2008-10-04,-1.31, -0.94, 1.27, 2.05, 1.58, 7.05, repro,
2008-10-05,-1.62, 0.26, 2.20, 2.07, 1.59, 7.11, repro,
2008-10-06,-0.43, 0.14, -2.19, 2.07, 1.59, 7.10, repro,
2008-10-07,-1.10, -0.91, -1.32, 2.13, 1.60, 7.18, repro,
