PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6746924129 North Latitude, -118.7302534854 East Longitude, 1163.17072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-03,0.60, 0.05, -7.46, 2.60, 1.77, 7.93, repro,
2006-01-04,-2.97, 0.99, -17.38, 2.62, 1.79, 8.04, repro,
2006-01-05,-2.80, 1.12, -16.55, 2.59, 1.81, 8.13, repro,
2006-01-06,-4.26, 1.95, -22.41, 2.51, 1.74, 7.85, repro,
2006-01-07,0.25, -0.50, -10.59, 2.49, 1.70, 7.56, repro,
2006-01-08,-2.09, -0.18, -6.35, 2.40, 1.65, 7.44, repro,
2006-01-09,-2.69, 0.07, -11.09, 2.49, 1.71, 7.79, repro,
2006-01-10,-0.43, 2.76, -5.98, 2.49, 1.72, 7.79, repro,
2006-01-11,-2.25, 1.84, 1.01, 2.46, 1.68, 7.60, repro,
2006-01-12,-0.03, 0.39, -10.61, 2.53, 1.76, 7.80, repro,
2006-01-13,-2.82, 1.01, -3.94, 2.47, 1.67, 7.58, repro,
2006-01-14,-1.59, 0.24, -18.77, 2.42, 1.63, 7.38, repro,
2006-01-15,-2.40, -0.16, -6.55, 2.41, 1.62, 7.29, repro,
2006-01-16,-3.15, -1.50, -8.62, 2.39, 1.60, 7.23, repro,
2006-01-17,-2.58, -0.80, -3.07, 2.45, 1.67, 7.42, repro,
2006-01-18,-1.81, -1.19, -6.33, 2.53, 1.76, 7.81, repro,
2006-01-19,-2.12, -0.68, -14.05, 2.60, 1.78, 7.88, repro,
2006-01-20,-2.10, -1.21, -13.98, 2.53, 1.71, 7.62, repro,
2006-01-21,-4.70, 0.32, -5.21, 2.37, 1.59, 7.20, repro,
2006-01-22,-4.02, -0.41, -12.20, 2.41, 1.62, 7.23, repro,
2006-01-23,-4.18, -0.24, -10.25, 2.42, 1.65, 7.35, repro,
2006-01-24,-1.08, -0.41, -23.36, 2.67, 1.81, 8.07, repro,
2006-01-25,-4.06, -1.17, -12.81, 2.86, 1.98, 8.94, repro,
2006-01-26,-0.88, -1.01, -12.90, 2.47, 1.67, 7.51, repro,
2006-01-27,-0.90, 0.77, -11.49, 2.53, 1.73, 7.63, repro,
2006-01-28,-3.25, -0.38, -8.66, 2.45, 1.70, 7.49, repro,
2006-01-29,-1.88, -0.30, -12.28, 2.49, 1.71, 7.74, repro,
2006-01-30,-3.39, -0.79, -11.92, 2.44, 1.68, 7.54, repro,
2006-01-31,-2.81, -0.73, -5.86, 2.67, 1.76, 7.93, repro,
2006-02-01,-2.11, 0.41, -1.48, 2.58, 1.71, 7.87, repro,
2006-02-02,-3.16, -1.94, -10.48, 2.73, 1.87, 8.60, repro,
2006-02-03,-1.32, -0.46, -18.12, 2.76, 1.83, 8.42, repro,
2006-02-04,-2.42, 0.17, -15.90, 2.41, 1.62, 7.50, repro,
2006-02-05,-2.62, -1.71, -17.75, 2.82, 1.85, 8.55, repro,
2006-02-06,-3.11, -1.23, -22.19, 2.84, 1.85, 8.56, repro,
2006-02-07,-4.47, -0.19, -20.05, 2.63, 1.77, 8.05, repro,
2006-02-08,-2.69, -0.83, -27.73, 2.75, 1.85, 8.44, repro,
2006-02-09,-1.19, -0.55, -22.02, 2.54, 1.67, 7.55, repro,
2006-02-10,-0.93, -1.31, -28.88, 2.68, 1.76, 7.87, repro,
2006-02-11,-3.24, -0.87, -23.23, 2.96, 1.95, 9.12, repro,
2006-02-12,-2.63, -1.26, -26.91, 2.85, 1.87, 8.68, repro,
2006-02-13,-0.44, -0.73, -23.10, 2.51, 1.67, 7.62, repro,
2006-02-14,-3.93, -0.60, -13.78, 2.61, 1.79, 8.05, repro,
2006-02-15,0.30, -0.87, -20.54, 2.52, 1.75, 7.88, repro,
2006-02-16,-0.43, -0.16, -21.19, 2.57, 1.74, 7.86, repro,
2006-02-17,-0.91, 0.79, -24.90, 2.78, 1.80, 8.27, repro,
2006-02-18,-1.58, 0.47, -25.53, 2.94, 1.90, 8.63, repro,
2006-02-19,-2.42, -1.03, -14.96, 2.62, 1.77, 7.93, repro,
2006-02-20,-3.78, -1.16, -9.69, 2.51, 1.68, 7.64, repro,
2006-02-21,-1.11, -0.47, -9.59, 2.56, 1.76, 7.94, repro,
2006-02-22,-3.58, -3.57, -14.49, 2.57, 1.72, 7.88, repro,
2006-02-23,0.01, 0.21, -14.95, 2.76, 1.83, 8.24, repro,
2006-02-24,1.68, 1.04, -25.61, 2.43, 1.63, 7.39, repro,
2006-02-25,-0.12, -0.45, -22.61, 2.59, 1.81, 7.98, repro,
2006-02-26,-1.80, -0.04, -14.39, 2.64, 1.77, 7.98, repro,
2006-02-27,-2.42, -0.36, -9.23, 2.58, 1.72, 7.75, repro,
2006-02-28,-1.02, -0.03, -7.53, 2.67, 1.75, 7.96, repro,
2006-03-01,-1.96, 0.03, -11.11, 2.64, 1.75, 7.92, repro,
2006-03-02,-0.34, -0.22, -20.96, 2.50, 1.68, 7.54, repro,
2006-03-03,-0.04, -0.84, -17.73, 2.69, 1.73, 7.93, repro,
2006-03-04,-0.05, -0.61, -15.47, 2.51, 1.68, 7.62, repro,
2006-03-05,-2.30, -0.81, -12.09, 2.56, 1.72, 7.84, repro,
2006-03-06,-0.44, 0.26, -17.76, 2.52, 1.71, 7.66, repro,
2006-03-07,-0.75, 0.53, -8.16, 2.52, 1.64, 7.59, repro,
2006-03-08,-2.09, -1.20, -7.52, 2.50, 1.71, 7.66, repro,
2006-03-09,-1.07, -2.22, 1.32, 2.64, 1.84, 8.09, repro,
2006-03-10,-1.19, -1.15, -3.75, 2.55, 1.75, 7.78, repro,
2006-03-11,-1.06, -1.63, -7.39, 2.75, 1.80, 8.16, repro,
2006-03-12,0.75, -0.90, -14.47, 2.96, 1.96, 8.99, repro,
2006-03-13,0.32, -0.24, -21.12, 2.80, 1.93, 8.70, repro,
2006-03-14,-1.97, -1.01, -8.41, 2.48, 1.70, 7.64, repro,
2006-03-15,-0.47, 0.31, -16.06, 2.42, 1.63, 7.53, repro,
2006-03-16,-0.70, -0.26, -16.92, 2.83, 1.91, 8.85, repro,
2006-03-17,2.38, 1.00, -21.49, 2.87, 1.89, 8.82, repro,
2006-03-18,-0.57, -0.85, -16.32, 2.58, 1.70, 7.95, repro,
2006-03-19,1.07, 0.12, -21.76, 2.50, 1.69, 7.70, repro,
2006-03-20,-0.51, -0.81, -15.34, 2.63, 1.86, 8.21, repro,
2006-03-21,-1.21, 0.82, -14.73, 2.48, 1.73, 7.73, repro,
2006-03-22,-1.19, 0.11, -14.88, 2.73, 1.90, 8.45, repro,
2006-03-23,-0.67, 0.04, -22.91, 2.71, 1.79, 8.22, repro,
2006-03-24,-2.18, -1.16, -16.61, 2.49, 1.67, 7.67, repro,
2006-03-25,-1.01, -1.64, -13.04, 2.57, 1.75, 8.06, repro,
2006-03-26,-2.18, -0.31, -10.89, 2.47, 1.70, 7.65, repro,
2006-03-27,-2.55, -0.58, -10.27, 2.56, 1.77, 7.98, repro,
2006-03-28,-2.22, -0.30, -6.54, 2.33, 1.60, 7.25, repro,
2006-03-29,-1.86, -0.86, -7.16, 2.41, 1.74, 7.61, repro,
2006-03-30,-1.87, 0.37, -9.49, 2.38, 1.63, 7.47, repro,
2006-03-31,-0.70, 0.25, -15.49, 2.43, 1.71, 7.60, repro,
2006-04-01,-2.43, -0.74, -11.86, 2.41, 1.74, 7.60, repro,
2006-04-02,-1.77, -0.62, -15.09, 2.53, 1.87, 8.23, repro,
2006-04-03,-2.59, -0.79, -11.29, 2.58, 1.81, 8.19, repro,
2006-04-04,-1.83, 1.07, -10.29, 2.41, 1.65, 7.51, repro,
2006-04-05,-1.71, -0.35, -7.16, 2.42, 1.65, 7.53, repro,
2006-04-06,-0.82, -0.21, -12.92, 2.43, 1.75, 7.61, repro,
2006-04-07,-2.40, -0.91, -14.09, 2.78, 2.02, 8.93, repro,
2006-04-08,-3.23, -0.60, -8.68, 2.58, 1.82, 8.09, repro,
2006-04-09,-2.23, -0.30, -11.55, 2.43, 1.68, 7.78, repro,
2006-04-10,-2.90, -0.68, -9.52, 2.46, 1.71, 7.77, repro,
2006-04-11,-3.44, 0.09, -2.54, 2.64, 1.89, 8.41, repro,
2006-04-12,-3.08, 0.04, -8.35, 2.47, 1.70, 7.77, repro,
2006-04-13,-1.55, -1.46, -6.27, 2.47, 1.74, 7.85, repro,
2006-04-14,-2.70, 0.12, -1.67, 2.39, 1.68, 7.70, repro,
2006-04-15,-0.76, 0.38, -0.62, 2.63, 1.82, 8.40, repro,
2006-04-16,-0.17, 0.40, -1.93, 2.36, 1.62, 7.39, repro,
2006-04-17,-0.53, -0.16, -7.23, 2.46, 1.73, 7.77, repro,
2006-04-18,-2.46, -1.67, -13.73, 2.63, 1.84, 8.38, repro,
2006-04-19,-2.21, -1.00, -11.75, 2.43, 1.70, 7.77, repro,
2006-04-20,-1.78, -0.56, -9.73, 2.38, 1.64, 7.50, repro,
2006-04-21,-3.91, -0.06, -10.11, 2.35, 1.63, 7.43, repro,
2006-04-22,-3.45, -0.47, -12.66, 2.35, 1.63, 7.40, repro,
2006-04-23,-0.29, -0.76, -17.75, 2.44, 1.74, 7.73, repro,
2006-04-24,0.45, 0.94, -8.49, 2.44, 1.76, 7.67, repro,
2006-04-25,-0.34, -0.77, -17.35, 2.50, 1.75, 7.98, repro,
2006-04-26,-1.82, 0.48, -7.69, 2.45, 1.71, 7.79, repro,
2006-04-27,-3.05, 0.30, -10.41, 2.50, 1.69, 7.73, repro,
2006-04-28,-2.93, -0.12, -11.43, 2.41, 1.63, 7.50, repro,
2006-04-29,-1.83, 0.57, -8.15, 2.39, 1.67, 7.54, repro,
2006-04-30,-2.54, -1.04, -10.60, 2.31, 1.58, 7.32, repro,
2006-05-01,-1.99, -1.50, -9.83, 2.37, 1.64, 7.48, repro,
2006-05-02,-0.46, 0.55, -11.30, 2.41, 1.65, 7.57, repro,
2006-05-03,-1.24, -0.52, -17.63, 2.48, 1.69, 7.69, repro,
2006-05-04,-1.38, -0.90, -10.77, 2.32, 1.63, 7.36, repro,
2006-05-05,-1.63, -0.37, -9.58, 2.29, 1.58, 7.16, repro,
2006-05-06,-0.22, -1.44, -6.40, 2.34, 1.59, 7.39, repro,
2006-05-07,-2.55, -1.09, -4.70, 2.35, 1.63, 7.49, repro,
2006-05-08,-1.48, 0.68, -6.93, 2.30, 1.57, 7.18, repro,
2006-05-09,-2.39, -2.43, -1.45, 2.43, 1.62, 7.38, repro,
2006-05-10,-0.74, 0.25, -13.43, 2.58, 1.82, 8.06, repro,
2006-05-11,-1.07, -1.03, -16.37, 2.40, 1.65, 7.54, repro,
2006-05-12,-0.94, -2.17, -10.82, 2.33, 1.59, 7.41, repro,
2006-05-13,-0.64, -0.19, -9.21, 2.36, 1.63, 7.43, repro,
2006-05-14,-2.00, -0.53, -12.81, 2.36, 1.62, 7.36, repro,
2006-05-15,-0.93, -1.09, -14.93, 2.37, 1.65, 7.52, repro,
2006-05-16,-0.92, 1.33, -10.98, 2.33, 1.61, 7.47, repro,
2006-05-17,-0.95, -0.57, -17.63, 2.38, 1.67, 7.71, repro,
2006-05-18,-1.82, -0.72, -10.17, 2.34, 1.60, 7.42, repro,
2006-05-19,-3.40, 0.24, -18.37, 2.41, 1.60, 7.38, repro,
2006-05-20,-1.74, -0.44, -5.86, 2.41, 1.64, 7.35, repro,
2006-05-21,-3.17, -0.39, -7.18, 2.37, 1.59, 7.27, repro,
2006-05-22,-0.84, -0.42, -5.67, 2.40, 1.60, 7.42, repro,
2006-05-23,-0.85, -1.01, -2.26, 2.46, 1.69, 7.71, repro,
2006-05-24,-0.51, 0.17, -6.32, 2.52, 1.74, 7.84, repro,
2006-05-25,-1.48, -0.44, -10.12, 2.45, 1.63, 7.56, repro,
2006-05-26,-1.53, 0.12, -4.73, 2.51, 1.69, 7.71, repro,
2006-05-27,-1.16, 0.44, -4.75, 2.39, 1.60, 7.34, repro,
2006-05-28,-3.42, 0.13, -1.24, 2.39, 1.61, 7.44, repro,
2006-05-29,-0.13, -0.21, -13.88, 2.46, 1.68, 7.69, repro,
2006-05-30,-0.86, -0.60, -15.35, 2.40, 1.62, 7.48, repro,
2006-05-31,-1.63, -0.31, -7.15, 2.40, 1.62, 7.48, repro,
2006-06-01,-2.28, 0.39, -9.86, 2.37, 1.60, 7.28, repro,
2006-06-02,-1.35, 0.41, -9.15, 2.48, 1.64, 7.56, repro,
2006-06-03,-2.61, -0.32, -3.20, 2.51, 1.72, 7.84, repro,
2006-06-04,-1.74, 0.02, -8.77, 2.50, 1.70, 7.74, repro,
2006-06-05,-2.88, 0.06, -9.90, 2.49, 1.65, 7.71, repro,
2006-06-06,-1.52, -0.64, -13.82, 2.45, 1.64, 7.49, repro,
2006-06-07,-2.22, 0.23, -12.86, 2.49, 1.69, 7.67, repro,
2006-06-08,-0.90, 0.97, -8.49, 2.41, 1.61, 7.39, repro,
2006-06-09,-0.20, -0.26, -10.99, 2.40, 1.62, 7.44, repro,
2006-06-10,-2.40, -0.16, -6.02, 2.46, 1.63, 7.50, repro,
2006-06-11,-1.53, -0.56, -9.18, 2.57, 1.73, 7.82, repro,
2006-06-12,-1.95, 0.62, -10.65, 2.41, 1.66, 7.46, repro,
2006-06-13,-1.11, 0.49, -11.02, 2.50, 1.69, 7.70, repro,
2006-06-14,-3.14, -0.42, -5.02, 2.40, 1.62, 7.38, repro,
2006-06-15,-4.00, -0.70, -4.83, 2.36, 1.61, 7.37, repro,
2006-06-16,-1.97, -0.41, -0.34, 2.45, 1.64, 7.62, repro,
2006-06-17,-3.43, -0.32, -0.10, 2.38, 1.60, 7.30, repro,
2006-06-18,-3.37, 1.25, -1.14, 2.46, 1.65, 7.66, repro,
2006-06-19,-3.69, 0.49, -4.69, 2.43, 1.67, 7.64, repro,
2006-06-20,-4.36, 0.45, -4.72, 2.46, 1.66, 7.71, repro,
2006-06-21,-3.84, 0.62, -1.55, 2.46, 1.65, 7.66, repro,
2006-06-22,-2.25, -0.24, -8.31, 2.45, 1.66, 7.67, repro,
2006-06-23,-2.02, 0.64, -17.44, 2.43, 1.65, 7.60, repro,
2006-06-24,-1.37, 0.96, -17.73, 2.43, 1.64, 7.55, repro,
2006-06-25,-2.12, -0.76, -20.13, 2.40, 1.65, 7.57, repro,
2006-06-26,-2.88, -0.60, -16.20, 2.41, 1.65, 7.59, repro,
2006-06-27,-0.81, -0.90, -4.08, 2.52, 1.73, 7.91, repro,
2006-06-28,-1.52, -1.34, -2.98, 2.44, 1.66, 7.66, repro,
2006-06-29,-1.13, 0.26, -4.93, 2.42, 1.68, 7.74, repro,
2006-06-30,-2.53, 0.03, -8.54, 2.37, 1.61, 7.46, repro,
2006-07-01,-2.94, 1.20, -10.56, 2.36, 1.63, 7.53, repro,
2006-07-02,-3.24, 1.13, -6.44, 2.44, 1.63, 7.58, repro,
2006-07-03,0.11, 0.16, -15.81, 2.44, 1.63, 7.71, repro,
2006-07-04,-3.10, 1.34, -11.44, 2.40, 1.62, 7.57, repro,
2006-07-05,-3.91, 2.07, 0.42, 2.44, 1.66, 7.75, repro,
2006-07-06,0.48, -0.11, -3.33, 2.36, 1.61, 7.50, repro,
2006-07-07,-0.74, 0.83, -21.75, 2.38, 1.63, 7.61, repro,
2006-07-08,-1.55, 0.61, -13.38, 2.52, 1.74, 7.88, repro,
2006-07-09,-1.52, 0.71, -5.08, 2.47, 1.64, 7.75, repro,
2006-07-10,0.01, 0.62, -5.36, 2.40, 1.63, 7.61, repro,
2006-07-11,-1.93, 0.75, -3.45, 2.38, 1.62, 7.64, repro,
2006-07-12,-1.90, 0.32, -5.80, 2.38, 1.63, 7.64, repro,
2006-07-13,-2.15, -0.07, -5.01, 2.40, 1.67, 7.71, repro,
2006-07-14,-1.77, 2.28, -2.17, 2.41, 1.63, 7.60, repro,
2006-07-15,-2.40, 2.04, 0.47, 2.41, 1.62, 7.55, repro,
2006-07-16,-3.18, -1.84, -4.91, 2.42, 1.68, 7.66, repro,
2006-07-17,-0.97, -2.91, -7.07, 2.48, 1.73, 7.99, repro,
2006-07-18,-2.98, 0.11, -1.11, 2.36, 1.60, 7.33, repro,
2006-07-19,-3.89, 0.46, -9.44, 2.36, 1.64, 7.39, repro,
2006-07-20,-1.28, 0.15, -7.46, 2.32, 1.57, 7.21, repro,
2006-07-21,-3.88, 0.35, -6.09, 2.47, 1.67, 7.69, repro,
2006-07-22,-2.86, 1.56, -11.36, 2.31, 1.59, 7.35, repro,
2006-07-23,-1.13, -2.25, -3.41, 2.34, 1.60, 7.43, repro,
2006-07-24,-2.61, 0.30, -11.27, 2.32, 1.61, 7.40, repro,
2006-07-25,-2.93, -0.69, 3.69, 2.35, 1.64, 7.50, repro,
2006-07-26,-3.92, 0.32, 2.01, 2.38, 1.64, 7.44, repro,
2006-07-27,-1.97, -0.25, -2.95, 2.39, 1.62, 7.53, repro,
2006-07-28,-3.00, 1.05, 1.01, 2.46, 1.64, 7.63, repro,
2006-07-29,-1.26, 0.32, -3.72, 2.33, 1.61, 7.42, repro,
2006-07-30,-1.33, -0.55, -0.52, 2.31, 1.59, 7.33, repro,
2006-07-31,-2.53, 0.11, -0.28, 2.40, 1.69, 7.59, repro,
2006-08-01,-3.43, -0.72, 4.82, 2.41, 1.62, 7.63, repro,
2006-08-02,-3.54, 0.36, 3.29, 2.55, 1.74, 8.10, repro,
2006-08-03,-3.32, 0.36, 1.17, 2.63, 1.85, 8.59, repro,
2006-08-04,-2.02, -0.19, -2.06, 2.42, 1.67, 7.72, repro,
2006-08-05,-2.44, -0.35, -3.84, 2.35, 1.62, 7.49, repro,
2006-08-06,-2.57, -0.43, -1.11, 2.48, 1.73, 8.04, repro,
2006-08-07,-2.69, 0.09, 8.13, 2.52, 1.72, 8.05, repro,
2006-08-08,-2.61, -0.12, 6.76, 2.35, 1.61, 7.47, repro,
2006-08-09,-1.65, -1.36, -3.96, 2.42, 1.71, 7.67, repro,
2006-08-10,-1.36, 0.61, -5.29, 2.35, 1.65, 7.53, repro,
2006-08-11,-2.96, -1.30, -2.86, 2.36, 1.64, 7.40, repro,
2006-08-12,-3.76, -0.74, 3.26, 2.47, 1.72, 7.79, repro,
2006-08-13,-4.77, 1.01, 9.58, 2.36, 1.61, 7.47, repro,
2006-08-14,-2.25, 0.70, -1.74, 2.81, 2.01, 9.15, repro,
2006-08-15,-1.51, -1.52, -0.16, 2.46, 1.68, 7.63, repro,
2006-08-16,-2.12, -0.17, 3.35, 2.34, 1.64, 7.38, repro,
2006-08-17,-4.23, 0.68, 10.75, 2.50, 1.75, 7.92, repro,
2006-08-18,-2.85, 0.68, 1.08, 2.42, 1.73, 7.85, repro,
2006-08-19,-3.36, -0.07, 0.74, 2.38, 1.61, 7.55, repro,
2006-08-20,-2.46, -1.26, 0.77, 2.32, 1.60, 7.40, repro,
2006-08-21,0.02, -1.13, -2.96, 2.42, 1.69, 7.72, repro,
2006-08-22,-2.76, -0.01, 2.93, 2.35, 1.62, 7.48, repro,
2006-08-23,-4.21, -1.16, 9.57, 2.38, 1.64, 7.50, repro,
2006-08-24,-3.19, 0.49, 6.13, 2.43, 1.70, 7.78, repro,
2006-08-25,-2.11, -0.29, 6.93, 2.49, 1.71, 7.95, repro,
2006-08-26,-1.04, 1.11, -7.30, 2.75, 1.90, 8.90, repro,
2006-08-27,-2.05, -0.41, 3.24, 2.48, 1.73, 7.91, repro,
2006-08-28,-0.61, 1.70, 0.34, 2.48, 1.76, 7.91, repro,
2006-08-29,-2.32, 1.19, 7.79, 2.46, 1.77, 7.95, repro,
2006-08-30,-1.98, -0.98, 2.78, 2.66, 1.89, 8.67, repro,
2006-08-31,-1.56, -0.42, -1.48, 2.90, 2.05, 9.19, repro,
2006-09-01,-1.92, -1.14, -4.38, 2.53, 1.79, 8.11, repro,
2006-09-02,-2.27, -0.55, -4.59, 2.87, 2.06, 9.15, repro,
2006-09-03,-1.06, -0.16, 6.10, 2.62, 1.77, 8.04, repro,
2006-09-04,-1.71, -0.45, 5.38, 2.81, 1.97, 9.07, repro,
2006-09-05,-1.15, 0.27, -3.17, 2.72, 1.82, 8.63, repro,
2006-09-06,-1.80, -0.81, 0.07, 2.53, 1.77, 8.07, repro,
2006-09-07,-1.65, 0.14, 2.08, 2.53, 1.79, 8.34, repro,
2006-09-08,-2.75, -0.29, 1.91, 2.49, 1.82, 8.30, repro,
2006-09-09,-4.59, 0.63, 9.64, 2.44, 1.72, 7.73, repro,
2006-09-10,-3.12, -0.55, 10.61, 2.56, 1.78, 8.16, repro,
2006-09-11,-2.24, 0.05, 6.16, 2.59, 1.75, 8.19, repro,
2006-09-12,-2.69, -1.07, 5.19, 2.54, 1.74, 8.02, repro,
2006-09-13,-2.41, -0.30, 11.68, 2.37, 1.66, 7.61, repro,
2006-09-14,0.12, -2.18, 10.84, 2.45, 1.66, 7.61, repro,
2006-09-15,-0.21, -0.89, 8.26, 2.46, 1.67, 7.60, repro,
2006-09-16,-1.07, 0.58, 3.95, 2.54, 1.79, 8.11, repro,
2006-09-17,-3.83, -0.68, 9.18, 2.45, 1.67, 7.67, repro,
2006-09-18,-3.86, 0.45, 11.04, 2.32, 1.61, 7.39, repro,
2006-09-19,-3.21, -0.67, 7.37, 2.31, 1.60, 7.30, repro,
2006-09-20,-2.43, -0.72, 12.03, 2.47, 1.73, 7.85, repro,
2006-09-21,-4.25, -1.15, 14.80, 2.47, 1.68, 7.74, repro,
2006-09-22,-2.73, 0.31, 4.68, 2.58, 1.77, 8.18, repro,
2006-09-23,-2.30, -0.51, 2.71, 2.52, 1.72, 7.97, repro,
2006-09-24,-1.34, -0.99, -1.14, 2.66, 1.89, 8.33, repro,
