PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDBN
Station name,Bonao_AH_DOM2022
Begin Date, 2022-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9460256929 North Latitude, -70.4033485491 East Longitude, 138.43927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-01-27,6.53, -15.26, -0.11, 2.92, 3.00, 13.91, suppf,
2023-01-28,2.43, -7.84, -18.88, 2.94, 2.99, 14.14, suppf,
2023-01-29,2.71, -11.55, -45.99, 2.82, 2.96, 13.83, suppf,
2023-01-30,-0.14, -11.90, -13.49, 2.83, 2.99, 13.82, suppf,
2023-01-31,1.60, -12.77, -34.93, 2.92, 2.97, 14.05, suppf,
2023-02-01,1.79, -9.10, -6.97, 2.90, 2.99, 13.79, suppf,
2023-02-02,4.95, -10.94, -20.03, 3.07, 3.03, 14.08, suppf,
2023-02-03,2.28, -12.35, -37.02, 2.77, 2.88, 13.41, suppf,
2023-02-04,2.46, -13.62, -40.59, 2.80, 2.94, 13.60, suppf,
2023-02-05,-0.12, -15.85, -58.29, 2.88, 2.99, 14.07, suppf,
2023-02-06,5.04, -11.41, -23.45, 2.93, 3.04, 14.11, suppf,
2023-02-07,5.45, -12.48, -38.67, 2.93, 3.09, 14.54, suppf,
2023-02-08,2.54, -11.52, -36.82, 2.91, 3.10, 14.41, suppf,
2023-02-09,4.23, -12.73, -66.69, 3.27, 3.17, 15.37, suppf,
2023-02-10,1.17, -9.44, -18.86, 2.95, 3.06, 14.22, suppf,
2023-02-11,5.50, -18.63, -45.12, 2.98, 3.14, 14.74, suppf,
2023-02-12,3.73, -13.66, -17.35, 2.94, 3.07, 14.26, suppf,
2023-02-13,3.32, -17.30, -8.55, 2.92, 3.01, 14.20, suppf,
2023-02-14,4.85, -14.73, -24.14, 2.99, 2.98, 14.18, suppf,
2023-02-15,4.01, -11.59, -14.73, 2.97, 3.07, 13.98, suppf,
2023-02-16,-1.60, -15.69, -49.98, 2.96, 3.12, 14.56, suppf,
2023-02-17,-0.73, -11.23, -39.68, 3.09, 3.25, 14.99, suppf,
2023-02-18,3.41, -11.17, -18.11, 2.99, 3.00, 14.28, suppf,
2023-02-19,4.92, -12.82, -32.01, 2.82, 2.93, 13.70, suppf,
2023-02-20,1.91, -16.38, -8.96, 2.79, 2.93, 13.68, suppf,
2023-02-21,0.36, -10.99, -27.00, 2.88, 2.94, 13.93, suppf,
2023-02-22,3.21, -13.95, -19.34, 2.82, 2.91, 13.65, suppf,
2023-02-23,1.16, -12.49, -8.20, 2.84, 2.90, 13.66, suppf,
2023-02-24,2.34, -10.65, -6.52, 2.81, 2.89, 13.60, suppf,
2023-02-25,-1.28, -10.14, 6.54, 2.96, 2.97, 14.29, suppf,
2023-02-26,1.61, -14.42, -13.85, 2.79, 2.87, 13.51, suppf,
2023-02-27,1.49, -13.70, -14.23, 2.76, 2.85, 13.39, suppf,
2023-02-28,2.65, -17.20, -29.04, 2.97, 3.08, 14.29, suppf,
2023-03-01,2.69, -11.98, -18.80, 2.82, 2.91, 13.82, suppf,
2023-03-02,1.09, -14.23, -9.62, 2.80, 2.91, 13.66, suppf,
2023-03-03,3.51, -12.92, -22.85, 2.82, 2.90, 13.79, suppf,
2023-03-04,2.06, -9.85, -13.04, 2.90, 2.96, 14.15, suppf,
2023-03-05,-1.82, -12.44, -23.97, 2.82, 2.95, 13.54, suppf,
2023-03-06,-0.35, -17.97, -28.19, 2.85, 2.95, 14.11, suppf,
2023-03-07,2.19, -11.62, -14.48, 2.87, 2.91, 13.95, suppf,
2023-03-08,-1.91, -15.79, -19.03, 3.12, 3.06, 14.92, suppf,
2023-03-09,0.65, -13.76, -14.68, 3.14, 3.19, 15.03, suppf,
2023-03-10,0.05, -14.21, -23.31, 3.10, 3.13, 14.94, suppf,
2023-03-11,1.29, -16.56, -11.11, 2.95, 3.18, 14.29, suppf,
2023-03-12,1.93, -21.67, -24.98, 3.13, 3.04, 14.84, suppf,
2023-03-13,0.91, -16.91, -15.70, 2.93, 3.13, 14.01, suppf,
2023-03-14,0.98, -13.24, -9.00, 2.89, 3.04, 14.18, suppf,
2023-03-15,1.16, -15.80, -5.18, 3.10, 3.04, 14.62, suppf,
2023-03-16,0.05, -13.74, -6.35, 2.79, 2.93, 13.72, suppf,
2023-03-17,0.26, -14.06, -28.46, 2.78, 2.92, 13.60, suppf,
2023-03-18,-0.05, -12.73, -15.01, 2.75, 2.86, 13.36, suppf,
2023-03-19,0.79, -14.98, -16.75, 2.80, 3.01, 13.65, suppf,
2023-03-20,-0.68, -14.67, -16.36, 2.88, 3.10, 14.24, suppf,
2023-03-21,5.24, -11.68, -6.84, 3.04, 3.09, 14.61, suppf,
2023-03-22,6.92, -15.52, -5.72, 3.04, 3.14, 14.16, suppf,
2023-03-23,1.53, -14.24, -11.48, 2.79, 2.89, 13.48, suppf,
2023-03-24,-0.43, -12.28, -6.78, 2.89, 2.99, 13.93, suppf,
2023-03-25,8.67, -12.34, -2.66, 2.89, 2.97, 13.85, suppf,
2023-03-26,0.82, -13.52, 3.11, 2.90, 2.99, 14.09, final,
2023-03-27,1.61, -14.03, -4.75, 2.77, 2.93, 13.42, final,
2023-03-28,3.04, -12.77, -7.17, 2.82, 3.00, 13.70, final,
2023-03-29,0.89, -11.84, -28.57, 2.80, 2.92, 13.61, final,
2023-03-30,1.05, -10.73, -8.63, 2.82, 2.94, 13.63, final,
2023-03-31,2.35, -13.73, -4.12, 2.84, 2.96, 13.78, final,
2023-04-01,3.62, -13.14, -13.67, 2.85, 3.03, 14.01, final,
2023-04-02,4.74, -20.71, 25.64, 2.94, 3.07, 14.31, final,
2023-04-03,3.96, -10.12, -5.24, 3.02, 3.09, 14.32, final,
2023-04-04,-6.83, -2.28, 68.30, 3.19, 3.19, 15.84, final,
2023-04-05,2.27, -14.65, -7.58, 2.91, 3.22, 14.56, final,
2023-04-06,0.97, -8.23, -12.63, 3.26, 3.28, 16.41, final,
2023-04-07,3.78, -17.12, -6.63, 2.87, 3.08, 14.40, final,
2023-04-08,2.74, -18.01, -27.59, 2.82, 3.04, 14.11, final,
2023-04-09,2.75, -13.72, -20.90, 2.90, 3.02, 14.34, final,
2023-04-10,6.19, -15.64, -6.94, 2.97, 3.11, 14.84, final,
2023-04-11,3.27, -8.15, -1.19, 2.92, 3.15, 14.99, final,
2023-04-12,1.88, -12.94, 5.48, 2.89, 3.00, 14.71, final,
2023-04-13,0.48, -13.07, 15.33, 3.13, 3.30, 16.03, final,
2023-04-14,0.67, -9.81, 3.62, 3.18, 3.24, 16.08, final,
2023-04-15,2.74, -15.34, -6.34, 3.71, 3.84, 18.07, final,
2023-04-16,-15.66, -14.19, 47.12, 5.18, 5.15, 28.37, final,
2023-04-17,-3.22, -6.70, 21.12, 3.14, 3.28, 16.91, final,
2023-04-18,3.66, -13.87, 2.26, 2.91, 2.95, 15.51, final,
2023-04-19,-0.16, -7.07, 30.81, 2.89, 3.10, 15.75, final,
2023-04-20,0.79, -10.57, 11.71, 2.96, 3.00, 15.46, final,
2023-04-21,5.02, -13.88, 12.72, 3.01, 3.06, 15.46, final,
2023-04-22,6.06, -16.69, -11.57, 2.95, 3.10, 15.56, final,
2023-04-23,-1.42, -6.20, -11.08, 3.22, 3.12, 16.24, final,
2023-04-24,-3.82, -7.89, -1.11, 2.98, 3.10, 15.85, final,
2023-04-25,1.73, -8.44, 12.49, 3.04, 3.10, 15.76, final,
2023-04-26,0.45, -17.42, -5.19, 2.98, 3.05, 15.27, final,
2023-04-27,-3.12, -9.18, -23.93, 3.08, 3.08, 16.34, final,
2023-04-28,3.80, -8.15, 9.75, 2.95, 3.04, 15.14, final,
2023-04-29,0.22, -9.55, -3.07, 2.96, 2.96, 15.15, final,
2023-04-30,-0.86, -9.88, -5.04, 2.94, 2.95, 14.94, final,
2023-05-01,0.81, -11.24, 7.19, 2.97, 2.96, 14.93, final,
2023-05-02,1.28, -9.89, -6.10, 2.98, 3.03, 15.39, final,
2023-05-03,0.07, -2.92, 40.86, 3.09, 3.05, 16.10, final,
2023-05-04,-5.02, -3.28, 19.82, 3.10, 3.04, 15.91, final,
2023-05-05,2.91, 10.93, 18.15, 3.01, 3.01, 15.55, final,
2023-05-06,0.44, 15.39, -13.98, 3.10, 3.12, 16.24, final,
2023-05-07,4.41, 13.47, -15.57, 3.10, 3.08, 16.01, final,
2023-05-08,2.25, 20.28, 2.57, 2.97, 2.91, 15.22, final,
2023-05-09,5.19, 15.50, 33.09, 2.98, 2.98, 15.62, final,
2023-05-10,1.94, 15.99, -6.22, 2.98, 3.00, 15.59, final,
2023-05-11,5.45, 18.36, 31.90, 3.11, 3.50, 16.85, final,
2023-05-12,1.86, 12.80, -10.49, 3.17, 3.14, 17.61, final,
2023-05-13,-3.53, 8.07, -53.86, 3.30, 3.16, 17.31, final,
2023-05-14,1.29, 15.89, -6.32, 2.95, 3.00, 16.07, final,
2023-05-15,-1.60, 15.81, -18.12, 3.06, 3.00, 16.25, final,
2023-05-16,0.85, 15.69, -6.02, 3.11, 3.08, 16.68, final,
2023-05-17,11.66, 10.50, -11.04, 3.08, 3.02, 16.41, final,
2023-05-18,-1.71, 16.89, -13.38, 3.32, 3.16, 17.15, final,
2023-05-19,-1.87, 14.67, -21.85, 3.17, 3.21, 16.57, final,
2023-05-20,-1.84, 11.47, -30.42, 3.00, 3.02, 16.40, final,
2023-05-21,2.85, 12.75, -10.61, 3.22, 3.10, 16.13, final,
2023-05-22,1.90, 6.47, 7.01, 3.14, 3.05, 16.31, final,
2023-05-23,3.40, 17.94, -17.48, 3.07, 3.00, 15.86, final,
2023-05-24,-1.36, 14.47, -23.36, 2.96, 2.92, 15.16, final,
2023-05-25,-2.23, 12.83, -16.53, 2.93, 2.88, 14.85, final,
2023-05-26,-1.09, 17.07, 8.10, 3.13, 3.08, 16.38, final,
2023-05-27,-2.37, 13.00, -23.16, 3.10, 3.01, 15.99, final,
2023-05-28,-1.67, 13.35, -10.45, 3.09, 2.98, 16.02, final,
2023-05-29,2.55, 16.63, -10.10, 3.08, 3.02, 15.74, final,
2023-05-30,1.81, 8.37, -33.14, 3.05, 3.01, 15.23, final,
2023-05-31,-0.70, 8.92, -23.17, 3.01, 2.96, 15.14, final,
2023-06-01,1.32, 10.27, -16.28, 3.08, 3.00, 15.37, final,
2023-06-02,0.84, 9.46, 7.58, 3.39, 3.16, 16.82, final,
2023-06-03,-2.17, 3.73, 1.31, 3.03, 3.06, 15.40, final,
2023-06-04,1.91, 12.00, -20.65, 3.00, 3.04, 15.38, final,
2023-06-05,-3.22, 14.68, 4.46, 3.08, 3.03, 15.62, final,
2023-06-06,-2.86, 14.07, -11.68, 3.64, 3.91, 18.51, final,
2023-06-07,6.85, 12.27, 9.01, 3.13, 3.16, 16.25, final,
2023-06-08,4.19, 9.94, -40.08, 3.22, 3.16, 16.40, final,
2023-06-09,2.52, 8.71, 4.25, 3.25, 3.15, 16.59, final,
2023-06-10,5.71, 10.48, -9.46, 2.98, 3.06, 15.57, final,
2023-06-11,2.70, 14.71, -28.46, 2.88, 2.97, 15.30, rapid,
2023-06-12,2.67, 10.24, -27.35, 2.97, 3.03, 15.93, rapid,
2023-06-13,2.85, 16.63, -9.89, 3.00, 3.15, 16.17, rapid,
2023-06-14,3.44, 10.16, 21.72, 3.06, 3.10, 16.46, rapid,
2023-06-15,1.32, 1.15, 4.68, 3.07, 3.09, 15.91, rapid,
2023-06-16,3.87, 18.86, -17.83, 2.87, 2.96, 15.21, rapid,
2023-06-17,3.51, 16.08, -20.45, 3.00, 3.10, 15.93, rapid,
2023-06-18,2.80, 17.00, -26.20, 2.99, 3.10, 16.22, rapid,
2023-06-19,-7.56, 9.61, -44.91, 3.04, 3.07, 15.89, rapid,
2023-06-20,1.14, 11.35, -22.58, 2.94, 3.01, 15.39, rapid,
2023-06-21,1.93, 15.45, -57.31, 3.14, 3.16, 16.57, rapid,
2023-06-22,-0.69, 10.50, -18.37, 2.92, 3.08, 15.55, rapid,
2023-06-23,3.33, 12.56, -39.32, 3.08, 3.09, 15.96, rapid,
2023-06-24,11.84, 9.90, -24.66, 3.22, 3.26, 16.92, rapid,
2023-06-25,4.88, 15.01, -20.01, 2.94, 3.02, 15.66, rapid,
2023-06-26,5.07, 7.99, -14.93, 3.10, 3.15, 16.62, rapid,
