PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.1988422494 North Latitude, -136.6408088864 East Longitude, 27.03044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,-3.64, -2.09, 14.72, 2.57, 1.71, 8.01, repro,
2007-08-31,-1.80, -1.18, 7.98, 2.60, 1.70, 7.92, repro,
2007-09-01,-1.64, -1.82, 15.91, 2.65, 1.71, 8.08, repro,
2007-09-02,-2.50, -0.08, 14.01, 2.60, 1.70, 7.92, repro,
2007-09-03,-2.48, -1.07, 12.61, 2.57, 1.69, 7.96, repro,
2007-09-04,-1.99, -2.43, 14.38, 2.55, 1.69, 7.94, repro,
2007-09-05,-2.93, 0.45, 12.88, 2.55, 1.68, 7.91, repro,
2007-09-06,-3.42, -0.13, 12.00, 2.55, 1.67, 7.87, repro,
2007-09-07,-2.60, -0.17, 11.14, 2.65, 1.70, 8.03, repro,
2007-09-08,-3.81, -2.06, 15.25, 2.64, 1.71, 8.00, repro,
2007-09-09,-1.74, -0.53, 4.02, 2.65, 1.76, 8.21, repro,
2007-09-10,-1.92, 0.07, 9.43, 2.56, 1.69, 7.92, repro,
2007-09-11,-2.26, -0.51, 7.45, 2.60, 1.72, 7.97, repro,
2007-09-12,-2.89, -0.52, 9.16, 2.59, 1.68, 8.00, repro,
2007-09-13,-2.87, -1.04, 8.66, 2.58, 1.67, 7.93, repro,
2007-09-14,-2.72, -1.12, 12.43, 2.59, 1.69, 8.03, repro,
2007-09-15,-0.65, 1.21, 18.66, 2.70, 1.80, 8.35, repro,
2007-09-16,-3.95, -0.73, 13.72, 2.59, 1.72, 8.05, repro,
2007-09-17,-3.56, -0.74, 18.44, 2.57, 1.70, 7.95, repro,
2007-09-18,-0.62, 0.86, 4.51, 2.64, 1.70, 8.05, repro,
2007-09-19,-2.76, -0.97, 12.27, 2.56, 1.66, 7.75, repro,
2007-09-20,-1.24, -0.30, 23.28, 2.54, 1.66, 7.68, repro,
2007-09-21,-3.23, -1.13, 22.74, 2.48, 1.61, 7.61, repro,
2007-09-22,-2.41, -1.39, 15.82, 2.55, 1.69, 7.70, repro,
2007-09-23,-2.51, 0.74, 10.23, 2.50, 1.63, 7.56, repro,
2007-09-24,-2.56, -0.25, 19.45, 2.57, 1.67, 7.94, repro,
2007-09-25,-3.57, -0.59, 14.04, 2.61, 1.69, 7.94, repro,
2007-09-26,-4.20, 0.26, 21.75, 2.48, 1.61, 7.57, repro,
2007-09-27,-4.11, -1.36, 12.69, 2.56, 1.65, 7.89, repro,
2007-09-28,-3.27, -0.44, 16.04, 2.45, 1.61, 7.59, repro,
2007-09-29,-3.66, -1.29, 23.24, 2.46, 1.60, 7.58, repro,
2007-09-30,-2.99, -0.65, 18.22, 2.53, 1.64, 7.67, repro,
2007-10-01,-3.38, -1.52, 18.14, 2.54, 1.65, 7.66, repro,
2007-10-02,-2.66, -1.09, 19.94, 2.63, 1.69, 7.97, repro,
2007-10-03,-3.86, -1.26, 20.03, 2.53, 1.65, 7.86, repro,
2007-10-04,-3.12, -0.38, 14.43, 2.59, 1.67, 7.90, repro,
2007-10-05,-2.51, -0.02, 17.88, 2.49, 1.62, 7.62, repro,
2007-10-06,-2.58, -0.17, 18.85, 2.57, 1.66, 7.87, repro,
2007-10-07,-1.74, -1.68, 20.35, 2.56, 1.64, 7.70, repro,
2007-10-08,-4.32, -0.97, 13.30, 2.67, 1.73, 8.14, repro,
2007-10-09,-1.83, -0.52, 15.64, 2.63, 1.78, 8.34, repro,
2007-10-10,-0.75, -0.26, 17.06, 2.73, 1.79, 8.35, repro,
2007-10-11,-0.35, -0.35, 13.03, 2.48, 1.62, 7.68, repro,
2007-10-12,-1.89, -0.53, 13.62, 2.56, 1.64, 7.74, repro,
2007-10-13,-1.07, -0.90, 15.27, 2.59, 1.66, 7.81, repro,
2007-10-14,-3.47, -0.37, 20.83, 2.51, 1.62, 7.69, repro,
2007-10-15,-2.76, -1.35, 19.65, 2.61, 1.66, 7.90, repro,
2007-10-16,-1.74, -3.06, 21.68, 2.50, 1.60, 7.61, repro,
2007-10-17,-3.93, -2.50, 26.04, 2.62, 1.66, 7.90, repro,
2007-10-18,-2.82, -2.89, 26.42, 2.56, 1.63, 7.70, repro,
2007-10-19,-1.26, -1.58, 23.07, 2.51, 1.63, 7.66, repro,
2007-10-20,-1.92, -1.60, 23.14, 2.62, 1.68, 8.00, repro,
2007-10-21,-1.25, -2.03, 20.13, 2.51, 1.61, 7.72, repro,
2007-10-22,-1.93, -0.07, 14.84, 2.64, 1.67, 7.99, repro,
2007-10-23,-1.08, -1.43, 12.13, 2.55, 1.64, 7.72, repro,
2007-10-24,-0.68, 0.24, 17.73, 2.65, 1.70, 8.12, repro,
2007-10-25,-0.99, 0.54, 13.29, 2.55, 1.64, 7.72, repro,
2007-10-26,-1.17, -1.65, 9.23, 2.54, 1.67, 8.01, repro,
2007-10-27,-0.27, -1.88, 12.61, 2.50, 1.63, 7.67, repro,
2007-10-28,0.29, -1.92, 14.04, 2.51, 1.62, 7.63, repro,
2007-10-29,-0.52, -2.29, 14.10, 2.53, 1.64, 7.73, repro,
2007-10-30,-0.51, -1.46, 10.82, 2.56, 1.65, 7.80, repro,
2007-10-31,-1.71, 0.18, 11.93, 2.51, 1.64, 7.70, repro,
2007-11-01,-1.34, -1.69, 21.68, 2.47, 1.59, 7.49, repro,
2007-11-02,-0.90, -1.88, 21.43, 2.45, 1.58, 7.45, repro,
2007-11-03,-0.00, -0.95, 13.16, 2.49, 1.61, 7.55, repro,
2007-11-04,-0.04, -1.07, 12.95, 2.48, 1.60, 7.53, repro,
2007-11-05,0.22, -1.30, 12.55, 2.52, 1.62, 7.65, repro,
2007-11-06,-1.18, -2.02, 15.49, 2.49, 1.61, 7.54, repro,
2007-11-07,-0.90, -1.79, 12.45, 2.48, 1.59, 7.51, repro,
2007-11-08,-1.14, -1.90, 13.51, 2.53, 1.63, 7.57, repro,
2007-11-09,-1.32, -1.78, 11.29, 2.54, 1.65, 7.70, repro,
2007-11-10,-2.14, -3.04, 20.79, 2.46, 1.60, 7.52, repro,
2007-11-11,-0.98, -2.19, 20.33, 2.57, 1.67, 7.80, repro,
2007-11-12,0.28, -1.73, 17.84, 2.46, 1.58, 7.46, repro,
2007-11-13,-1.70, -1.42, 16.98, 2.45, 1.58, 7.45, repro,
2007-11-14,0.25, -0.32, 12.47, 2.46, 1.59, 7.53, repro,
2007-11-15,-1.98, -2.39, 12.02, 2.48, 1.59, 7.52, repro,
2007-11-16,-3.32, -4.52, 24.40, 2.46, 1.61, 7.58, repro,
2007-11-17,-0.85, -1.88, 16.77, 2.54, 1.65, 7.73, repro,
2007-11-18,-1.70, -1.17, 10.51, 2.47, 1.57, 7.41, repro,
2007-11-19,-0.99, -1.79, 11.51, 2.47, 1.59, 7.47, repro,
2007-11-20,-0.49, -0.65, 4.54, 2.50, 1.65, 7.80, repro,
2007-11-21,-2.71, -0.12, 4.37, 2.55, 1.69, 7.97, repro,
2007-11-22,-0.82, -0.99, 2.76, 2.49, 1.61, 7.58, repro,
2007-11-23,-2.87, -0.66, 6.84, 2.57, 1.66, 7.92, repro,
2007-11-24,-1.42, 0.01, 11.52, 2.51, 1.62, 7.72, repro,
2007-11-25,-1.51, -1.22, 11.68, 2.50, 1.63, 7.75, repro,
2007-11-26,-1.63, -0.11, 3.90, 2.60, 1.76, 8.52, repro,
2007-11-27,-2.23, -1.21, 3.56, 2.52, 1.65, 7.70, repro,
2007-11-28,-0.50, -0.01, -2.00, 2.53, 1.64, 7.75, repro,
2007-11-29,-0.47, -0.55, -2.67, 2.60, 1.76, 8.58, repro,
2007-11-30,-0.23, -0.54, -4.46, 2.50, 1.63, 7.70, repro,
2007-12-01,-2.68, 0.14, 12.76, 2.55, 1.69, 7.96, repro,
2007-12-02,-1.41, -1.19, 12.59, 2.61, 1.77, 8.45, repro,
2007-12-03,-1.33, -2.98, 13.65, 2.66, 1.80, 8.59, repro,
2007-12-04,-1.36, -1.35, 12.76, 2.59, 1.78, 8.54, repro,
2007-12-05,0.06, -0.49, 8.93, 2.59, 1.74, 8.25, repro,
2007-12-06,-0.71, -0.45, 9.45, 2.60, 1.84, 8.81, repro,
2007-12-07,-2.39, -0.48, 7.70, 2.55, 1.74, 8.24, repro,
2007-12-08,-2.45, -1.40, -0.64, 2.58, 1.74, 8.45, repro,
2007-12-09,0.11, -0.06, 7.21, 2.78, 1.97, 9.43, repro,
2007-12-10,-0.37, -0.71, 4.88, 2.62, 1.75, 8.69, repro,
2007-12-11,0.18, -1.02, 8.97, 2.56, 1.71, 8.32, repro,
2007-12-12,-3.14, -0.20, 5.11, 2.54, 1.67, 7.83, repro,
2007-12-13,-2.86, 0.29, -0.57, 2.55, 1.67, 7.99, repro,
2007-12-14,-1.70, -0.44, 4.75, 2.54, 1.66, 7.79, repro,
2007-12-15,-0.54, -1.69, 12.04, 2.51, 1.62, 7.60, repro,
2007-12-16,-0.96, -0.92, 5.99, 2.52, 1.62, 7.60, repro,
2007-12-17,-1.20, -2.29, 14.71, 2.52, 1.63, 7.69, repro,
2007-12-18,-3.11, -1.54, 10.43, 2.53, 1.62, 7.65, repro,
2007-12-19,-1.57, -1.03, 10.94, 2.58, 1.67, 7.91, repro,
2007-12-20,-0.62, -1.45, 10.00, 2.54, 1.67, 7.99, repro,
2007-12-21,-0.24, 1.05, -4.16, 2.68, 1.83, 8.67, repro,
2007-12-22,-2.58, -0.01, 3.39, 2.61, 1.74, 8.25, repro,
2007-12-23,-1.10, -1.81, 7.84, 2.55, 1.72, 8.25, repro,
2007-12-24,-2.35, 0.20, 8.44, 2.57, 1.69, 8.09, repro,
2007-12-25,-1.29, -0.76, 4.16, 2.52, 1.66, 7.77, repro,
2007-12-26,0.02, -2.08, 4.01, 2.52, 1.67, 7.90, repro,
2007-12-27,-0.75, -1.89, 7.48, 2.65, 1.68, 8.14, repro,
2007-12-28,-0.33, -1.55, 9.07, 2.61, 1.70, 8.26, repro,
2007-12-29,-1.88, -1.60, 2.54, 2.61, 1.64, 7.84, repro,
2007-12-30,-0.35, -1.00, 7.33, 2.65, 1.67, 8.01, repro,
2007-12-31,0.96, -1.04, 0.76, 2.56, 1.67, 7.81, repro,
2008-01-01,-0.07, -1.33, 1.60, 2.53, 1.62, 7.63, repro,
2008-01-02,-1.08, -1.81, 10.03, 2.55, 1.65, 7.69, repro,
2008-01-03,0.06, -1.28, 12.46, 2.48, 1.60, 7.50, repro,
2008-01-04,-0.08, -2.17, 8.70, 2.62, 1.70, 7.92, repro,
2008-01-05,-0.92, -0.66, 17.46, 2.55, 1.67, 7.74, repro,
2008-01-06,-1.49, -1.72, 7.46, 2.50, 1.60, 7.51, repro,
2008-01-07,-0.55, -1.77, 0.51, 2.54, 1.64, 7.74, repro,
2008-01-08,0.70, -0.38, 5.13, 2.49, 1.62, 7.64, repro,
2008-01-09,-1.84, -1.57, 6.27, 2.49, 1.62, 7.62, repro,
2008-01-10,-0.99, -0.71, 10.00, 2.49, 1.62, 7.55, repro,
2008-01-11,-0.68, -0.44, 4.72, 2.48, 1.59, 7.49, repro,
2008-01-12,1.30, -1.04, 0.75, 2.48, 1.60, 7.44, repro,
2008-01-13,-0.74, 0.08, 5.51, 2.46, 1.57, 7.33, repro,
2008-01-14,-0.20, -0.49, 8.16, 2.47, 1.58, 7.40, repro,
2008-01-15,0.75, -0.35, 0.86, 2.50, 1.63, 7.61, repro,
2008-01-16,-1.08, 0.93, -0.67, 2.51, 1.63, 7.72, repro,
2008-01-17,1.04, 0.62, -9.47, 2.55, 1.67, 7.80, repro,
2008-01-18,0.55, -0.76, -0.59, 2.51, 1.62, 7.54, repro,
2008-01-19,1.64, -0.05, -14.33, 2.46, 1.58, 7.41, repro,
2008-01-20,2.27, 0.59, -8.62, 2.52, 1.64, 7.60, repro,
2008-01-21,1.55, -0.56, -6.61, 2.55, 1.65, 7.83, repro,
2008-01-22,0.92, 1.10, -7.06, 2.54, 1.65, 7.68, repro,
2008-01-23,1.97, 1.04, -6.89, 2.57, 1.65, 7.69, repro,
2008-01-24,2.14, -0.53, 4.44, 2.46, 1.57, 7.35, repro,
2008-01-25,1.22, -0.71, 4.75, 2.56, 1.65, 7.69, repro,
2008-01-26,-0.03, -3.82, 2.60, 2.58, 1.65, 7.71, repro,
2008-01-27,4.35, -4.27, 4.69, 2.49, 1.63, 7.67, repro,
2008-01-28,2.48, -0.44, 8.76, 2.48, 1.63, 7.62, repro,
2008-01-29,1.64, -0.98, 8.39, 2.63, 1.72, 8.08, repro,
2008-01-30,1.82, -0.49, 6.81, 2.62, 1.71, 8.04, repro,
2008-01-31,2.83, -1.45, 4.80, 2.52, 1.62, 7.68, repro,
2008-02-01,3.28, -0.19, 1.60, 2.50, 1.63, 7.55, repro,
2008-02-02,2.71, -0.43, -1.55, 2.53, 1.62, 7.67, repro,
2008-02-03,2.85, -0.17, 0.90, 2.50, 1.63, 7.63, repro,
2008-02-04,3.15, 0.32, 1.67, 2.52, 1.64, 7.71, repro,
2008-02-05,2.58, -1.34, 8.32, 2.74, 1.82, 8.27, repro,
2008-02-06,4.36, -2.62, 2.85, 2.81, 1.87, 8.56, repro,
2008-02-07,1.15, -1.26, 9.98, 2.70, 1.78, 8.08, repro,
2008-02-08,1.52, -1.26, 6.73, 2.73, 1.76, 8.20, repro,
2008-02-09,-0.04, -2.03, 8.00, 2.60, 1.74, 7.95, repro,
2008-02-10,-0.64, -1.95, 16.77, 2.67, 1.71, 7.97, repro,
2008-02-11,0.89, -1.22, -0.72, 2.51, 1.60, 7.60, repro,
2008-02-12,2.16, -1.69, 1.73, 2.65, 1.72, 7.94, repro,
2008-02-13,1.53, -0.48, -3.61, 2.52, 1.65, 7.70, repro,
2008-02-14,-0.98, -3.21, -0.47, 2.54, 1.66, 7.75, repro,
2008-02-15,1.35, -0.46, 5.88, 2.54, 1.67, 7.92, repro,
2008-02-16,2.31, 0.69, -0.86, 2.48, 1.60, 7.58, repro,
2008-02-17,1.26, -0.14, -7.48, 2.52, 1.65, 7.72, repro,
2008-02-18,1.40, -0.68, 2.57, 2.49, 1.58, 7.50, repro,
2008-02-19,0.50, 0.03, 4.29, 2.52, 1.63, 7.67, repro,
2008-02-20,1.74, -0.71, 6.04, 2.50, 1.63, 7.62, repro,
2008-02-21,0.83, -0.40, 6.55, 2.58, 1.69, 7.86, repro,
2008-02-22,1.73, 0.35, 2.29, 2.48, 1.59, 7.56, repro,
2008-02-23,1.54, -0.07, 2.30, 2.60, 1.69, 7.77, repro,
2008-02-24,2.46, -0.29, -1.22, 2.51, 1.61, 7.55, repro,
2008-02-25,2.71, 0.15, -4.40, 2.52, 1.63, 7.59, repro,
2008-02-26,1.88, -0.73, -5.97, 2.55, 1.65, 7.67, repro,
2008-02-27,0.22, -0.51, 1.01, 2.48, 1.58, 7.47, repro,
2008-02-28,-0.12, -0.81, -1.80, 2.47, 1.57, 7.43, repro,
2008-02-29,0.48, -0.53, 2.97, 2.49, 1.58, 7.50, repro,
2008-03-01,0.75, -0.71, -2.51, 2.47, 1.59, 7.48, repro,
2008-03-02,0.70, 0.09, -9.53, 2.45, 1.58, 7.42, repro,
2008-03-03,2.36, 2.20, -6.52, 2.61, 1.66, 7.75, repro,
2008-03-04,1.03, 1.55, -6.14, 2.53, 1.63, 7.54, repro,
2008-03-05,0.74, 0.16, -3.68, 2.65, 1.68, 7.83, repro,
2008-03-06,-1.88, 0.78, -0.18, 2.64, 1.69, 7.85, repro,
2008-03-07,-1.92, 0.04, 0.17, 2.48, 1.59, 7.44, repro,
2008-03-08,1.88, 1.80, -2.27, 2.53, 1.62, 7.53, repro,
2008-03-09,-0.88, 0.53, 2.84, 2.65, 1.72, 8.25, repro,
2008-03-10,0.02, 0.58, -10.37, 2.46, 1.60, 7.50, repro,
2008-03-11,1.48, -1.04, -1.30, 2.51, 1.61, 7.59, repro,
2008-03-12,1.12, 1.30, -2.35, 2.62, 1.71, 7.79, repro,
2008-03-13,1.71, 0.30, 0.41, 2.61, 1.70, 7.73, repro,
2008-03-14,2.31, 1.03, -7.15, 2.58, 1.68, 7.74, repro,
2008-03-15,1.65, 1.51, -9.22, 2.47, 1.59, 7.48, repro,
2008-03-16,-0.12, 0.53, -2.44, 2.56, 1.63, 7.65, repro,
2008-03-17,0.05, 0.90, 0.59, 2.69, 1.73, 8.08, repro,
2008-03-18,0.04, 1.72, 0.57, 2.62, 1.68, 7.86, repro,
2008-03-19,1.87, -0.55, -6.92, 2.74, 1.71, 8.02, repro,
2008-03-20,0.79, 0.00, -2.99, 2.64, 1.67, 7.93, repro,
2008-03-21,0.34, -0.35, 0.18, 2.63, 1.67, 7.90, repro,
2008-03-22,1.20, 0.51, -10.66, 2.63, 1.64, 7.75, repro,
2008-03-23,-1.15, -1.33, 1.35, 2.59, 1.62, 7.68, repro,
2008-03-24,-0.68, -0.86, -3.46, 2.57, 1.61, 7.61, repro,
2008-03-25,0.27, 0.59, -6.26, 2.66, 1.70, 8.01, repro,
2008-03-26,1.70, 0.12, -6.52, 2.69, 1.70, 8.04, repro,
2008-03-27,1.78, 0.03, -6.02, 2.62, 1.66, 7.89, repro,
2008-03-28,1.76, 0.03, -3.65, 2.57, 1.61, 7.66, repro,
2008-03-29,1.63, 0.81, -4.53, 2.54, 1.61, 7.62, repro,
2008-03-30,2.42, 0.96, -3.71, 2.53, 1.59, 7.53, repro,
2008-03-31,0.55, -1.29, -2.17, 2.64, 1.68, 7.80, repro,
2008-04-01,0.76, -0.65, -4.56, 2.52, 1.59, 7.58, repro,
2008-04-02,1.38, 0.48, -6.93, 2.64, 1.64, 7.87, repro,
2008-04-03,1.50, -0.62, -2.29, 2.55, 1.59, 7.62, repro,
2008-04-04,1.57, -0.49, -1.11, 2.52, 1.59, 7.56, repro,
2008-04-05,0.81, -0.10, 3.15, 2.60, 1.65, 7.75, repro,
2008-04-06,0.83, 0.99, -2.76, 2.57, 1.62, 7.61, repro,
2008-04-07,0.64, -0.72, -2.05, 2.63, 1.64, 7.78, repro,
2008-04-08,1.58, 0.06, -7.43, 2.54, 1.60, 7.63, repro,
2008-04-09,0.42, -0.26, 0.48, 2.54, 1.59, 7.60, repro,
2008-04-10,1.59, 0.30, -4.20, 2.57, 1.62, 7.68, repro,
2008-04-11,1.36, 0.88, -8.36, 2.69, 1.70, 7.95, repro,
2008-04-12,-0.36, 1.18, -5.72, 2.52, 1.60, 7.55, repro,
2008-04-13,1.37, -0.60, -2.40, 2.68, 1.68, 7.87, repro,
2008-04-14,1.40, 0.57, -0.68, 2.61, 1.66, 7.80, repro,
2008-04-15,3.00, 0.45, 1.42, 2.64, 1.68, 7.86, repro,
2008-04-16,1.31, 2.38, -8.51, 2.66, 1.70, 7.90, repro,
2008-04-17,0.74, -0.01, -4.58, 2.66, 1.69, 7.88, repro,
2008-04-18,4.09, 1.72, -10.05, 2.54, 1.62, 7.67, repro,
2008-04-19,3.58, 1.40, -9.22, 2.61, 1.63, 7.73, repro,
2008-04-20,2.71, 0.14, -6.74, 2.52, 1.59, 7.58, repro,
2008-04-21,2.81, 1.18, -12.06, 2.56, 1.63, 7.73, repro,
