PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNPX
Station name,JNPX_GPS
Begin Date, 2002-05-05
End Date, 2006-11-04
Release Date, 2019-08-30
Reference position, 37.7717436901 North Latitude, -119.0847359680 East Longitude, 2309.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-29,-1.05, -0.43, 10.69, 2.31, 1.79, 8.58, repro,
2002-05-30,-0.31, 1.07, 11.76, 2.24, 1.77, 8.23, repro,
2002-05-31,-2.35, -0.30, 13.86, 2.31, 1.81, 8.38, repro,
2002-06-01,-4.09, -3.70, 4.31, 2.35, 1.86, 8.66, repro,
2002-06-02,-3.78, -2.34, 19.43, 2.23, 1.75, 8.26, repro,
2002-06-03,0.44, -0.12, 8.61, 2.21, 1.73, 8.10, repro,
2002-06-04,-1.35, -0.53, 13.48, 2.26, 1.81, 8.42, repro,
2002-06-05,0.05, 1.93, 9.19, 2.28, 1.81, 8.45, repro,
2002-06-06,-1.14, -1.79, 13.77, 2.30, 1.76, 8.25, repro,
2002-06-07,-5.68, -4.14, 3.59, 2.29, 1.84, 8.52, repro,
2002-06-08,-8.35, -7.56, 9.93, 2.28, 1.77, 8.33, repro,
2002-06-09,-1.67, 0.55, -11.71, 2.26, 1.81, 8.35, repro,
2002-06-10,-0.11, -0.85, 4.50, 2.23, 1.80, 8.30, repro,
2002-06-11,-0.23, 0.37, 4.87, 2.26, 1.80, 8.31, repro,
2002-06-12,1.37, 0.24, 4.71, 2.28, 1.87, 8.38, repro,
2002-06-13,3.15, -0.10, 9.13, 2.30, 1.88, 8.46, repro,
2002-06-14,-0.07, -0.74, 7.71, 2.29, 1.96, 8.60, repro,
2002-06-15,1.03, -1.70, 5.24, 2.23, 1.80, 8.28, repro,
2002-06-16,0.97, -1.38, -5.23, 2.25, 1.82, 8.30, repro,
2002-06-17,-0.85, -2.43, 7.03, 2.26, 1.82, 8.34, repro,
2002-06-18,-1.88, -0.80, 9.04, 2.29, 1.84, 8.55, repro,
2002-06-19,-0.26, 2.19, 1.67, 2.32, 1.86, 8.55, repro,
2002-06-20,0.27, 1.22, 5.54, 2.25, 1.84, 8.45, repro,
2002-06-21,1.26, -2.65, 5.20, 2.27, 1.84, 8.66, repro,
2002-06-22,0.75, -1.24, 10.19, 2.24, 1.82, 8.36, repro,
2002-06-23,-0.21, -1.56, 7.83, 2.24, 1.81, 8.34, repro,
2002-06-24,-3.92, -4.34, -1.43, 2.23, 1.78, 8.32, repro,
2002-06-25,0.53, -1.71, 0.29, 2.18, 1.73, 8.06, repro,
2002-06-26,0.84, 3.13, -5.69, 2.30, 1.93, 8.99, repro,
2002-06-27,-0.25, 3.05, 11.07, 2.31, 1.99, 9.16, repro,
2002-06-28,2.85, -1.41, 8.48, 2.26, 1.87, 8.69, repro,
2002-06-29,0.94, -1.58, 8.92, 2.22, 1.83, 8.33, repro,
2002-06-30,-0.20, -0.28, 2.72, 2.27, 1.89, 8.54, repro,
2002-07-01,1.99, -0.89, 6.06, 2.23, 1.87, 8.52, repro,
2002-07-02,0.21, 0.35, -2.58, 2.21, 1.81, 8.27, repro,
2002-07-03,0.77, -0.82, 11.96, 2.27, 1.88, 8.56, repro,
2002-07-04,0.81, 0.71, 8.57, 2.25, 1.88, 8.46, repro,
2002-07-05,1.87, -1.05, 2.00, 2.28, 1.86, 8.54, repro,
2002-07-06,0.17, -1.43, 0.25, 2.20, 1.77, 8.29, repro,
2002-07-07,0.84, 0.36, 6.24, 2.22, 1.76, 8.25, repro,
2002-07-08,-0.34, -0.10, -0.64, 2.22, 1.75, 8.30, repro,
2002-07-09,3.89, 1.75, 6.86, 2.31, 1.94, 8.69, repro,
2002-07-10,1.08, 0.77, 1.82, 2.30, 1.79, 8.30, repro,
2002-07-11,0.37, -0.11, 0.66, 2.22, 1.76, 8.37, repro,
2002-07-12,-0.60, 2.63, 8.03, 2.33, 1.80, 8.55, repro,
2002-07-13,-0.99, 1.37, -5.88, 2.25, 1.81, 8.41, repro,
2002-07-14,-0.22, 0.26, -3.23, 2.22, 1.75, 8.20, repro,
2002-07-15,-1.31, -1.71, 5.84, 2.40, 1.93, 8.96, repro,
2002-07-16,0.63, -1.84, -5.22, 2.24, 1.75, 8.20, repro,
2002-07-17,-2.08, -0.26, -0.73, 2.25, 1.80, 8.36, repro,
2002-07-18,1.94, -0.80, 10.57, 2.44, 2.06, 9.18, repro,
2002-07-19,1.75, -1.18, -8.17, 2.62, 2.14, 9.59, repro,
2002-07-20,0.92, 1.49, 7.08, 2.30, 1.87, 8.76, repro,
2002-07-21,0.82, 1.23, 1.27, 2.27, 1.82, 8.42, repro,
2002-07-22,0.04, 1.42, -6.46, 2.31, 1.79, 8.44, repro,
2002-07-23,-0.39, 1.30, -3.44, 2.26, 1.81, 8.47, repro,
2002-07-24,-6.30, -3.85, 5.17, 2.28, 1.86, 8.65, repro,
2002-07-25,-1.47, -1.33, -23.70, 2.20, 1.74, 8.14, repro,
2002-07-26,3.90, -0.07, -4.44, 2.25, 1.80, 8.40, repro,
2002-07-27,1.89, -0.72, 3.17, 2.24, 1.74, 8.19, repro,
2002-07-28,1.96, -0.35, 8.88, 2.36, 1.88, 8.60, repro,
2002-07-29,2.37, 1.42, 5.64, 2.33, 1.85, 8.59, repro,
2002-07-30,2.38, -0.67, 2.56, 2.30, 1.80, 8.34, repro,
2002-07-31,2.90, -1.04, -4.13, 2.23, 1.79, 8.28, repro,
2002-08-01,1.00, 4.60, -6.74, 2.23, 1.76, 8.19, repro,
2002-08-02,3.03, -1.96, 0.76, 2.25, 1.81, 8.34, repro,
2002-08-03,-1.32, -2.35, 3.73, 2.29, 1.82, 8.45, repro,
2002-08-04,-0.27, -1.48, -12.75, 2.29, 1.79, 8.28, repro,
2002-08-05,1.45, -1.35, -9.59, 2.23, 1.75, 8.23, repro,
2002-08-06,1.82, -1.33, -6.08, 2.27, 1.76, 8.26, repro,
2002-08-07,1.74, 0.68, -2.75, 2.34, 1.85, 8.59, repro,
2002-08-08,2.32, -0.39, -5.10, 2.25, 1.82, 8.30, repro,
2002-08-09,3.38, 0.61, -3.55, 2.23, 1.74, 8.11, repro,
2002-08-10,1.81, -0.30, 1.05, 2.23, 1.78, 8.17, repro,
2002-08-11,1.25, -0.94, 3.23, 2.31, 1.84, 8.54, repro,
2002-08-12,1.27, -1.26, -0.69, 2.35, 1.86, 8.59, repro,
2002-08-13,2.90, -0.29, 6.51, 2.33, 1.90, 8.70, repro,
2002-08-14,3.77, -0.21, 0.21, 2.34, 1.92, 8.54, repro,
2002-08-15,2.70, 0.86, -1.61, 2.28, 1.82, 8.40, repro,
2002-08-16,2.51, 0.36, 5.93, 2.29, 1.81, 8.32, repro,
2002-08-17,1.39, -0.07, -7.27, 2.29, 1.90, 8.57, repro,
2002-08-18,-2.88, 5.26, 11.87, 2.75, 2.36, 10.59, repro,
2002-08-19,-0.08, -1.29, -5.27, 2.26, 1.86, 8.52, repro,
2002-08-20,-1.76, -1.49, -6.80, 2.22, 1.84, 8.37, repro,
2002-08-21,1.82, 0.21, -0.98, 2.24, 1.90, 8.51, repro,
2002-08-22,1.46, -0.47, -4.42, 2.17, 1.78, 8.16, repro,
2002-08-23,-2.21, 0.93, -10.90, 2.22, 1.84, 8.41, repro,
2002-08-24,1.79, -0.28, -1.33, 2.22, 1.81, 8.25, repro,
2002-08-25,2.62, 1.01, -5.34, 2.22, 1.84, 8.38, repro,
2002-08-26,0.39, 1.57, -9.35, 2.25, 1.81, 8.33, repro,
2002-08-27,2.70, 1.26, -1.02, 2.18, 1.81, 8.20, repro,
2002-08-28,2.08, 0.01, -0.29, 2.22, 1.84, 8.46, repro,
2002-08-29,0.65, -3.30, 4.27, 2.23, 1.83, 8.46, repro,
2002-08-30,-0.40, 0.24, 5.28, 2.29, 1.82, 8.53, repro,
2002-08-31,-1.66, 2.04, 5.19, 2.33, 1.92, 8.76, repro,
2002-09-01,-0.05, -1.91, -0.04, 2.19, 1.76, 8.14, repro,
2002-09-02,1.32, -1.01, 3.59, 2.21, 1.77, 8.33, repro,
2002-09-03,-1.17, 0.05, 6.43, 2.30, 1.83, 8.85, repro,
2002-09-04,-1.34, 9.25, 21.12, 2.29, 1.80, 8.63, repro,
2002-09-05,-4.12, 1.40, -2.98, 2.18, 1.76, 8.22, repro,
2002-09-06,-0.08, 4.52, -3.37, 2.37, 1.85, 8.74, repro,
2002-09-07,-4.13, -2.22, -2.38, 2.28, 1.85, 8.55, repro,
2002-09-08,0.96, -1.05, 7.64, 2.20, 1.81, 8.31, repro,
2002-09-09,1.19, -0.72, -2.15, 2.25, 1.90, 8.44, repro,
2002-09-10,1.44, -1.29, 3.98, 2.20, 1.78, 8.23, repro,
2002-09-11,1.65, -1.41, 5.56, 2.28, 1.90, 8.68, repro,
2002-09-12,2.29, -1.69, 4.25, 2.22, 1.76, 8.16, repro,
2002-09-13,0.91, -1.98, 9.35, 2.24, 1.83, 8.35, repro,
2002-09-14,1.00, -1.33, 8.27, 2.20, 1.77, 8.15, repro,
2002-09-15,-2.80, 1.92, 5.98, 2.33, 1.90, 8.68, repro,
2002-09-16,0.87, -0.87, 8.56, 2.22, 1.82, 8.29, repro,
2002-09-17,1.65, 2.23, 3.80, 2.21, 1.77, 8.11, repro,
2002-09-18,1.60, 0.08, 10.56, 2.21, 1.80, 8.23, repro,
2002-09-19,3.40, -1.35, 12.91, 2.20, 1.76, 8.05, repro,
2002-09-20,2.31, 0.33, 11.12, 2.24, 1.85, 8.33, repro,
2002-09-21,2.56, 1.45, 5.45, 2.33, 1.97, 8.90, repro,
2002-09-22,2.58, -0.89, 6.57, 2.18, 1.74, 8.19, repro,
2002-09-23,1.79, -1.56, 5.73, 2.28, 1.79, 8.38, repro,
2002-09-24,2.75, -1.24, 6.49, 2.31, 1.88, 8.57, repro,
2002-09-25,-2.07, -1.45, 5.16, 2.31, 1.84, 8.64, repro,
2002-09-26,0.70, -0.96, 7.90, 2.28, 1.84, 8.51, repro,
2002-09-27,-1.36, -0.03, -2.97, 2.35, 1.90, 8.82, repro,
2002-09-28,0.57, -1.88, 10.26, 2.30, 1.83, 8.55, repro,
2002-09-29,0.35, -0.52, 6.53, 2.25, 1.81, 8.44, repro,
2002-09-30,3.07, -1.95, 15.67, 2.43, 1.99, 8.90, repro,
2002-10-01,1.68, 2.48, 8.86, 2.36, 1.84, 8.68, repro,
2002-10-02,4.78, -1.70, 17.12, 2.30, 1.86, 8.74, repro,
2002-10-03,4.05, -0.77, 15.51, 2.49, 2.01, 9.34, repro,
2002-10-04,0.20, -1.07, 14.32, 2.35, 1.85, 8.66, repro,
2002-10-05,1.67, 0.58, 18.56, 2.44, 1.94, 8.89, repro,
2002-10-06,1.46, -1.81, 4.30, 2.41, 1.90, 8.87, repro,
2002-10-07,6.01, -0.68, 16.18, 2.34, 1.97, 8.92, repro,
2002-10-08,2.43, -0.77, 8.17, 2.41, 1.92, 8.80, repro,
2002-10-09,1.08, 2.71, 13.10, 2.28, 1.88, 8.71, repro,
2002-10-10,3.53, -2.17, 6.10, 2.26, 1.87, 8.57, repro,
2002-10-11,5.97, -2.37, 22.31, 2.39, 1.98, 8.91, repro,
2002-10-12,3.56, -1.96, 2.76, 2.35, 1.97, 8.76, repro,
2002-10-13,2.40, -0.81, 9.33, 2.26, 1.86, 8.41, repro,
2002-10-14,1.69, 0.19, 10.14, 2.42, 1.99, 9.19, repro,
2002-10-15,-0.12, -0.31, 15.92, 2.39, 1.92, 8.68, repro,
2002-10-16,0.77, -2.34, 11.65, 2.33, 1.86, 8.54, repro,
2002-10-17,4.09, -0.46, 15.51, 2.27, 1.87, 8.55, repro,
2002-10-18,3.04, -2.33, 15.18, 2.35, 1.93, 8.53, repro,
2002-10-19,1.41, -1.38, 17.92, 2.26, 1.84, 8.32, repro,
2002-10-20,-0.01, 1.57, 11.35, 2.26, 1.86, 8.38, repro,
2002-10-21,0.05, -0.52, 2.05, 2.24, 1.81, 8.34, repro,
2002-10-22,4.40, -1.50, 7.05, 2.25, 1.81, 8.26, repro,
2002-10-23,1.81, -0.01, 16.23, 2.36, 1.96, 8.71, repro,
2002-10-24,3.29, -0.25, 16.19, 2.38, 1.95, 8.78, repro,
2002-10-25,1.59, -2.02, 14.34, 2.34, 1.94, 8.85, repro,
2002-10-26,3.09, -0.96, 6.02, 2.25, 1.86, 8.38, repro,
2002-10-27,1.84, 1.81, 10.84, 2.30, 1.84, 8.59, repro,
2002-10-28,3.11, 0.58, 13.28, 2.29, 1.95, 8.83, repro,
2002-10-29,2.18, 0.99, 16.27, 2.28, 1.86, 8.54, repro,
2002-10-30,3.99, 2.48, 6.85, 2.33, 1.87, 8.62, repro,
2002-10-31,1.81, 0.47, 10.55, 2.23, 1.82, 8.25, repro,
2002-11-01,2.63, 0.59, 4.36, 2.23, 1.81, 8.29, repro,
2002-11-02,1.84, 0.81, 13.81, 2.38, 2.00, 8.92, repro,
2002-11-03,3.22, 0.19, 8.49, 2.24, 1.86, 8.52, repro,
2002-11-04,0.84, -0.16, 6.68, 2.29, 1.87, 8.57, repro,
2002-11-05,2.37, -0.38, 2.82, 2.22, 1.85, 8.40, repro,
2002-11-06,2.95, 0.77, 7.68, 2.30, 1.89, 8.67, repro,
2002-11-07,-0.70, 5.56, -2.50, 2.27, 1.91, 8.63, repro,
2002-11-08,0.19, -0.74, 3.08, 2.54, 2.09, 10.00, repro,
2002-11-09,-0.12, -4.44, 14.73, 2.44, 1.98, 9.20, repro,
2002-11-10,-5.52, -7.11, -3.28, 2.31, 1.88, 8.61, repro,
2002-11-11,0.31, -6.91, 2.77, 2.38, 1.92, 8.73, repro,
2002-11-12,0.51, 1.07, 1.97, 2.41, 2.03, 9.02, repro,
2002-11-13,-1.96, -0.88, -4.40, 2.33, 1.89, 8.76, repro,
2002-11-14,3.73, -0.99, 1.11, 2.34, 1.94, 8.79, repro,
2002-11-15,1.56, -0.36, -2.30, 2.32, 1.87, 8.59, repro,
2002-11-16,1.57, 0.25, 2.37, 2.33, 1.98, 8.95, repro,
2002-11-17,2.33, -1.62, 7.21, 2.30, 1.93, 8.64, repro,
2002-11-18,2.52, -2.32, 6.03, 2.30, 1.82, 8.50, repro,
2002-11-19,2.14, -2.33, 4.63, 2.26, 1.78, 8.25, repro,
2002-11-20,1.35, -0.47, -2.92, 2.26, 1.80, 8.27, repro,
2002-11-21,1.56, -2.50, -2.32, 2.23, 1.79, 8.20, repro,
2002-11-22,-3.14, -4.14, -1.46, 2.24, 1.80, 8.25, repro,
2002-11-23,2.56, -1.62, -1.51, 2.29, 1.79, 8.35, repro,
2002-11-24,0.31, -0.48, -2.33, 2.30, 1.80, 8.36, repro,
2002-11-25,2.19, -1.68, 0.18, 2.28, 1.82, 8.36, repro,
2002-11-26,1.43, -3.40, -1.42, 2.38, 1.87, 8.64, repro,
2002-11-27,1.39, -1.92, 3.30, 2.25, 1.83, 8.27, repro,
2002-11-28,1.33, 0.63, -1.22, 2.34, 1.98, 8.86, repro,
2002-11-29,-0.31, -1.48, -4.63, 2.35, 1.81, 8.60, repro,
2002-11-30,0.18, 0.49, 2.61, 2.28, 1.85, 8.44, repro,
2002-12-01,4.00, -0.69, 8.53, 2.25, 1.83, 8.39, repro,
2002-12-02,3.06, -0.56, 6.08, 2.27, 1.85, 8.42, repro,
2002-12-03,2.62, -0.21, 5.39, 2.30, 1.84, 8.44, repro,
2002-12-04,1.64, -0.39, 7.49, 2.38, 1.89, 8.73, repro,
2002-12-05,1.92, -0.39, 4.30, 2.33, 1.90, 8.69, repro,
2002-12-06,1.73, -2.07, 5.27, 2.46, 1.95, 8.97, repro,
2002-12-07,1.97, -2.30, 6.16, 2.29, 1.91, 8.72, repro,
2002-12-08,2.38, 0.31, 3.65, 2.30, 1.95, 8.84, repro,
2002-12-09,-1.49, -0.79, 5.16, 2.27, 1.87, 8.51, repro,
2002-12-10,1.32, 0.73, -2.42, 2.32, 1.93, 8.63, repro,
2002-12-11,0.68, -1.97, 14.15, 2.30, 1.86, 8.54, repro,
2002-12-12,1.42, -0.37, 4.34, 2.25, 1.85, 8.40, repro,
2002-12-13,-0.45, -5.52, -1.61, 2.24, 1.85, 8.36, repro,
2002-12-14,-2.67, -10.45, 7.98, 4.36, 3.60, 16.87, repro,
2002-12-15,0.72, 2.22, 12.26, 2.37, 1.98, 8.94, repro,
2002-12-16,-0.41, 0.10, -1.15, 2.46, 2.07, 9.39, repro,
2002-12-17,4.75, 0.63, 19.86, 2.47, 2.10, 9.39, repro,
2002-12-18,6.66, 1.89, 38.58, 2.57, 2.14, 10.13, repro,
2002-12-19,9.40, -2.64, 9.51, 2.53, 2.12, 9.76, repro,
2002-12-20,1.45, -2.41, 20.52, 2.53, 2.12, 9.45, repro,
2002-12-21,-3.14, -2.54, 11.65, 2.47, 2.00, 9.39, repro,
2002-12-22,3.39, 1.21, -6.09, 2.43, 1.99, 9.16, repro,
2002-12-23,6.95, 0.27, 18.66, 2.41, 2.05, 9.31, repro,
2002-12-24,2.79, 1.32, 18.43, 2.36, 1.97, 8.91, repro,
2002-12-25,2.84, 0.89, 26.03, 2.34, 1.95, 8.68, repro,
2002-12-26,2.24, -0.76, 21.26, 2.33, 1.89, 8.62, repro,
2002-12-27,4.51, -2.08, 7.87, 2.45, 2.02, 9.09, repro,
2002-12-28,0.81, -1.53, -0.99, 2.35, 1.96, 8.88, repro,
2002-12-29,3.86, -0.87, 14.08, 2.34, 1.93, 8.79, repro,
2002-12-30,2.98, 1.34, 10.42, 2.30, 1.92, 8.63, repro,
2002-12-31,0.81, -2.24, 2.61, 2.33, 1.90, 8.61, repro,
2003-01-01,5.14, -1.38, 3.89, 2.52, 2.14, 9.59, repro,
2003-01-02,4.45, 0.43, 3.19, 2.47, 2.05, 9.36, repro,
2003-01-03,5.46, -1.88, 19.35, 2.47, 2.15, 9.35, repro,
2003-01-04,1.68, -2.20, -5.11, 2.46, 2.08, 9.09, repro,
2003-01-05,4.99, -1.84, 16.63, 2.51, 2.19, 9.46, repro,
2003-01-06,3.30, -2.77, -0.18, 2.37, 2.04, 8.92, repro,
2003-01-07,4.10, -2.69, 3.66, 2.33, 1.97, 8.55, repro,
2003-01-08,3.86, -3.08, 4.08, 2.34, 1.97, 8.61, repro,
2003-01-09,1.32, -4.35, 10.15, 2.44, 2.02, 8.87, repro,
2003-01-10,2.46, -3.66, 8.00, 2.36, 1.99, 8.76, repro,
2003-01-11,0.92, -3.14, 6.52, 2.31, 1.99, 8.66, repro,
2003-01-12,1.64, -9.23, 8.04, 2.34, 1.98, 8.66, repro,
2003-01-13,1.66, -2.96, -11.97, 2.43, 1.94, 8.72, repro,
2003-01-14,0.08, -1.27, -7.45, 2.35, 1.96, 8.61, repro,
2003-01-15,3.04, -2.65, -3.93, 2.33, 1.98, 8.62, repro,
2003-01-16,4.49, -1.67, -0.53, 2.34, 2.01, 8.58, repro,
2003-01-17,3.36, -3.89, -2.22, 2.28, 1.91, 8.41, repro,
2003-01-18,2.96, -3.14, 2.35, 2.26, 1.84, 8.25, repro,
2003-01-19,1.02, -3.42, 1.38, 2.32, 1.93, 8.56, repro,
2003-01-20,2.39, -2.44, 11.08, 2.29, 1.96, 8.72, repro,
2003-01-21,1.67, -5.60, 10.55, 2.33, 1.97, 8.58, repro,
2003-01-22,1.63, -0.31, 5.66, 2.31, 1.95, 8.47, repro,
2003-01-23,2.94, -2.68, -2.75, 2.38, 1.95, 8.70, repro,
2003-01-24,-2.87, -3.09, 14.83, 2.36, 1.89, 8.62, repro,
2003-01-25,3.68, -0.23, 7.67, 2.36, 1.94, 8.68, repro,
2003-01-26,-0.07, -1.32, 8.59, 2.35, 2.01, 8.80, repro,
2003-01-27,1.49, 3.50, 13.21, 2.31, 1.92, 8.42, repro,
2003-01-28,3.69, -3.07, 23.59, 2.31, 1.94, 8.48, repro,
2003-01-29,2.11, -0.76, 13.28, 2.41, 2.00, 8.81, repro,
2003-01-30,1.95, -3.37, 18.99, 2.44, 1.96, 8.81, repro,
2003-01-31,7.69, -2.77, 15.96, 2.30, 1.97, 8.78, repro,
2003-02-01,0.34, -1.48, 6.18, 2.38, 1.98, 8.69, repro,
2003-02-02,1.85, -3.00, 21.18, 2.39, 1.99, 8.68, repro,
2003-02-03,3.73, -2.82, 10.92, 2.59, 2.11, 9.52, repro,
2003-02-04,5.88, -2.71, 13.24, 2.36, 2.06, 8.89, repro,
2003-02-05,1.94, -2.45, 4.90, 2.46, 2.08, 9.28, repro,
2003-02-06,2.86, 2.82, 39.67, 6.11, 5.92, 24.79, repro,
2003-02-07,1.63, 0.54, 5.16, 2.43, 2.09, 8.77, repro,
2003-02-08,1.48, 0.23, 6.42, 2.47, 2.14, 9.13, repro,
2003-02-09,2.62, -2.52, 6.76, 2.45, 2.09, 9.08, repro,
2003-02-10,2.29, -0.52, 6.35, 2.42, 2.05, 8.81, repro,
2003-02-11,2.74, -3.33, 13.21, 2.39, 2.06, 8.78, repro,
2003-02-12,4.69, 2.24, 15.16, 3.60, 3.03, 14.11, repro,
2003-02-13,6.39, -2.37, 16.32, 2.59, 2.21, 10.00, repro,
2003-02-14,2.35, -1.42, 20.89, 2.33, 1.96, 8.60, repro,
2003-02-15,2.43, -0.65, 12.67, 2.42, 2.02, 8.99, repro,
2003-02-16,-0.18, -0.89, 0.25, 2.38, 1.96, 8.75, repro,
2003-02-17,2.02, -0.57, 3.14, 2.57, 2.30, 9.38, repro,
2003-02-18,2.50, -0.57, 1.74, 2.41, 2.07, 8.85, repro,
2003-02-19,0.77, -0.60, 2.29, 2.37, 1.97, 8.65, repro,
2003-02-20,1.52, -2.31, 9.47, 2.26, 1.89, 8.43, repro,
2003-02-21,1.65, -2.00, 7.88, 2.24, 1.86, 8.30, repro,
2003-02-22,1.13, -0.79, 11.73, 2.28, 1.86, 8.37, repro,
2003-02-23,0.96, -1.28, 10.44, 2.28, 1.85, 8.36, repro,
2003-02-24,3.07, 0.53, 9.08, 2.30, 1.87, 8.36, repro,
2003-02-25,8.83, 0.24, 12.72, 2.35, 1.87, 8.75, repro,
2003-02-26,8.99, 0.77, -14.08, 2.42, 1.92, 8.71, repro,
2003-02-27,1.13, -0.57, 9.53, 2.33, 1.87, 8.63, repro,
2003-02-28,2.43, -0.68, 6.86, 2.28, 1.84, 8.27, repro,
2003-03-01,2.99, -0.13, 6.78, 2.34, 1.90, 8.37, repro,
2003-03-02,1.36, -1.82, 6.92, 2.30, 1.87, 8.32, repro,
2003-03-03,0.51, -2.70, 7.08, 2.30, 1.86, 8.42, repro,
2003-03-04,4.35, -1.61, 8.63, 2.26, 1.84, 8.38, repro,
2003-03-05,3.32, -2.23, 12.90, 2.28, 1.88, 8.45, repro,
2003-03-06,1.94, 3.14, 14.73, 2.24, 1.78, 8.03, repro,
2003-03-07,1.10, 0.52, 13.05, 2.34, 1.86, 8.54, repro,
2003-03-08,1.33, -0.12, 6.13, 2.35, 1.87, 8.58, repro,
2003-03-09,0.02, -1.88, 7.18, 2.22, 1.77, 8.03, repro,
2003-03-10,2.60, -1.15, 17.57, 2.29, 1.84, 8.35, repro,
2003-03-11,3.95, -0.56, 17.03, 2.23, 1.80, 8.13, repro,
2003-03-12,2.41, 0.47, 10.10, 2.37, 1.88, 8.46, repro,
2003-03-13,-1.74, -0.66, -9.91, 2.34, 1.85, 8.42, repro,
2003-03-14,0.28, -1.43, -2.23, 2.33, 1.86, 8.44, repro,
2003-03-15,9.38, -0.67, 1.68, 2.56, 2.10, 9.75, repro,
2003-03-16,7.62, -3.08, -17.82, 2.47, 1.93, 9.02, repro,
2003-03-18,4.62, -0.66, 11.57, 2.30, 1.84, 8.30, repro,
2003-03-19,3.76, -2.37, 9.81, 2.26, 1.86, 8.46, repro,
2003-03-20,1.75, -2.29, 4.56, 2.29, 1.88, 8.37, repro,
2003-03-21,2.61, -1.95, 9.27, 2.24, 1.84, 8.20, repro,
2003-03-22,1.21, 0.97, 14.87, 2.29, 1.88, 8.33, repro,
2003-03-23,3.16, -0.01, 8.83, 2.23, 1.80, 8.09, repro,
2003-03-24,1.58, 0.13, 4.32, 2.27, 1.85, 8.38, repro,
2003-03-25,2.22, -0.90, 0.54, 2.32, 1.88, 8.48, repro,
2003-03-26,-2.30, 8.12, -31.29, 2.23, 1.78, 8.08, repro,
2003-03-27,1.03, -5.55, -3.21, 2.40, 1.90, 8.66, repro,
2003-03-28,2.49, -2.67, 5.11, 2.29, 1.86, 8.38, repro,
2003-03-29,3.19, -0.67, -2.91, 2.32, 1.89, 8.57, repro,
2003-03-30,2.85, -0.56, -5.44, 2.26, 1.81, 8.24, repro,
2003-03-31,1.09, -1.64, -1.80, 2.27, 1.83, 8.29, repro,
2003-04-01,-2.47, -0.50, -8.89, 2.29, 1.86, 8.33, repro,
2003-04-02,0.98, -0.97, 14.40, 2.27, 1.83, 8.42, repro,
2003-04-03,2.95, -1.84, 8.54, 2.29, 1.82, 8.35, repro,
2003-04-04,2.23, -1.88, 7.74, 2.32, 1.88, 8.63, repro,
2003-04-05,2.44, -0.70, 14.36, 2.28, 1.83, 8.28, repro,
2003-04-06,3.18, 1.39, 14.89, 2.24, 1.80, 8.14, repro,
2003-04-07,1.92, -1.85, 2.65, 2.25, 1.82, 8.22, repro,
