PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB21
Station name,AdakIAleutAK2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.8641497665 North Latitude, -176.6626479280 East Longitude, 59.39229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-12,-14.35, 5.12, 11.01, 2.42, 1.74, 7.70, repro,
2006-09-13,-9.48, 4.60, 8.57, 2.44, 1.73, 7.64, repro,
2006-09-14,-14.55, 4.52, 5.14, 2.50, 1.79, 7.77, repro,
2006-09-15,-11.35, 3.66, -1.09, 2.45, 1.76, 7.60, repro,
2006-09-16,-10.56, 6.13, 3.89, 2.39, 1.70, 7.45, repro,
2006-09-17,-11.37, 5.25, 6.73, 2.38, 1.70, 7.45, repro,
2006-09-18,-14.34, 7.37, 18.77, 2.46, 1.75, 7.62, repro,
2006-09-19,-7.01, 2.69, 0.04, 2.46, 1.75, 7.64, repro,
2006-09-20,-10.48, 5.17, 10.88, 2.38, 1.70, 7.47, repro,
2006-09-21,-12.47, 4.94, 11.47, 2.45, 1.75, 7.72, repro,
2006-09-22,-11.49, 4.72, 10.92, 2.50, 1.76, 7.77, repro,
2006-09-23,-11.48, 5.00, 5.37, 2.47, 1.72, 7.53, repro,
2006-09-24,-11.21, 4.74, 2.23, 2.46, 1.73, 7.53, repro,
2006-09-25,-10.23, 3.52, 4.95, 2.40, 1.71, 7.48, repro,
2006-09-26,-11.89, 3.76, 10.36, 2.41, 1.72, 7.55, repro,
2006-09-27,-13.60, 4.05, 14.60, 2.41, 1.72, 7.56, repro,
2006-09-28,-11.73, 6.15, 9.02, 2.40, 1.70, 7.51, repro,
2006-09-29,-9.57, 3.96, 3.64, 2.39, 1.69, 7.44, repro,
2006-09-30,-11.05, 8.32, -3.35, 2.54, 1.82, 7.84, repro,
2006-10-01,-13.72, 6.17, 5.80, 2.42, 1.72, 7.58, repro,
2006-10-02,-14.15, 5.49, 9.33, 2.46, 1.77, 7.89, repro,
2006-10-03,-10.42, -3.86, 7.82, 2.47, 1.76, 7.93, repro,
2006-10-04,-14.14, 0.69, 8.08, 2.40, 1.71, 7.47, repro,
2006-10-05,-11.66, 2.65, 12.97, 2.39, 1.69, 7.44, repro,
2006-10-06,-12.21, 4.71, 17.22, 2.39, 1.70, 7.49, repro,
2006-10-07,-14.92, 4.02, 7.21, 2.44, 1.73, 7.68, repro,
2006-10-08,-16.31, 5.88, 14.28, 2.45, 1.72, 7.67, repro,
2006-10-09,-18.19, 6.23, 8.80, 2.40, 1.71, 7.50, repro,
2006-10-10,-13.25, 1.34, 2.18, 2.46, 1.74, 7.61, repro,
2006-10-11,-16.45, -1.08, -3.52, 2.39, 1.71, 7.47, repro,
2006-10-12,-10.96, 4.37, 8.28, 2.41, 1.71, 7.52, repro,
2006-10-13,-14.71, 4.88, 3.07, 2.38, 1.69, 7.48, repro,
2006-10-14,-16.47, 4.38, 2.93, 2.44, 1.73, 7.63, repro,
2006-10-15,-12.42, 8.67, 18.66, 2.42, 1.70, 7.50, repro,
2006-10-16,-15.67, 5.17, 11.56, 2.37, 1.69, 7.44, repro,
2006-10-17,-16.86, 6.12, 4.44, 2.45, 1.76, 7.70, repro,
2006-10-18,-13.08, 1.91, 13.59, 2.38, 1.69, 7.44, repro,
2006-10-19,-13.08, 5.28, 7.62, 2.45, 1.74, 7.60, repro,
2006-10-20,-13.52, 4.69, 13.76, 2.55, 1.81, 7.99, repro,
2006-10-21,-15.65, 3.73, 10.06, 2.56, 1.86, 8.07, repro,
2006-10-22,-14.15, 3.40, 8.51, 2.41, 1.72, 7.47, repro,
2006-10-23,-12.80, 5.04, 11.51, 2.37, 1.69, 7.38, repro,
2006-10-24,-10.79, 4.99, 11.72, 2.47, 1.77, 7.74, repro,
2006-10-25,-15.52, 5.09, 17.40, 2.55, 1.79, 7.86, repro,
2006-10-26,-13.23, 3.76, 19.13, 2.52, 1.76, 7.62, repro,
2006-10-27,-15.56, 5.33, 16.18, 2.42, 1.73, 7.53, repro,
2006-10-28,-13.77, 5.58, 3.97, 2.42, 1.74, 7.51, repro,
2006-10-29,-12.92, 5.63, 7.41, 2.42, 1.73, 7.47, repro,
2006-10-30,-14.17, 6.03, 15.10, 2.38, 1.68, 7.42, repro,
2006-10-31,-14.27, 4.94, 11.75, 2.47, 1.73, 7.61, repro,
2006-11-01,-13.75, 5.40, 7.23, 2.42, 1.71, 7.45, repro,
2006-11-02,-11.79, 4.26, 20.27, 2.42, 1.73, 7.45, repro,
2006-11-03,-11.39, 3.99, 22.87, 2.47, 1.74, 7.58, repro,
2006-11-04,-15.24, 3.58, 19.97, 2.44, 1.75, 7.94, repro,
2006-11-05,-11.80, 5.45, 20.24, 2.49, 1.75, 7.91, repro,
2006-11-06,-13.66, 6.25, 11.51, 2.44, 1.71, 7.47, repro,
2006-11-07,-13.84, 4.79, 3.59, 2.40, 1.71, 7.54, repro,
2006-11-08,-11.64, 7.42, 11.58, 2.42, 1.73, 7.62, repro,
2006-11-09,-12.80, 4.63, 14.88, 2.44, 1.75, 7.68, repro,
2006-11-10,-12.54, 3.90, 14.50, 2.40, 1.72, 7.56, repro,
2006-11-11,-12.89, 4.81, 24.49, 2.48, 1.74, 7.71, repro,
2006-11-12,-12.28, 6.84, 12.21, 2.50, 1.78, 7.91, repro,
2006-11-13,-10.57, 4.29, 10.84, 2.56, 1.83, 8.07, repro,
2006-11-14,-13.55, 5.23, 15.36, 2.47, 1.74, 7.53, repro,
2006-11-15,-12.36, 4.38, 16.66, 2.53, 1.80, 7.74, repro,
2006-11-16,-17.83, 3.30, 25.58, 2.46, 1.72, 7.54, repro,
2006-11-17,-17.53, 4.82, 16.88, 2.46, 1.72, 7.46, repro,
2006-11-18,-13.16, 6.18, 12.75, 2.48, 1.74, 7.57, repro,
2006-11-19,-13.71, 5.07, 15.49, 2.39, 1.69, 7.36, repro,
2006-11-20,-13.05, 4.33, 17.99, 2.41, 1.70, 7.41, repro,
2006-11-21,-9.10, 4.61, 26.21, 2.52, 1.74, 7.68, repro,
2006-11-22,-20.62, 5.87, 21.93, 2.44, 1.69, 7.39, repro,
2006-11-23,-12.64, 4.81, 15.53, 2.45, 1.72, 7.62, repro,
2006-11-24,-14.80, 4.55, 10.18, 2.53, 1.73, 7.71, repro,
2006-11-25,-13.69, 6.11, 16.83, 2.43, 1.70, 7.42, repro,
2006-11-26,-18.93, 3.16, 12.14, 2.51, 1.74, 7.63, repro,
2006-11-27,-15.03, 2.54, 1.60, 2.41, 1.69, 7.39, repro,
2006-11-28,-16.87, 3.43, 12.49, 2.36, 1.65, 7.28, repro,
2006-11-29,-12.47, -1.49, 8.28, 2.41, 1.70, 7.49, repro,
2006-11-30,-13.23, 1.11, 16.60, 2.48, 1.73, 7.53, repro,
2006-12-01,-19.82, 5.56, 6.72, 2.39, 1.66, 7.38, repro,
2006-12-02,-17.62, 3.78, 5.68, 2.38, 1.66, 7.35, repro,
2006-12-03,-12.06, 3.60, 7.86, 2.48, 1.72, 7.56, repro,
2006-12-04,-12.31, 3.31, 10.44, 2.36, 1.67, 7.24, repro,
2006-12-05,-13.90, 2.96, 12.05, 2.48, 1.74, 7.78, repro,
2006-12-06,-13.72, 3.40, 5.69, 2.44, 1.70, 7.50, repro,
2006-12-07,-14.42, 4.85, 21.16, 2.45, 1.69, 7.47, repro,
2006-12-08,-12.95, 4.69, 17.10, 2.43, 1.69, 7.42, repro,
2006-12-09,-10.56, 4.71, 14.68, 2.52, 1.72, 7.57, repro,
2006-12-10,-18.39, 4.68, 16.38, 2.46, 1.73, 7.56, repro,
2006-12-11,-13.87, 6.14, 16.13, 2.41, 1.70, 7.48, repro,
2006-12-12,-13.91, 4.76, 22.56, 2.47, 1.73, 7.51, repro,
2006-12-13,-11.20, 4.06, 11.84, 2.49, 1.73, 7.50, repro,
2006-12-14,-15.35, 5.58, 8.92, 2.39, 1.68, 7.32, repro,
2006-12-15,-15.20, 5.45, 9.13, 2.44, 1.71, 7.43, repro,
2006-12-16,-16.18, 5.60, 12.26, 2.50, 1.79, 7.88, repro,
2006-12-17,-17.18, 4.10, 16.56, 2.49, 1.76, 7.57, repro,
2006-12-18,-16.96, 3.48, 16.00, 2.54, 1.79, 7.67, repro,
2006-12-19,-15.01, 4.69, 17.36, 2.60, 1.85, 8.05, repro,
2006-12-20,-12.55, 3.87, 16.33, 2.48, 1.73, 7.46, repro,
2006-12-21,-10.79, 3.97, 10.55, 2.56, 1.74, 7.99, repro,
2006-12-22,-15.50, 7.11, 16.08, 2.63, 1.86, 8.10, repro,
2006-12-23,-15.08, 5.29, 21.60, 2.68, 2.00, 7.76, repro,
2006-12-24,-14.52, 4.88, 13.58, 2.37, 1.68, 7.29, repro,
2006-12-25,-13.62, 3.46, 6.63, 2.49, 1.75, 7.53, repro,
2006-12-26,-15.93, 6.59, 17.01, 2.48, 1.78, 7.43, repro,
2006-12-27,-12.54, 3.81, 9.29, 2.49, 1.75, 7.58, repro,
2006-12-28,-15.55, 2.98, 8.60, 2.69, 1.87, 8.21, repro,
2006-12-29,-13.33, 5.30, 19.12, 2.58, 1.84, 8.01, repro,
2006-12-30,-14.08, 1.55, 12.10, 2.46, 1.76, 7.55, repro,
2006-12-31,-13.16, 2.61, 20.12, 2.71, 1.88, 8.07, repro,
2007-01-01,-10.27, 5.23, 12.83, 2.69, 1.88, 8.26, repro,
2007-01-02,-11.40, 3.14, 22.82, 2.59, 1.80, 7.79, repro,
2007-01-03,-9.69, 3.80, 17.51, 2.56, 1.77, 7.95, repro,
2007-01-04,-11.62, 5.73, 10.13, 2.53, 1.83, 7.64, repro,
2007-01-05,-14.77, 6.80, 18.62, 2.56, 1.76, 7.86, repro,
2007-01-06,-10.92, 4.39, 12.31, 2.54, 1.75, 8.04, repro,
2007-01-07,-14.19, 5.39, 12.94, 2.41, 1.68, 7.46, repro,
2007-01-08,-18.43, 5.91, 12.24, 2.50, 1.73, 7.82, repro,
2007-01-09,-17.31, 5.45, 4.37, 2.40, 1.69, 7.52, repro,
2007-01-10,-11.13, 4.12, 16.59, 2.45, 1.73, 7.64, repro,
2007-01-11,-17.32, 2.83, 7.96, 2.42, 1.73, 7.66, repro,
2007-01-12,-17.03, 3.78, 11.56, 2.37, 1.65, 7.32, repro,
2007-01-13,-13.40, 2.15, 13.89, 2.30, 1.62, 7.08, repro,
2007-01-14,-16.80, 1.92, 14.90, 2.32, 1.63, 7.16, repro,
2007-01-15,-14.67, 2.25, 15.05, 2.51, 1.87, 7.48, repro,
2007-01-16,-16.18, 2.26, 12.36, 2.43, 1.71, 7.36, repro,
2007-01-17,-15.01, 6.04, 21.84, 2.40, 1.67, 7.28, repro,
2007-01-18,-17.53, 4.49, 23.64, 2.35, 1.67, 7.25, repro,
2007-01-19,-15.93, 5.08, 20.19, 2.43, 1.71, 7.42, repro,
2007-01-20,-14.76, 3.90, 19.36, 2.36, 1.68, 7.31, repro,
2007-01-21,-15.07, 2.15, 15.60, 2.33, 1.64, 7.14, repro,
2007-01-22,-12.69, 1.65, 18.26, 2.32, 1.65, 7.20, repro,
2007-01-23,-16.68, 2.07, 11.29, 2.31, 1.63, 7.11, repro,
2007-01-24,-13.09, 1.92, 8.72, 2.47, 1.85, 7.51, repro,
2007-01-25,-15.21, 3.97, 14.26, 2.39, 1.70, 7.50, repro,
2007-01-26,-16.65, 3.29, 13.90, 2.36, 1.68, 7.53, repro,
2007-01-27,-13.49, 2.50, 14.99, 2.38, 1.69, 7.31, repro,
2007-01-28,-13.65, 4.45, 14.16, 2.33, 1.66, 7.25, repro,
2007-01-29,-14.82, 4.09, 18.86, 2.31, 1.66, 7.18, repro,
2007-01-30,-14.16, 4.44, 21.79, 2.31, 1.63, 7.03, repro,
2007-01-31,-15.44, 2.20, 9.87, 2.32, 1.64, 7.17, repro,
2007-02-01,-12.17, 3.08, 21.02, 2.39, 1.68, 7.37, repro,
2007-02-02,-16.91, 2.93, 16.44, 2.35, 1.66, 7.21, repro,
2007-02-03,-12.15, 3.30, 19.74, 2.41, 1.67, 7.35, repro,
2007-02-04,-17.78, 6.47, 13.35, 2.35, 1.68, 7.47, repro,
2007-02-05,-12.38, 5.47, 20.01, 2.42, 1.77, 7.99, repro,
2007-02-06,-14.33, 4.89, 18.60, 2.59, 1.84, 8.38, repro,
2007-02-07,-15.52, 6.02, 17.05, 2.42, 1.72, 7.54, repro,
2007-02-08,-17.46, 6.32, 15.85, 2.42, 1.72, 7.50, repro,
2007-02-09,-17.17, 4.23, 21.23, 2.40, 1.69, 7.36, repro,
2007-02-10,-13.20, 3.53, 29.81, 2.38, 1.73, 7.64, repro,
2007-02-11,-17.91, 4.35, 19.26, 2.40, 1.76, 7.70, repro,
2007-02-12,-19.82, 4.61, 22.70, 2.40, 1.76, 7.65, repro,
2007-02-13,-14.41, 4.92, 24.71, 2.44, 1.81, 7.91, repro,
2007-02-14,-13.99, 4.12, 22.24, 2.36, 1.70, 7.42, repro,
2007-02-15,-11.63, 4.88, 26.40, 2.45, 1.79, 7.79, repro,
2007-02-16,-10.98, 6.79, 22.64, 2.43, 1.73, 7.61, repro,
2007-02-17,-15.55, 4.02, 11.80, 2.37, 1.69, 7.15, repro,
2007-02-18,-15.23, 4.94, 17.86, 2.50, 1.86, 7.27, repro,
2007-02-19,-14.29, 4.09, 16.97, 2.30, 1.64, 7.07, repro,
2007-02-20,-11.64, 4.88, 20.76, 2.31, 1.65, 7.10, repro,
2007-02-21,-12.22, 3.25, 22.75, 2.32, 1.65, 7.06, repro,
2007-02-22,-12.54, 5.50, 25.21, 2.30, 1.64, 6.99, repro,
2007-02-23,-15.07, 4.06, 19.13, 2.45, 1.85, 7.23, repro,
2007-02-24,-14.49, 5.44, 17.04, 2.30, 1.64, 7.02, repro,
2007-02-25,-12.19, 5.62, 8.03, 2.31, 1.64, 7.03, repro,
2007-02-26,-20.79, 4.42, -0.31, 2.32, 1.64, 7.05, repro,
2007-02-27,-17.42, 4.10, 17.61, 2.34, 1.64, 7.09, repro,
2007-02-28,-12.64, 3.31, 18.98, 2.29, 1.63, 7.00, repro,
2007-03-01,-14.08, 3.01, 13.37, 2.38, 1.69, 7.34, repro,
2007-03-02,-12.46, 2.52, 10.20, 2.46, 1.81, 7.51, repro,
2007-03-03,-13.57, -0.21, 17.72, 2.36, 1.66, 7.20, repro,
2007-03-04,-10.26, 7.61, 26.56, 2.35, 1.66, 7.18, repro,
2007-03-05,-12.70, 1.91, 17.70, 2.33, 1.67, 7.22, repro,
2007-03-06,-11.72, 3.34, 14.28, 2.34, 1.68, 7.23, repro,
2007-03-07,-13.50, 3.83, 13.50, 2.34, 1.66, 7.21, repro,
2007-03-08,-13.80, 5.60, 18.55, 2.35, 1.66, 7.25, repro,
2007-03-09,-13.03, 5.05, 16.73, 2.34, 1.65, 7.18, repro,
2007-03-10,-12.04, 3.05, 18.28, 2.37, 1.69, 7.35, repro,
2007-03-11,-12.75, 3.31, 13.75, 2.34, 1.68, 7.21, repro,
2007-03-12,-13.00, 3.51, 12.12, 2.35, 1.66, 7.20, repro,
2007-03-13,-12.20, 5.75, 10.65, 2.45, 1.81, 7.30, repro,
2007-03-14,-11.26, 2.78, 12.31, 2.38, 1.66, 7.25, repro,
2007-03-15,-11.13, 2.04, 6.64, 2.36, 1.67, 7.22, repro,
2007-03-16,-10.51, 1.12, 10.15, 2.36, 1.66, 7.19, repro,
2007-03-17,-10.89, 2.77, 11.01, 2.35, 1.65, 7.24, repro,
2007-03-18,-7.57, 0.78, 10.80, 2.41, 1.68, 7.41, repro,
2007-03-19,-14.36, 2.05, 25.00, 2.38, 1.68, 7.33, repro,
2007-03-20,-10.91, 1.60, 24.75, 2.40, 1.70, 7.28, repro,
2007-03-21,-11.70, 3.22, 17.65, 2.40, 1.71, 7.34, repro,
2007-03-22,-10.41, 3.16, 11.82, 2.53, 1.86, 7.58, repro,
2007-03-23,-13.05, 4.48, 9.47, 2.41, 1.69, 7.41, repro,
2007-03-24,-10.71, 0.73, 1.59, 2.41, 1.69, 7.39, repro,
2007-03-25,-9.06, 4.06, 7.97, 2.54, 1.85, 7.69, repro,
2007-03-26,-11.73, 1.40, 5.60, 2.41, 1.69, 7.38, repro,
2007-03-27,-13.57, 4.77, 2.40, 2.42, 1.71, 7.49, repro,
2007-03-28,-15.98, 2.70, -7.25, 2.58, 1.88, 8.34, repro,
2007-03-29,-13.27, 2.32, -4.29, 2.52, 1.90, 7.37, repro,
2007-03-30,-15.58, 3.02, 7.99, 2.36, 1.66, 7.19, repro,
2007-03-31,-15.78, 2.82, 0.19, 2.42, 1.68, 7.39, repro,
2007-04-01,-20.47, 3.36, 11.01, 2.36, 1.65, 7.14, repro,
2007-04-02,-15.24, 3.29, 8.81, 2.37, 1.67, 7.21, repro,
2007-04-03,-15.01, 1.09, 10.17, 2.38, 1.69, 7.16, repro,
2007-04-04,-16.65, 0.10, 10.32, 2.45, 1.70, 7.52, repro,
2007-04-05,-16.38, 3.13, 11.16, 2.43, 1.69, 7.41, repro,
2007-04-06,-15.99, 2.12, 19.46, 2.39, 1.66, 7.22, repro,
2007-04-07,-17.15, 3.42, 10.91, 2.35, 1.66, 7.15, repro,
2007-04-08,-12.18, 1.98, 5.80, 2.41, 1.71, 7.29, repro,
2007-04-09,-14.51, 3.46, 8.44, 2.30, 1.64, 7.02, repro,
2007-04-10,-14.87, 4.99, 12.91, 2.34, 1.68, 7.22, repro,
2007-04-11,-14.32, 4.99, 11.54, 2.33, 1.64, 7.10, repro,
2007-04-12,-14.69, 3.86, 11.51, 2.29, 1.64, 7.04, repro,
2007-04-13,-15.08, 4.20, 12.59, 2.32, 1.65, 7.07, repro,
2007-04-14,-14.34, 2.36, 12.45, 2.29, 1.64, 7.06, repro,
2007-04-15,-14.58, 4.78, 19.69, 2.31, 1.64, 7.05, repro,
