PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P391
Station name,BuckskinMtOR2008
Begin Date, 2008-05-23
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 42.2546291628 North Latitude, -118.4124738890 East Longitude, 1834.24118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-24,1.16, 1.47, -5.67, 2.12, 1.55, 7.08, repro,
2008-06-25,0.19, 2.04, 2.32, 2.12, 1.54, 7.09, repro,
2008-06-26,1.32, 0.34, 4.45, 2.14, 1.59, 7.19, repro,
2008-06-27,0.98, 1.05, -0.51, 2.12, 1.56, 7.10, repro,
2008-06-28,1.42, 1.59, -3.53, 2.15, 1.60, 7.23, repro,
2008-06-29,1.33, 2.10, 1.46, 2.19, 1.63, 7.34, repro,
2008-06-30,2.60, 1.39, -6.40, 2.15, 1.58, 7.32, repro,
2008-07-01,1.68, 0.13, -2.82, 2.15, 1.55, 7.12, repro,
2008-07-02,0.75, 0.32, -5.10, 2.12, 1.55, 7.08, repro,
2008-07-03,1.15, 0.42, -1.16, 2.11, 1.56, 7.07, repro,
2008-07-04,1.75, -0.05, 8.33, 2.14, 1.56, 7.16, repro,
2008-07-05,1.64, 2.10, -1.69, 2.13, 1.55, 7.15, repro,
2008-07-06,0.80, 0.79, 7.73, 2.17, 1.60, 7.28, repro,
2008-07-07,0.87, 0.96, 0.29, 2.12, 1.54, 7.09, repro,
2008-07-08,0.60, 0.66, 2.29, 2.10, 1.54, 7.03, repro,
2008-07-09,1.32, 1.03, 1.92, 2.11, 1.54, 7.06, repro,
2008-07-10,1.36, 1.05, 3.83, 2.19, 1.58, 7.27, repro,
2008-07-11,0.95, 0.68, 4.75, 2.23, 1.64, 7.41, repro,
2008-07-12,1.63, 0.47, 1.32, 2.12, 1.54, 7.06, repro,
2008-07-13,1.57, 0.78, 1.45, 2.16, 1.61, 7.28, repro,
2008-07-14,-0.01, 1.20, 3.58, 2.13, 1.56, 7.14, repro,
2008-07-15,0.30, 1.42, 4.73, 2.15, 1.57, 7.26, repro,
2008-07-16,2.44, 2.96, 5.91, 2.13, 1.56, 7.16, repro,
2008-07-17,0.74, -0.29, 7.33, 2.11, 1.55, 7.06, repro,
2008-07-18,-0.90, 2.26, 8.13, 2.24, 1.59, 7.38, repro,
2008-07-19,0.84, 1.00, 8.20, 2.17, 1.56, 7.22, repro,
2008-07-20,1.00, 1.25, 9.90, 2.12, 1.57, 7.16, repro,
2008-07-21,-0.62, 0.31, 14.71, 2.13, 1.56, 7.16, repro,
2008-07-22,-1.29, 1.39, 11.98, 2.13, 1.56, 7.15, repro,
2008-07-23,1.39, 0.11, 5.73, 2.16, 1.55, 7.14, repro,
2008-07-24,0.95, 1.34, 4.75, 2.12, 1.55, 7.09, repro,
2008-07-25,1.07, 0.35, 4.10, 2.12, 1.55, 7.08, repro,
2008-07-26,1.75, 2.21, 6.71, 2.13, 1.55, 7.13, repro,
2008-07-27,1.46, 1.76, 8.30, 2.12, 1.55, 7.12, repro,
2008-07-28,-0.72, 1.81, 11.88, 2.18, 1.57, 7.19, repro,
2008-07-29,-1.53, 0.66, 11.10, 2.17, 1.56, 7.26, repro,
2008-07-30,1.21, 2.22, 16.03, 2.18, 1.56, 7.28, repro,
2008-07-31,0.91, 0.57, 12.88, 2.11, 1.55, 7.10, repro,
2008-08-01,0.99, 2.73, 9.04, 2.13, 1.55, 7.15, repro,
2008-08-02,-0.56, 0.29, 13.86, 2.13, 1.55, 7.13, repro,
2008-08-03,0.72, -0.34, 8.61, 2.12, 1.57, 7.12, repro,
2008-08-04,0.35, 0.99, 3.73, 2.10, 1.53, 7.05, repro,
2008-08-05,1.13, 1.18, 10.39, 2.12, 1.54, 7.09, repro,
2008-08-06,0.60, 1.61, 8.98, 2.17, 1.56, 7.20, repro,
2008-08-07,-0.33, 0.39, 21.22, 2.32, 1.64, 7.57, repro,
2008-08-08,0.57, -0.28, 8.93, 2.20, 1.61, 7.34, repro,
2008-08-09,-1.18, 0.34, 10.67, 2.14, 1.54, 7.07, repro,
2008-08-10,0.87, 0.72, 6.63, 2.15, 1.55, 7.12, repro,
2008-08-11,1.35, -0.20, 7.29, 2.17, 1.56, 7.17, repro,
2008-08-12,0.29, 0.30, 13.37, 2.18, 1.56, 7.24, repro,
2008-08-13,-1.27, 0.56, 10.45, 2.17, 1.57, 7.26, repro,
2008-08-14,-0.61, -0.13, 2.89, 2.15, 1.56, 7.16, repro,
2008-08-15,1.16, 1.62, 9.28, 2.15, 1.55, 7.16, repro,
2008-08-16,0.19, 0.43, 5.40, 2.16, 1.56, 7.18, repro,
2008-08-17,-1.06, -0.27, 12.38, 2.18, 1.57, 7.25, repro,
2008-08-18,-0.47, 1.31, 15.83, 2.29, 1.67, 7.68, repro,
2008-08-19,-1.82, 0.02, -1.40, 2.16, 1.56, 7.17, repro,
2008-08-20,0.81, 0.48, 9.42, 2.19, 1.61, 7.24, repro,
2008-08-21,1.62, 1.93, 5.82, 2.18, 1.57, 7.26, repro,
2008-08-22,0.45, -0.47, 14.72, 2.17, 1.57, 7.24, repro,
2008-08-23,0.41, 0.32, 7.36, 2.18, 1.56, 7.19, repro,
2008-08-24,0.34, -1.14, 8.73, 2.18, 1.59, 7.26, repro,
2008-08-25,0.56, -0.00, 12.42, 2.16, 1.56, 7.17, repro,
2008-08-26,0.98, -0.59, 14.37, 2.28, 1.65, 7.47, repro,
2008-08-27,0.09, 0.13, 11.70, 2.18, 1.59, 7.27, repro,
2008-08-28,-0.42, -0.92, 9.44, 2.31, 1.66, 7.64, repro,
2008-08-29,0.33, 0.16, 9.45, 2.20, 1.59, 7.29, repro,
2008-08-30,0.15, 1.51, 13.32, 2.19, 1.58, 7.27, repro,
2008-08-31,-0.39, -0.07, 11.13, 2.18, 1.58, 7.26, repro,
2008-09-01,1.11, 1.08, 4.68, 2.19, 1.58, 7.24, repro,
2008-09-02,0.29, 0.92, 3.13, 2.20, 1.60, 7.32, repro,
2008-09-03,0.67, -0.26, 3.40, 2.20, 1.60, 7.27, repro,
2008-09-04,2.49, -0.33, 5.89, 2.32, 1.70, 7.76, repro,
2008-09-05,1.73, -0.35, 3.44, 2.26, 1.61, 7.39, repro,
2008-09-06,0.65, 0.26, 9.22, 2.18, 1.58, 7.26, repro,
2008-09-07,1.02, 0.62, 8.46, 2.22, 1.63, 7.48, repro,
2008-09-08,0.12, 0.34, 4.99, 2.19, 1.59, 7.27, repro,
2008-09-09,0.77, 0.02, 3.87, 2.22, 1.57, 7.25, repro,
2008-09-10,1.11, 0.40, 6.58, 2.28, 1.68, 7.65, repro,
2008-09-11,-0.20, -0.24, 11.53, 2.27, 1.67, 7.62, repro,
2008-09-12,0.49, -0.27, 10.90, 2.28, 1.69, 7.75, repro,
2008-09-13,1.49, 0.72, 9.69, 2.23, 1.62, 7.40, repro,
2008-09-14,1.11, 0.37, 3.43, 2.22, 1.62, 7.38, repro,
2008-09-15,-0.63, 1.21, 3.22, 2.17, 1.57, 7.19, repro,
2008-09-16,1.11, -0.11, 5.26, 2.18, 1.60, 7.32, repro,
2008-09-17,0.75, 1.19, 3.98, 2.27, 1.62, 7.51, repro,
2008-09-18,1.00, 1.51, 4.62, 2.15, 1.55, 7.14, repro,
2008-09-19,1.71, 0.26, 6.76, 2.15, 1.55, 7.15, repro,
2008-09-20,1.22, 1.41, 6.93, 2.15, 1.56, 7.13, repro,
2008-09-21,-0.49, 0.65, 7.44, 2.16, 1.55, 7.15, repro,
2008-09-22,0.09, 0.95, 3.63, 2.17, 1.56, 7.16, repro,
2008-09-23,0.28, 0.90, 10.10, 2.18, 1.56, 7.18, repro,
2008-09-24,0.05, 0.93, 7.28, 2.25, 1.65, 7.53, repro,
2008-09-25,1.26, -0.85, 1.34, 2.19, 1.59, 7.29, repro,
2008-09-26,-0.69, 0.89, 5.50, 2.16, 1.56, 7.17, repro,
2008-09-27,0.80, -0.11, 5.33, 2.20, 1.59, 7.30, repro,
2008-09-28,1.14, 0.99, 4.82, 2.18, 1.56, 7.18, repro,
2008-09-29,1.57, 1.33, -0.53, 2.22, 1.61, 7.34, repro,
2008-09-30,1.28, 0.76, 2.52, 2.15, 1.55, 7.10, repro,
2008-10-01,0.35, 0.54, 1.79, 2.21, 1.57, 7.25, repro,
2008-10-02,1.90, 2.52, 7.22, 2.22, 1.60, 7.35, repro,
2008-10-03,1.08, 0.33, 11.74, 2.21, 1.60, 7.30, repro,
2008-10-04,0.43, 1.89, 8.76, 2.18, 1.57, 7.23, repro,
2008-10-05,1.36, 0.49, 6.13, 2.20, 1.57, 7.25, repro,
2008-10-06,1.05, 0.49, 3.88, 2.16, 1.55, 7.11, repro,
2008-10-07,0.59, 0.30, -0.06, 2.19, 1.56, 7.22, repro,
2008-10-08,1.11, 0.58, 2.78, 2.20, 1.60, 7.30, repro,
2008-10-09,-0.18, 1.75, 2.57, 2.13, 1.55, 7.05, repro,
2008-10-10,0.60, 1.33, 3.26, 2.13, 1.54, 7.11, repro,
2008-10-11,0.70, -0.02, 2.92, 2.10, 1.52, 6.96, repro,
2008-10-12,1.09, 1.14, 0.71, 2.11, 1.53, 7.03, repro,
2008-10-13,-0.05, 0.46, -1.16, 2.12, 1.54, 7.09, repro,
2008-10-14,1.35, 1.75, -4.78, 2.13, 1.55, 7.11, repro,
2008-10-15,0.50, 0.69, 2.85, 2.19, 1.56, 7.27, repro,
2008-10-16,0.53, 0.52, -0.65, 2.17, 1.55, 7.21, repro,
2008-10-17,0.57, 0.67, -5.19, 2.11, 1.53, 7.04, repro,
2008-10-18,1.34, 1.49, -2.68, 2.13, 1.54, 7.11, repro,
2008-10-19,0.26, 0.03, 2.67, 2.11, 1.54, 7.04, repro,
2008-10-20,0.41, 1.67, 4.64, 2.17, 1.59, 7.24, repro,
2008-10-21,-1.07, 0.76, 0.68, 2.12, 1.54, 7.06, repro,
2008-10-22,-0.52, 0.41, -5.55, 2.09, 1.53, 6.98, repro,
2008-10-23,0.11, 1.19, 3.27, 2.11, 1.54, 7.05, repro,
2008-10-24,0.89, 1.11, 4.55, 2.11, 1.54, 7.05, repro,
2008-10-25,1.13, 1.22, 4.91, 2.12, 1.55, 7.06, repro,
2008-10-26,0.14, 0.86, -2.72, 2.13, 1.54, 7.08, repro,
2008-10-27,-0.06, 0.32, -8.70, 2.10, 1.53, 7.00, repro,
2008-10-28,0.82, 0.65, -7.42, 2.20, 1.56, 7.17, repro,
2008-10-29,0.69, 1.12, 0.21, 2.19, 1.55, 7.11, repro,
2008-10-30,1.77, 1.97, 1.38, 2.12, 1.55, 7.07, repro,
2008-10-31,0.67, 1.80, -1.89, 2.22, 1.60, 7.37, repro,
2008-11-01,1.35, 1.89, 0.80, 2.14, 1.54, 7.09, repro,
2008-11-02,0.43, -0.34, 4.99, 2.15, 1.60, 7.29, repro,
2008-11-03,2.13, 0.61, 5.88, 2.19, 1.62, 7.30, repro,
2008-11-04,0.45, -0.85, 3.68, 2.14, 1.58, 7.19, repro,
2008-11-05,1.46, 1.61, 0.88, 2.15, 1.58, 7.24, repro,
2008-11-06,0.10, -0.02, -1.65, 2.15, 1.57, 7.20, repro,
2008-11-07,-0.42, 1.07, -7.17, 2.16, 1.60, 7.30, repro,
2008-11-08,1.32, 0.51, 7.97, 2.16, 1.60, 7.27, repro,
2008-11-09,0.66, -0.06, 5.49, 2.14, 1.57, 7.16, repro,
2008-11-10,2.12, 0.48, 7.40, 2.17, 1.60, 7.28, repro,
2008-11-11,0.02, 0.66, 3.43, 2.25, 1.69, 7.77, repro,
2008-11-12,-0.17, 0.47, 6.61, 2.15, 1.58, 7.24, repro,
2008-11-13,-0.47, 0.22, -0.30, 2.18, 1.59, 7.22, repro,
2008-11-14,0.62, -0.11, 0.81, 2.21, 1.66, 7.46, repro,
2008-11-15,0.79, 0.87, -6.12, 2.20, 1.62, 7.30, repro,
2008-11-16,0.65, 0.58, 3.00, 2.20, 1.65, 7.45, repro,
2008-11-17,0.50, 0.92, -4.07, 2.21, 1.66, 7.45, repro,
2008-11-18,1.26, 1.18, -2.89, 2.28, 1.77, 7.98, repro,
2008-11-19,0.44, 0.34, -1.19, 2.24, 1.67, 7.58, repro,
2008-11-20,0.73, 1.39, -4.56, 2.21, 1.67, 7.43, repro,
2008-11-21,0.36, 0.71, 1.05, 2.35, 1.81, 8.17, repro,
2008-11-22,1.46, 1.04, 2.00, 2.32, 1.74, 8.04, repro,
2008-11-23,0.28, 0.77, -2.83, 2.27, 1.69, 7.64, repro,
2008-11-24,0.54, 0.93, 0.57, 2.32, 1.75, 7.86, repro,
2008-11-25,1.16, 0.80, -1.12, 2.22, 1.69, 7.54, repro,
2008-11-26,0.88, 0.75, 2.88, 2.11, 1.56, 7.09, repro,
2008-11-27,1.24, 0.57, -2.32, 2.16, 1.63, 7.36, repro,
2008-11-28,0.27, 1.26, 1.18, 2.21, 1.68, 7.53, repro,
2008-11-29,0.40, 0.18, -7.89, 2.30, 1.78, 8.04, repro,
2008-11-30,1.02, -0.05, 3.53, 2.16, 1.59, 7.27, repro,
2008-12-01,1.88, 1.48, 3.14, 2.12, 1.55, 7.06, repro,
2008-12-02,1.39, 0.69, 11.25, 2.19, 1.65, 7.36, repro,
2008-12-03,2.34, 2.69, 2.15, 2.19, 1.65, 7.38, repro,
2008-12-04,0.90, 1.45, -4.98, 2.24, 1.74, 7.75, repro,
2008-12-05,1.14, 1.08, -3.25, 2.21, 1.65, 7.45, repro,
2008-12-06,1.19, 1.20, -2.51, 2.21, 1.73, 7.67, repro,
2008-12-07,1.49, 1.55, -2.37, 2.21, 1.72, 7.64, repro,
2008-12-08,3.51, 0.21, -2.98, 2.16, 1.63, 7.36, repro,
2008-12-09,1.44, 0.62, -4.48, 2.17, 1.61, 7.26, repro,
2008-12-10,0.76, 0.90, -7.08, 2.18, 1.60, 7.30, repro,
2008-12-11,0.66, 0.72, -3.10, 2.28, 1.69, 7.64, repro,
2008-12-12,0.51, 1.34, 0.57, 2.27, 1.76, 7.93, repro,
2008-12-13,2.13, 0.50, 6.88, 2.14, 1.57, 7.20, repro,
2008-12-14,1.74, 1.66, 8.83, 2.13, 1.54, 7.10, repro,
2008-12-15,1.05, 1.51, 6.66, 2.13, 1.54, 7.11, repro,
2008-12-16,0.18, 0.65, 0.17, 2.14, 1.56, 7.17, repro,
2008-12-17,0.61, 0.03, -3.55, 2.17, 1.58, 7.20, repro,
2008-12-18,0.86, 0.41, 5.63, 2.12, 1.54, 7.09, repro,
2008-12-19,1.31, 0.38, -5.41, 2.17, 1.56, 7.26, repro,
2008-12-20,-0.35, 2.80, -13.86, 2.11, 1.54, 7.10, repro,
2008-12-21,0.03, 1.93, -3.92, 2.12, 1.53, 7.10, repro,
2008-12-22,1.59, 2.18, 9.28, 2.12, 1.54, 7.15, repro,
2008-12-23,1.24, 0.83, 1.99, 2.11, 1.55, 7.15, repro,
2008-12-24,1.32, 0.90, 1.65, 2.12, 1.55, 7.15, repro,
2008-12-25,0.07, 1.28, 9.85, 2.13, 1.54, 7.11, repro,
2008-12-26,-1.01, 1.80, 8.29, 2.11, 1.53, 7.07, repro,
2008-12-27,0.42, 1.67, -1.26, 2.13, 1.55, 7.15, repro,
2008-12-28,1.87, 4.37, -1.04, 2.12, 1.54, 7.15, repro,
2008-12-29,-1.70, 1.16, -2.37, 2.13, 1.55, 7.17, repro,
2008-12-30,0.30, 0.66, -8.67, 2.12, 1.54, 7.09, repro,
2008-12-31,-1.68, 1.70, -9.08, 2.10, 1.53, 7.05, repro,
2009-01-01,-1.42, 2.12, -14.75, 2.12, 1.55, 7.13, repro,
2009-01-02,-0.53, 0.51, 9.13, 2.12, 1.54, 7.10, repro,
2009-01-03,0.15, 0.27, -2.56, 2.11, 1.54, 7.09, repro,
2009-01-04,0.49, 0.52, -8.07, 2.11, 1.54, 7.05, repro,
2009-01-05,-2.08, -0.09, 8.48, 2.11, 1.53, 7.02, repro,
2009-01-06,1.72, 0.34, 2.92, 2.13, 1.56, 7.15, repro,
2009-01-07,1.80, 1.29, -8.23, 2.11, 1.54, 7.12, repro,
2009-01-08,1.95, 0.91, 0.28, 2.52, 1.78, 8.60, repro,
2009-01-09,-0.19, -8.54, 12.66, 70.16, 127.70, 242.11, repro,
2009-01-10,1.28, 0.94, -9.02, 4.63, 3.31, 16.58, repro,
2009-01-11,-0.16, 1.77, -13.83, 2.92, 2.04, 9.36, repro,
2009-01-12,0.36, 1.05, -15.70, 2.40, 1.77, 8.09, repro,
2009-01-13,1.50, 1.58, -13.60, 2.79, 2.03, 9.05, repro,
2009-01-14,-0.05, 2.04, -10.36, 3.54, 2.55, 11.74, repro,
2009-01-17,0.67, 2.39, -12.02, 2.93, 2.26, 10.46, repro,
2009-01-18,1.39, 1.84, -8.78, 2.48, 1.98, 9.14, repro,
2009-01-19,5.18, -0.38, 11.11, 14.84, 9.82, 66.11, repro,
2009-01-20,5.26, -5.76, 24.52, 22.78, 27.92, 78.58, repro,
2009-01-21,1.22, 2.63, -3.20, 2.92, 2.42, 11.62, repro,
2009-01-22,2.64, 1.25, -0.78, 3.48, 3.23, 14.83, repro,
2009-01-23,2.37, 0.74, -8.09, 3.82, 3.21, 15.94, repro,
2009-01-24,1.89, -0.43, -16.76, 4.15, 4.00, 19.82, repro,
2009-01-25,2.75, 1.01, -10.29, 3.06, 2.46, 12.52, repro,
2009-01-26,1.09, 1.91, -9.63, 2.09, 1.55, 7.09, repro,
2009-01-27,-0.41, 2.09, -11.41, 2.11, 1.56, 7.14, repro,
2009-01-28,-1.43, 2.05, -10.15, 2.08, 1.54, 7.04, repro,
2009-01-29,-0.04, 0.90, -12.39, 2.17, 1.61, 7.31, repro,
2009-01-30,-0.02, 1.33, -12.50, 2.36, 1.75, 8.00, repro,
2009-01-31,0.01, 0.70, -4.99, 2.10, 1.58, 7.24, repro,
2009-02-01,-0.20, 1.63, -3.45, 2.32, 1.79, 7.96, repro,
2009-02-02,-0.22, 1.65, -7.14, 2.17, 1.58, 7.27, repro,
2009-02-03,0.25, 1.64, -12.01, 2.11, 1.56, 7.10, repro,
2009-02-04,-0.53, 1.67, -9.62, 2.27, 1.67, 7.63, repro,
2009-02-05,0.47, 2.31, -5.44, 2.19, 1.66, 7.54, repro,
2009-02-06,-0.30, 1.57, -0.01, 2.18, 1.64, 7.41, repro,
2009-02-07,-0.49, 0.98, -5.85, 2.13, 1.60, 7.25, repro,
2009-02-08,0.35, 0.47, -2.68, 2.10, 1.56, 7.09, repro,
2009-02-09,0.22, 1.44, 6.41, 2.13, 1.59, 7.19, repro,
2009-02-10,0.86, 0.98, 1.34, 2.11, 1.56, 7.12, repro,
2009-02-11,-0.20, 1.88, 1.29, 2.17, 1.64, 7.42, repro,
2009-02-12,0.39, 0.62, -2.90, 2.13, 1.60, 7.26, repro,
2009-02-13,0.04, 0.99, 0.25, 2.13, 1.59, 7.21, repro,
2009-02-14,-1.45, 1.38, -0.36, 2.08, 1.55, 7.07, repro,
2009-02-15,-0.84, 0.76, 3.24, 2.12, 1.59, 7.31, repro,
2009-02-16,-0.24, 0.40, 6.86, 2.11, 1.57, 7.18, repro,
2009-02-17,-0.07, 1.17, 6.25, 2.13, 1.56, 7.14, repro,
2009-02-18,-0.87, 0.96, -0.16, 2.16, 1.63, 7.47, repro,
2009-02-19,-0.16, 0.82, -8.54, 2.13, 1.61, 7.37, repro,
2009-02-20,0.30, 0.91, -7.10, 2.52, 1.94, 8.68, repro,
2009-02-21,-0.76, 0.82, -13.64, 3.20, 2.63, 12.63, repro,
2009-02-22,1.74, 0.86, -23.92, 5.88, 4.86, 19.86, repro,
2009-02-23,-2.06, 1.23, -9.33, 3.58, 3.19, 15.21, repro,
2009-02-27,-0.89, 39.45, -58.67, 76.92, 129.42, 284.71, repro,
2009-02-28,0.45, 2.37, -7.04, 2.53, 2.12, 9.53, repro,
2009-03-01,49.54, 36.34, 7.59, 1247.37, 1934.43, 2426.21, repro,
2009-03-12,1.25, 1.53, -7.70, 2.73, 2.28, 10.40, repro,
2009-03-13,1.31, 1.96, 0.79, 4.26, 4.54, 21.40, repro,
2009-03-14,-0.17, 0.79, 8.35, 2.74, 2.22, 10.13, repro,
2009-03-15,2.26, 1.34, 2.22, 2.11, 1.57, 7.14, repro,
2009-03-16,1.54, 3.13, 24.44, 2.13, 1.59, 7.17, repro,
2009-03-17,2.01, 1.72, 4.56, 2.13, 1.61, 7.33, repro,
2009-03-18,0.47, 0.44, -10.94, 2.37, 1.86, 8.36, repro,
2009-03-19,0.92, 0.55, -13.11, 5.49, 4.68, 19.61, repro,
2009-03-20,0.96, 0.85, 3.91, 3.50, 2.92, 15.12, repro,
2009-03-24,-98.31, -199.06, 95.20, 399.70, 614.23, 1208.31, repro,
2009-03-26,60.66, -214.66, 382.56, 5055.42, 2366.50, 25907.87, repro,
2009-04-10,76.66, -8.93, 103.83, 374.59, 513.72, 1514.07, repro,
2009-04-11,-0.79, 0.90, -3.72, 5.96, 6.34, 24.57, repro,
2009-04-12,-3.86, 0.36, -2.58, 9.49, 10.52, 63.25, repro,
2009-04-18,-22.42, 48.89, -44.39, 84.88, 265.43, 416.00, repro,
2009-04-19,-2.12, 79.55, -72.66, 20.10, 9.07, 47.82, repro,
2009-04-20,1.79, 1.30, 5.54, 6.78, 6.24, 25.08, repro,
2009-04-21,0.23, -0.24, -11.05, 3.90, 3.27, 16.64, repro,
2009-04-22,9.27, 3.84, 32.24, 10.51, 14.37, 69.11, repro,
2009-04-23,-2.98, -4.75, 51.01, 16.16, 12.96, 82.49, repro,
2009-05-08,31.69, 30.10, -177.73, 79.85, 184.80, 539.89, repro,
2009-05-09,2.20, 59.62, -114.93, 40.97, 89.46, 369.18, repro,
2009-05-10,13.44, -6.53, -108.87, 30.30, 33.33, 173.32, repro,
2009-05-11,0.12, -0.12, 14.87, 10.20, 13.20, 60.42, repro,
2009-05-12,-0.81, -4.40, -27.81, 7.99, 11.07, 47.61, repro,
2009-05-13,0.31, 0.63, -10.61, 6.67, 7.54, 35.81, repro,
2009-05-14,-1.08, 5.37, 34.39, 10.35, 11.39, 59.80, repro,
2009-05-15,1.58, 0.29, -26.35, 7.58, 8.47, 38.92, repro,
2009-05-16,-0.58, 10.56, 16.48, 8.94, 10.98, 52.79, repro,
2009-05-17,2.93, -10.03, -77.50, 10.47, 13.52, 58.28, repro,
2009-05-18,6.74, -9.52, -27.80, 9.43, 11.46, 49.03, repro,
2009-05-19,-3.98, -6.86, -28.27, 8.70, 12.55, 61.73, repro,
2009-05-20,2.67, 0.90, 5.25, 6.01, 5.90, 28.31, repro,
2009-05-21,-3.14, 2.95, 28.64, 9.95, 12.94, 62.92, repro,
2009-05-22,2.29, -2.77, -21.71, 6.20, 7.03, 34.08, repro,
2009-05-23,-0.33, -4.38, -16.81, 9.66, 11.28, 54.15, repro,
2009-05-24,2.73, 3.75, -7.80, 11.45, 15.10, 73.61, repro,
2009-05-25,-3.47, -1.68, -19.21, 13.28, 16.35, 91.40, repro,
2009-05-26,-1.76, -1.05, -58.54, 18.11, 21.92, 120.72, repro,
2009-05-28,-7.50, -126.64, -194.31, 101.66, 163.17, 733.50, repro,
2009-05-29,8.83, -12.45, -16.26, 59.97, 125.84, 392.99, repro,
2009-05-30,93.32, 79.76, 110.10, 148.43, 206.46, 850.51, repro,
2009-05-31,2.51, 24.00, 7.51, 46.00, 40.35, 199.85, repro,
2009-06-01,20.66, -5.75, 14.23, 77.65, 59.86, 507.09, repro,
2009-06-02,44.43, -96.00, -91.86, 150.69, 287.33, 974.80, repro,
2009-06-03,-131.48, 234.12, 104.89, 296.63, 349.15, 1141.42, repro,
2009-06-04,-68.29, 4.97, 327.97, 128.29, 97.47, 669.85, repro,
2009-06-05,-33.64, 26.49, 396.52, 102.71, 87.96, 611.52, repro,
2009-06-06,-5.49, -2.42, 136.74, 36.86, 41.15, 252.98, repro,
2009-06-07,-2.69, 1.04, -6.26, 16.75, 20.85, 113.13, repro,
2009-06-08,-0.61, 1.83, -26.05, 16.30, 22.94, 127.18, repro,
2009-06-09,4.49, -17.75, -85.46, 29.51, 59.54, 255.59, repro,
2009-06-10,12.04, -9.40, -31.04, 12.37, 15.20, 75.32, repro,
2009-06-11,-10.88, 16.54, 102.30, 33.66, 55.30, 267.21, repro,
2009-06-12,1.55, 5.54, 80.64, 27.39, 39.61, 217.03, repro,
2009-06-13,113.74, 135.53, -439.35, 318.77, 425.72, 1551.93, repro,
2009-06-14,5.51, -0.15, -3.25, 22.57, 34.18, 173.39, repro,
2009-06-15,-5.77, 8.53, 39.13, 16.89, 22.68, 123.69, repro,
2009-06-16,4.77, 2.13, -32.36, 17.86, 23.86, 110.44, repro,
