PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1550278251 North Latitude, -17.7254151987 East Longitude, 347.99023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-19,-0.88, 0.26, -13.24, 1.99, 1.59, 11.20, repro,
2008-10-20,-3.32, 1.15, -6.96, 1.94, 1.62, 10.98, repro,
2008-10-21,-1.41, 3.31, -10.16, 1.96, 1.59, 11.02, repro,
2008-10-22,-2.20, 0.91, -2.89, 2.00, 1.63, 11.28, repro,
2008-10-23,-0.06, 2.75, -7.26, 1.97, 1.62, 11.02, repro,
2008-10-24,-0.64, 1.08, -2.26, 1.95, 1.59, 10.97, repro,
2008-10-25,-1.61, 0.70, -8.43, 1.94, 1.58, 10.84, repro,
2008-10-26,-2.21, 0.23, -13.52, 1.96, 1.59, 10.98, repro,
2008-10-27,-0.67, 0.63, -8.24, 1.94, 1.61, 10.91, repro,
2008-10-28,-1.95, 1.03, -1.84, 2.02, 1.66, 11.37, repro,
2008-10-29,-0.49, 1.88, -0.65, 2.07, 1.75, 11.67, repro,
2008-10-30,-0.17, 2.09, -10.08, 2.09, 1.71, 12.04, repro,
2008-10-31,0.54, 3.37, -5.34, 2.08, 1.70, 11.70, repro,
2008-11-01,-2.19, 3.43, -8.34, 1.96, 1.64, 11.10, repro,
2008-11-02,-2.94, 3.21, -8.68, 1.93, 1.58, 10.81, repro,
2008-11-03,-0.78, 3.08, 0.07, 2.00, 1.67, 11.18, repro,
2008-11-04,-0.59, 3.80, -8.26, 1.95, 1.58, 10.98, repro,
2008-11-05,0.54, 2.70, -13.22, 1.98, 1.62, 11.09, repro,
2008-11-06,0.39, 2.90, -6.49, 1.99, 1.60, 11.32, repro,
2008-11-07,0.43, 2.73, -2.61, 1.97, 1.62, 11.22, repro,
2008-11-08,0.61, 1.90, -3.96, 2.03, 1.66, 11.47, repro,
2008-11-09,-0.94, 3.22, -3.48, 2.08, 1.75, 11.87, repro,
2008-11-10,-0.84, 2.25, -4.85, 2.01, 1.65, 11.24, repro,
2008-11-11,0.20, 2.51, -8.23, 2.00, 1.63, 11.20, repro,
2008-11-12,-0.82, 2.62, -6.71, 2.05, 1.70, 11.51, repro,
2008-11-13,-2.03, 3.64, -8.64, 2.06, 1.66, 11.78, repro,
2008-11-14,-1.94, 2.33, -9.45, 2.03, 1.70, 11.52, repro,
2008-11-15,-0.64, 4.66, -10.27, 2.01, 1.66, 11.30, repro,
2008-11-16,-2.20, 1.96, -5.10, 2.00, 1.63, 11.22, repro,
2008-11-17,-0.24, 3.32, -8.34, 2.02, 1.70, 11.65, repro,
2008-11-18,-0.63, 2.98, -9.02, 2.04, 1.67, 11.46, repro,
2008-11-19,0.59, 2.90, -10.77, 1.98, 1.60, 11.07, repro,
2008-11-20,0.40, 3.00, -11.80, 2.01, 1.66, 11.47, repro,
2008-11-21,0.60, 4.24, -7.81, 2.07, 1.67, 11.76, repro,
2008-11-22,-0.23, 1.20, -7.20, 2.00, 1.65, 11.25, repro,
2008-11-23,-2.12, 2.58, -10.22, 2.09, 1.67, 11.79, repro,
2008-11-24,-0.17, 2.88, -2.14, 2.11, 1.72, 11.96, repro,
2008-11-25,0.14, 1.97, -1.74, 2.14, 1.76, 12.33, repro,
2008-11-26,0.00, 2.04, -1.85, 2.15, 1.82, 12.15, repro,
2008-11-27,-1.33, 1.02, -12.41, 2.02, 1.67, 11.30, repro,
2008-11-28,-2.11, 0.79, -2.33, 2.10, 1.68, 11.83, repro,
2008-11-29,-1.10, 2.24, -7.12, 2.01, 1.65, 11.38, repro,
2008-11-30,-1.07, 0.84, -6.07, 1.99, 1.66, 11.12, repro,
2008-12-01,-0.63, 0.76, -9.58, 2.01, 1.67, 11.17, repro,
2008-12-02,1.59, 2.30, -4.69, 2.05, 1.67, 11.57, repro,
2008-12-03,1.82, 3.23, -6.41, 2.05, 1.68, 11.67, repro,
2008-12-04,2.00, 2.90, -2.03, 2.13, 1.73, 11.99, repro,
2008-12-05,0.27, 2.08, -2.65, 2.02, 1.66, 11.49, repro,
2008-12-06,0.70, 2.25, 2.84, 2.18, 1.82, 12.53, repro,
2008-12-07,-0.70, 0.53, -6.00, 2.09, 1.73, 11.88, repro,
2008-12-08,0.37, 0.69, -5.53, 2.04, 1.64, 11.44, repro,
2008-12-09,0.79, -0.87, -0.47, 2.04, 1.66, 11.51, repro,
2008-12-10,1.91, 0.69, 7.89, 2.00, 1.63, 11.12, repro,
2008-12-11,0.39, 0.81, -3.29, 2.04, 1.66, 11.71, repro,
2008-12-12,-1.04, 0.20, -3.12, 2.09, 1.69, 11.78, repro,
2008-12-13,-0.98, 0.48, -10.71, 1.98, 1.63, 11.36, repro,
2008-12-14,-0.48, 0.26, -7.92, 1.94, 1.60, 10.75, repro,
2008-12-15,1.27, 0.73, -3.95, 1.97, 1.65, 11.12, repro,
2008-12-16,-1.53, 1.74, -7.24, 1.97, 1.66, 11.14, repro,
2008-12-17,-2.26, 3.32, -1.92, 2.03, 1.64, 11.50, repro,
2008-12-18,1.52, 0.58, 5.64, 1.96, 1.61, 10.92, repro,
2008-12-19,0.75, 0.84, 7.34, 2.02, 1.64, 11.15, repro,
2008-12-20,0.52, 0.14, 9.34, 1.92, 1.59, 10.81, repro,
2008-12-21,-0.05, 0.47, -2.91, 1.93, 1.61, 10.90, repro,
2008-12-22,1.10, 2.16, -7.17, 1.98, 1.65, 11.07, repro,
2008-12-23,0.42, -0.04, -11.01, 2.03, 1.68, 11.49, repro,
2008-12-24,1.49, 0.68, -0.25, 2.02, 1.65, 11.40, repro,
2008-12-25,0.03, 3.10, -6.91, 1.94, 1.63, 10.90, repro,
2008-12-26,-1.01, 1.58, -9.58, 1.92, 1.60, 10.80, repro,
2008-12-27,0.72, 0.05, -8.88, 1.93, 1.60, 10.93, repro,
2008-12-28,2.32, 0.27, -13.02, 1.96, 1.59, 10.92, repro,
2008-12-29,-0.95, 1.46, -10.59, 1.95, 1.60, 10.96, repro,
2008-12-30,-0.77, 0.35, -12.19, 1.95, 1.60, 10.97, repro,
2008-12-31,-2.55, 0.93, -16.81, 2.00, 1.64, 11.23, repro,
2009-01-01,-1.00, -0.59, -18.41, 2.00, 1.64, 11.33, repro,
2009-01-02,-0.16, 0.13, -8.79, 2.05, 1.65, 11.51, repro,
2009-01-03,-1.69, 1.30, -10.18, 1.97, 1.61, 11.03, repro,
2009-01-04,-2.76, 0.25, -5.84, 2.03, 1.64, 11.49, repro,
2009-01-05,-1.31, 0.64, -7.08, 2.06, 1.69, 11.63, repro,
2009-01-06,-0.32, 1.03, -13.48, 1.98, 1.64, 11.18, repro,
2009-01-07,0.92, 1.65, -2.13, 1.99, 1.63, 11.20, repro,
2009-01-08,0.77, 3.44, -5.77, 2.03, 1.63, 11.39, repro,
2009-01-09,0.49, 2.53, -10.27, 2.19, 1.75, 12.33, repro,
2009-01-10,-0.06, 3.31, -1.58, 2.00, 1.63, 11.29, repro,
2009-01-11,-0.55, 3.37, -2.61, 2.00, 1.63, 11.17, repro,
2009-01-12,1.08, 2.43, -8.41, 2.31, 1.83, 12.81, repro,
2009-01-13,-0.32, 2.67, -8.14, 2.08, 1.67, 11.77, repro,
2009-01-14,1.36, 4.01, -7.12, 2.10, 1.68, 11.92, repro,
2009-01-15,-1.69, 5.02, -11.15, 2.05, 1.66, 11.45, repro,
2009-01-16,0.52, 3.51, -4.60, 2.03, 1.65, 11.28, repro,
2009-01-17,-0.64, 3.83, -9.52, 2.08, 1.71, 11.83, repro,
2009-01-18,0.19, 2.30, -6.26, 2.18, 1.78, 12.07, repro,
2009-01-19,0.76, 2.90, -9.58, 2.11, 1.73, 11.62, repro,
2009-01-20,-0.40, 4.05, -9.33, 2.02, 1.67, 11.30, repro,
2009-01-21,3.03, 2.51, -6.23, 2.19, 1.79, 12.27, repro,
2009-01-22,4.00, 2.55, -2.32, 2.08, 1.69, 11.66, repro,
2009-01-23,1.50, 1.26, -5.96, 2.00, 1.63, 11.23, repro,
2009-01-24,2.06, -0.13, -1.11, 2.05, 1.66, 11.63, repro,
2009-01-25,-0.13, 0.47, -1.14, 2.06, 1.66, 11.54, repro,
2009-01-26,0.93, 1.96, -1.78, 2.02, 1.66, 11.63, repro,
2009-01-27,3.23, 4.12, -1.37, 2.00, 1.64, 11.12, repro,
2009-01-28,0.96, 3.44, 1.36, 2.01, 1.66, 11.10, repro,
2009-01-29,4.73, 3.12, 0.22, 1.94, 1.60, 10.87, repro,
2009-01-30,5.66, -2.21, 4.13, 1.94, 1.60, 10.87, repro,
2009-01-31,7.42, -4.17, -3.67, 1.99, 1.65, 11.26, repro,
2009-02-01,3.75, -1.35, -6.81, 1.94, 1.61, 10.86, repro,
2009-02-02,5.77, -4.49, -8.12, 1.93, 1.58, 10.70, repro,
2009-02-03,5.61, -5.33, -2.90, 2.00, 1.65, 11.32, repro,
2009-02-04,5.73, -3.93, -3.14, 2.05, 1.72, 11.85, repro,
2009-02-05,5.56, -5.41, -0.76, 1.95, 1.66, 11.07, repro,
2009-02-06,0.99, -5.92, -0.66, 1.96, 1.60, 10.95, repro,
2009-02-07,3.59, -3.99, 0.84, 1.97, 1.62, 10.96, repro,
2009-02-08,2.86, -5.60, 3.49, 1.97, 1.62, 11.01, repro,
2009-02-09,2.75, -6.46, -4.78, 1.94, 1.60, 10.92, repro,
2009-02-10,3.15, -6.99, -1.19, 1.93, 1.61, 11.00, repro,
2009-02-11,1.70, -7.53, -4.90, 1.96, 1.62, 11.10, repro,
2009-02-12,-0.07, -5.83, -3.55, 1.96, 1.59, 10.99, repro,
2009-02-13,1.10, -2.84, -11.60, 2.47, 1.90, 14.12, repro,
2009-02-14,1.56, -3.16, -10.96, 1.97, 1.61, 11.01, repro,
2009-02-15,1.83, -2.55, -6.54, 1.98, 1.64, 11.17, repro,
2009-02-16,1.29, -3.32, -8.22, 1.96, 1.63, 11.08, repro,
2009-02-17,4.36, -4.70, 0.47, 1.94, 1.59, 10.83, repro,
2009-02-18,2.99, -3.52, -5.52, 2.60, 2.08, 14.82, repro,
2009-02-19,0.62, -3.44, -8.49, 1.94, 1.58, 10.81, repro,
2009-02-20,1.97, -3.64, -3.37, 1.95, 1.60, 11.05, repro,
2009-02-21,2.61, -4.42, -10.46, 1.97, 1.62, 11.28, repro,
2009-02-22,4.67, -5.88, -12.86, 1.97, 1.63, 11.10, repro,
2009-02-23,4.29, -5.08, -6.75, 2.03, 1.61, 11.25, repro,
2009-02-24,4.72, -5.64, -8.28, 2.54, 2.27, 11.91, repro,
2009-02-25,4.48, -0.01, -19.20, 228.45, 467.26, 882.22, repro,
2009-02-26,4.67, -5.67, -3.78, 2.01, 1.64, 11.42, repro,
2009-02-27,4.26, -6.05, -6.97, 2.02, 1.63, 11.37, repro,
2009-02-28,2.87, -4.90, -13.02, 2.00, 1.66, 11.31, repro,
2009-03-01,2.07, -4.52, -9.41, 1.99, 1.60, 11.19, repro,
2009-03-02,3.98, -5.26, -10.20, 1.93, 1.61, 10.81, repro,
2009-03-03,2.51, -5.44, -11.92, 2.00, 1.68, 11.43, repro,
2009-03-04,1.56, -4.26, -13.13, 1.98, 1.62, 11.13, repro,
2009-03-05,2.50, -2.78, -9.17, 1.95, 1.61, 10.97, repro,
2009-03-06,4.70, -4.19, -6.82, 2.03, 1.66, 11.49, repro,
2009-03-07,3.06, -5.36, -15.67, 1.94, 1.59, 10.91, repro,
2009-03-08,2.58, -5.26, -13.64, 1.99, 1.69, 11.18, repro,
2009-03-09,3.25, -5.19, -19.33, 1.95, 1.61, 10.94, repro,
2009-03-10,3.59, -5.54, -14.61, 1.98, 1.64, 11.15, repro,
2009-03-11,5.17, -4.54, -12.14, 1.98, 1.64, 11.23, repro,
2009-03-12,2.07, -4.84, -12.26, 1.98, 1.64, 11.12, repro,
2009-03-13,1.31, -5.86, -9.45, 1.98, 1.61, 11.17, repro,
2009-03-14,2.68, -6.41, -15.27, 2.00, 1.63, 11.18, repro,
2009-03-15,3.12, -4.98, -9.84, 2.00, 1.66, 11.35, repro,
2009-03-16,2.91, -6.08, -17.67, 1.95, 1.60, 10.88, repro,
2009-03-17,1.49, -5.55, -22.16, 1.97, 1.61, 10.93, repro,
2009-03-18,1.51, -6.02, -18.87, 1.93, 1.59, 10.89, repro,
2009-03-19,2.63, -5.55, -10.94, 1.93, 1.60, 10.86, repro,
2009-03-20,1.49, -4.94, -20.87, 1.97, 1.64, 11.04, repro,
2009-03-21,3.64, -3.45, -12.78, 1.97, 1.65, 11.24, repro,
2009-03-22,1.58, -2.90, -17.90, 1.94, 1.60, 10.91, repro,
2009-03-23,-0.45, -5.64, -12.86, 1.94, 1.62, 10.97, repro,
2009-03-24,1.82, -5.79, -5.39, 1.96, 1.63, 11.11, repro,
2009-03-25,-0.59, -4.79, -15.98, 1.97, 1.62, 11.16, repro,
2009-03-26,-1.54, -5.15, -14.80, 1.94, 1.62, 10.96, repro,
2009-03-27,0.66, -4.62, -11.03, 1.96, 1.60, 10.92, repro,
2009-03-28,-0.74, -4.07, -18.54, 1.98, 1.61, 11.06, repro,
2009-03-29,1.01, -2.56, -16.77, 2.00, 1.65, 11.10, repro,
2009-03-30,-1.16, -4.02, -16.78, 1.96, 1.63, 10.94, repro,
2009-03-31,-0.23, -3.50, -19.18, 1.98, 1.66, 11.30, repro,
2009-04-01,0.20, -2.14, -21.08, 1.97, 1.62, 10.98, repro,
2009-04-02,-1.53, -3.04, -16.48, 2.00, 1.67, 11.21, repro,
2009-04-03,-0.06, -2.81, -25.96, 1.99, 1.69, 11.06, repro,
2009-04-04,-0.63, -4.20, -25.69, 1.97, 1.65, 10.98, repro,
2009-04-05,-1.19, -3.48, -23.12, 2.00, 1.62, 11.05, repro,
2009-04-06,0.06, -2.32, -19.85, 1.98, 1.64, 11.08, repro,
2009-04-07,0.84, -0.71, -14.68, 1.98, 1.65, 11.03, repro,
2009-04-08,-1.20, -0.39, -23.00, 1.95, 1.64, 10.99, repro,
2009-04-09,-0.70, -2.11, -20.75, 2.01, 1.66, 11.17, repro,
2009-04-10,-0.62, -0.15, -12.69, 2.02, 1.66, 11.35, repro,
2009-04-11,-0.98, -0.33, -16.60, 2.01, 1.65, 11.45, repro,
2009-04-12,0.26, -0.66, -22.65, 2.02, 1.67, 11.37, repro,
2009-04-13,0.42, -0.63, -17.35, 1.96, 1.65, 11.04, repro,
2009-04-14,0.64, -0.55, -28.54, 1.99, 1.64, 11.15, repro,
2009-04-15,-0.43, -0.49, -30.55, 2.00, 1.64, 11.09, repro,
2009-04-16,-1.37, -3.27, -22.28, 2.02, 1.64, 11.33, repro,
2009-04-17,2.03, -3.24, -20.06, 2.09, 1.71, 11.75, repro,
2009-04-18,-0.13, -1.40, -18.98, 2.00, 1.65, 11.30, repro,
2009-04-19,-1.66, -0.51, -15.83, 1.97, 1.65, 11.10, repro,
2009-04-20,-1.50, -0.10, -11.04, 2.02, 1.69, 11.35, repro,
2009-04-21,-1.97, -0.93, -21.94, 3.97, 3.20, 22.02, repro,
2009-04-22,-3.05, -0.64, -14.37, 1.89, 1.55, 10.83, repro,
2009-04-23,-2.11, 0.33, -13.03, 1.91, 1.54, 10.92, repro,
2009-04-24,-2.43, 0.05, -10.80, 1.91, 1.55, 10.92, repro,
2009-04-25,-1.71, 2.16, -13.98, 1.94, 1.55, 11.05, repro,
2009-04-26,-2.69, 1.25, -12.75, 1.91, 1.54, 10.80, repro,
2009-04-27,-4.31, 1.77, -16.79, 1.90, 1.56, 10.91, repro,
2009-04-28,-2.41, 1.49, -17.97, 1.88, 1.56, 10.84, repro,
2009-04-29,-2.84, 3.03, -22.23, 1.97, 1.59, 11.37, repro,
2009-04-30,-5.66, 1.81, -26.40, 1.94, 1.61, 11.10, repro,
2009-05-01,-3.30, 0.62, -12.06, 1.90, 1.55, 10.85, repro,
2009-05-02,-3.17, 1.46, -15.01, 1.92, 1.59, 11.03, repro,
2009-05-03,-1.37, 3.31, -10.06, 1.91, 1.56, 10.98, repro,
2009-05-04,-2.66, 0.52, -13.12, 1.88, 1.55, 10.80, repro,
2009-05-05,-1.71, 1.54, -14.83, 1.90, 1.54, 10.81, repro,
2009-05-06,-3.60, 1.49, -13.03, 1.97, 1.61, 11.09, repro,
2009-05-07,-1.79, 1.55, -19.31, 1.91, 1.57, 10.82, repro,
2009-05-08,-1.76, 3.23, -19.82, 1.95, 1.63, 11.06, repro,
2009-05-09,-0.45, 2.60, -13.88, 1.96, 1.63, 11.20, repro,
2009-05-10,-2.42, 2.95, -13.38, 1.90, 1.55, 10.86, repro,
2009-05-11,-4.07, 3.51, -18.26, 1.91, 1.58, 10.98, repro,
2009-05-12,-2.94, 2.27, -17.75, 1.96, 1.63, 11.19, repro,
2009-05-13,-1.46, 1.46, -11.95, 1.90, 1.57, 10.75, repro,
2009-05-14,-1.02, 0.19, -9.68, 1.91, 1.54, 10.83, repro,
2009-05-15,-2.36, 0.19, -17.98, 1.89, 1.55, 10.75, repro,
2009-05-16,-2.89, 0.72, -14.13, 1.92, 1.58, 10.86, repro,
2009-05-17,-3.00, 1.60, -19.19, 1.90, 1.55, 10.77, repro,
2009-05-18,-1.21, -0.04, -8.57, 1.90, 1.54, 10.69, repro,
2009-05-19,-2.38, 0.04, -13.58, 1.92, 1.57, 10.95, repro,
2009-05-20,-0.93, 0.96, -9.11, 1.88, 1.54, 10.67, repro,
2009-05-21,-2.85, 1.46, -9.53, 1.90, 1.56, 11.00, repro,
2009-05-22,-1.61, 2.42, -14.47, 1.90, 1.56, 10.84, repro,
2009-05-23,-1.39, 0.41, -16.88, 1.92, 1.60, 11.06, repro,
2009-05-24,-2.71, 0.61, -12.07, 1.89, 1.57, 10.81, repro,
2009-05-25,-2.02, 1.81, -8.55, 1.89, 1.56, 10.74, repro,
2009-05-26,-1.69, -0.11, -12.82, 1.87, 1.54, 10.70, repro,
2009-05-27,-1.95, 0.46, -6.18, 1.90, 1.55, 10.83, repro,
2009-05-28,-1.45, 0.48, -9.49, 1.93, 1.59, 11.15, repro,
2009-05-29,-1.57, 1.24, -13.29, 1.91, 1.57, 10.90, repro,
2009-05-30,-2.93, 1.68, -12.58, 1.91, 1.57, 10.87, repro,
2009-05-31,-1.32, 1.80, -16.30, 1.88, 1.53, 10.74, repro,
2009-06-01,-3.20, 1.37, -16.48, 1.90, 1.53, 10.77, repro,
2009-06-02,-2.03, 1.76, -17.77, 1.90, 1.53, 10.82, repro,
2009-06-03,-0.85, 1.88, -16.63, 1.88, 1.53, 10.69, repro,
2009-06-04,-0.72, 2.03, -16.68, 1.96, 1.59, 11.38, repro,
2009-06-05,1.35, 1.28, -12.57, 1.90, 1.54, 10.84, repro,
2009-06-06,-0.89, 0.21, -13.33, 1.92, 1.55, 11.05, repro,
