PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4784499086 North Latitude, -121.6530106380 East Longitude, 1065.06627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-29,1.19, -1.86, -5.59, 2.01, 1.65, 7.49, repro,
2007-09-30,0.63, -1.60, 3.29, 2.05, 1.70, 7.64, repro,
2007-10-01,1.29, 1.19, 1.36, 2.06, 1.71, 7.68, repro,
2007-10-02,-1.69, -0.64, 5.31, 2.10, 1.75, 7.85, repro,
2007-10-03,0.99, -0.74, 9.00, 2.17, 1.78, 8.08, repro,
2007-10-04,1.09, -1.36, 15.37, 2.08, 1.68, 7.72, repro,
2007-10-05,-0.83, -3.64, -1.04, 2.13, 1.82, 8.24, repro,
2007-10-06,-0.21, -1.53, 1.54, 2.07, 1.69, 7.68, repro,
2007-10-07,-0.09, -0.19, -0.57, 2.09, 1.70, 7.69, repro,
2007-10-08,-0.71, -1.16, 1.44, 2.35, 1.90, 8.95, repro,
2007-10-09,0.27, -0.57, 9.41, 2.22, 1.90, 8.50, repro,
2007-10-10,-0.15, -0.01, -6.26, 2.21, 1.78, 8.26, repro,
2007-10-11,0.03, -0.13, -0.78, 2.04, 1.69, 7.60, repro,
2007-10-12,0.02, -1.21, 2.42, 2.00, 1.66, 7.57, repro,
2007-10-13,-0.78, 0.34, 2.29, 2.01, 1.66, 7.55, repro,
2007-10-14,-0.52, -0.85, 5.46, 2.08, 1.80, 7.96, repro,
2007-10-15,-2.01, -0.20, 9.44, 2.00, 1.65, 7.46, repro,
2007-10-16,-0.43, 0.23, 7.16, 2.00, 1.62, 7.40, repro,
2007-10-17,0.41, -2.49, 7.53, 2.00, 1.64, 7.47, repro,
2007-10-18,-0.40, -1.04, 4.28, 2.07, 1.79, 7.80, repro,
2007-10-19,-0.97, 0.71, 5.75, 2.08, 1.80, 7.99, repro,
2007-10-20,-0.66, -2.61, 8.01, 1.99, 1.63, 7.41, repro,
2007-10-21,0.79, 0.68, 13.23, 2.06, 1.67, 7.68, repro,
2007-10-22,-1.12, 0.37, -4.09, 2.03, 1.68, 7.66, repro,
2007-10-23,0.35, -0.53, -2.19, 2.09, 1.77, 7.88, repro,
2007-10-24,-0.10, 0.62, -1.93, 2.19, 1.92, 8.41, repro,
2007-10-25,-0.90, 0.44, 1.50, 2.03, 1.71, 7.67, repro,
2007-10-26,-0.08, -0.31, 3.64, 2.08, 1.71, 7.69, repro,
2007-10-27,-0.56, -0.62, 0.64, 2.01, 1.65, 7.52, repro,
2007-10-28,-0.49, 0.90, 0.22, 2.02, 1.65, 7.54, repro,
2007-10-29,-0.12, -0.37, 4.60, 2.08, 1.80, 7.90, repro,
2007-10-30,-1.87, -0.03, -3.85, 2.05, 1.71, 7.71, repro,
2007-10-31,-0.63, 1.42, 1.24, 2.13, 1.72, 7.84, repro,
2007-11-01,-1.04, 1.11, 7.24, 2.01, 1.61, 7.36, repro,
2007-11-02,-0.99, 0.69, -0.87, 2.09, 1.75, 7.74, repro,
2007-11-03,-0.72, 2.08, 0.44, 2.07, 1.80, 7.88, repro,
2007-11-04,-1.65, 1.79, 3.71, 2.02, 1.71, 7.63, repro,
2007-11-05,-1.03, 0.65, 1.29, 1.98, 1.62, 7.34, repro,
2007-11-06,-1.40, 0.33, 0.86, 2.00, 1.61, 7.33, repro,
2007-11-07,-0.18, -0.12, 2.24, 2.01, 1.68, 7.47, repro,
2007-11-08,-2.53, 0.69, 4.26, 2.04, 1.72, 7.65, repro,
2007-11-09,-0.64, 1.67, -4.73, 2.05, 1.72, 7.67, repro,
2007-11-10,-1.49, 0.47, 2.93, 2.14, 1.82, 8.16, repro,
2007-11-11,-1.95, -1.01, -9.54, 1.95, 1.60, 7.24, repro,
2007-11-12,-1.82, -0.80, 1.05, 1.97, 1.61, 7.29, repro,
2007-11-13,-1.53, 0.33, 1.23, 2.01, 1.68, 7.47, repro,
2007-11-14,-2.14, 1.35, -12.16, 2.02, 1.72, 7.72, repro,
2007-11-15,-0.76, 1.75, -3.34, 1.98, 1.62, 7.37, repro,
2007-11-16,-1.24, 1.41, -3.99, 2.03, 1.66, 7.45, repro,
2007-11-17,-1.04, -0.21, -5.21, 2.00, 1.63, 7.44, repro,
2007-11-18,-0.94, -0.90, -5.94, 2.05, 1.76, 7.73, repro,
2007-11-19,-0.26, -0.97, -2.86, 1.99, 1.67, 7.44, repro,
2007-11-20,-2.06, 0.50, -3.89, 2.00, 1.67, 7.54, repro,
2007-11-21,-2.43, 0.51, -2.88, 2.04, 1.69, 7.53, repro,
2007-11-22,-1.27, -0.43, -9.25, 1.97, 1.63, 7.40, repro,
2007-11-23,-1.72, -0.84, 1.21, 2.02, 1.72, 7.60, repro,
2007-11-24,-1.67, -0.89, -2.35, 2.08, 1.80, 7.72, repro,
2007-11-25,-1.36, -0.14, -1.20, 2.04, 1.70, 7.48, repro,
2007-11-26,-1.45, 0.67, -0.18, 2.05, 1.74, 7.69, repro,
2007-11-27,-2.11, 1.95, -4.83, 2.06, 1.74, 7.73, repro,
2007-11-28,-2.95, 0.34, 0.69, 2.07, 1.69, 7.63, repro,
2007-11-29,-0.70, -1.29, 0.67, 2.03, 1.70, 7.66, repro,
2007-11-30,-2.60, -0.47, -1.55, 2.01, 1.68, 7.47, repro,
2007-12-01,-2.06, -0.07, 2.44, 2.08, 1.78, 7.67, repro,
2007-12-02,0.44, 3.23, -3.38, 2.06, 1.81, 7.88, repro,
2007-12-03,0.00, 0.80, -6.67, 2.16, 1.81, 8.27, repro,
2007-12-04,-2.66, -1.05, -4.98, 2.15, 1.85, 8.10, repro,
2007-12-05,-2.08, -0.06, -3.66, 2.06, 1.76, 7.83, repro,
2007-12-06,-1.22, 0.95, -1.42, 2.04, 1.78, 7.62, repro,
2007-12-07,-0.92, 0.84, -12.78, 2.12, 1.89, 8.00, repro,
2007-12-08,-2.75, 0.34, -3.46, 2.07, 1.81, 7.91, repro,
2007-12-09,-4.33, -0.33, 0.39, 2.09, 1.80, 7.92, repro,
2007-12-10,-1.08, 0.26, -8.95, 2.09, 1.79, 7.74, repro,
2007-12-11,-2.31, -0.74, -1.85, 2.05, 1.74, 7.65, repro,
2007-12-12,-1.54, 0.54, -5.66, 2.08, 1.76, 7.91, repro,
2007-12-13,-2.75, 1.84, -4.72, 2.08, 1.71, 7.87, repro,
2007-12-14,-1.98, 1.20, 0.50, 2.13, 1.73, 8.09, repro,
2007-12-15,-2.25, 1.24, 1.16, 2.05, 1.64, 7.64, repro,
2007-12-16,-2.44, 1.71, -5.02, 2.07, 1.72, 7.71, repro,
2007-12-17,-0.73, 1.01, 3.18, 2.03, 1.64, 7.50, repro,
2007-12-18,-1.22, 1.61, -1.28, 2.07, 1.70, 7.75, repro,
2007-12-19,-1.46, 0.40, -3.89, 2.07, 1.72, 7.84, repro,
2007-12-20,-0.75, 1.73, -5.51, 2.05, 1.65, 7.65, repro,
2007-12-21,-2.27, -0.28, -7.59, 2.06, 1.69, 7.67, repro,
2007-12-22,-1.90, -0.54, -6.38, 2.05, 1.68, 7.65, repro,
2007-12-23,-4.05, 2.00, -2.89, 2.06, 1.69, 7.65, repro,
2007-12-24,-3.19, 2.47, 1.58, 2.06, 1.70, 7.80, repro,
2007-12-25,-1.66, 1.04, -0.96, 2.08, 1.72, 7.85, repro,
2007-12-26,-1.96, 0.73, -4.52, 2.07, 1.68, 7.68, repro,
2007-12-27,-1.22, -0.16, 2.11, 2.07, 1.66, 7.68, repro,
2007-12-28,-2.86, 1.53, 1.30, 2.12, 1.76, 7.90, repro,
2007-12-29,-1.87, 0.23, -7.81, 2.05, 1.65, 7.59, repro,
2007-12-30,-1.34, 0.74, -0.97, 2.10, 1.76, 7.92, repro,
2007-12-31,-2.88, 2.04, -3.79, 2.08, 1.65, 7.68, repro,
2008-01-01,-1.08, 0.99, -9.51, 2.04, 1.63, 7.52, repro,
2008-01-02,-1.82, 1.02, -3.92, 2.07, 1.68, 7.63, repro,
2008-01-03,-1.72, 1.93, 0.39, 2.05, 1.63, 7.54, repro,
2008-01-04,-1.80, 0.07, -1.95, 2.16, 1.84, 8.21, repro,
2008-01-05,-5.62, 0.73, 2.17, 2.02, 1.62, 7.53, repro,
2008-01-06,-1.53, -0.62, -4.87, 2.09, 1.71, 7.86, repro,
2008-01-07,-2.64, 0.94, -2.20, 2.05, 1.65, 7.59, repro,
2008-01-08,-1.45, 1.31, -3.72, 2.06, 1.61, 7.58, repro,
2008-01-09,-2.93, 1.35, -10.24, 2.07, 1.61, 7.63, repro,
2008-01-10,-2.45, 0.69, -3.31, 1.99, 1.61, 7.45, repro,
2008-01-11,-2.81, 1.01, -1.26, 2.13, 1.75, 8.03, repro,
2008-01-12,-3.60, 1.55, -7.22, 2.05, 1.67, 7.63, repro,
2008-01-13,-3.39, 0.12, -14.25, 2.02, 1.66, 7.53, repro,
2008-01-14,-2.95, 1.40, -7.07, 1.99, 1.59, 7.31, repro,
2008-01-15,-2.26, 1.68, -10.94, 2.05, 1.66, 7.75, repro,
2008-01-16,-3.45, 0.68, -7.83, 2.15, 1.71, 7.87, repro,
2008-01-17,-4.15, 0.45, -3.56, 2.16, 1.79, 8.07, repro,
2008-01-18,-2.31, 0.94, -4.86, 2.03, 1.70, 7.63, repro,
2008-01-19,-1.73, 1.17, -11.12, 1.97, 1.59, 7.27, repro,
2008-01-20,-3.30, 0.44, -10.50, 2.08, 1.62, 7.54, repro,
2008-01-21,-2.38, 0.05, -8.44, 1.98, 1.62, 7.44, repro,
2008-01-22,-1.09, 1.54, -7.89, 1.98, 1.61, 7.37, repro,
2008-01-23,-2.36, -0.88, -12.05, 1.98, 1.60, 7.37, repro,
2008-01-24,-1.89, 2.02, -10.64, 1.99, 1.66, 7.40, repro,
2008-01-25,-2.67, 0.40, -11.46, 2.11, 1.79, 7.97, repro,
2008-01-26,-4.36, 2.01, -4.36, 2.07, 1.71, 7.85, repro,
2008-01-27,-3.36, -0.47, -5.37, 2.00, 1.63, 7.52, repro,
2008-01-28,-3.13, 0.54, -8.71, 2.05, 1.64, 7.58, repro,
2008-01-29,-1.90, 2.62, -5.48, 2.11, 1.79, 7.79, repro,
2008-01-30,-1.96, 1.46, -14.20, 2.11, 1.75, 7.89, repro,
2008-01-31,-3.26, 1.03, -9.36, 2.03, 1.74, 7.71, repro,
2008-02-01,-2.29, 2.28, -18.30, 2.10, 1.74, 7.74, repro,
2008-02-02,-3.66, 1.08, -7.41, 2.03, 1.63, 7.52, repro,
2008-02-03,-2.39, 2.40, -11.85, 2.00, 1.63, 7.45, repro,
2008-02-04,-2.20, -0.54, -11.08, 2.00, 1.68, 7.48, repro,
2008-02-05,-2.97, 2.97, -7.67, 2.02, 1.67, 7.50, repro,
2008-02-06,-2.48, 2.24, -11.03, 2.04, 1.67, 7.60, repro,
2008-02-07,-1.79, 1.92, -12.36, 2.07, 1.71, 7.78, repro,
2008-02-08,-3.76, 2.02, -2.91, 2.07, 1.70, 7.84, repro,
2008-02-09,-3.81, 2.01, -7.22, 1.98, 1.61, 7.33, repro,
2008-02-10,-2.95, 2.01, -5.89, 1.99, 1.61, 7.46, repro,
2008-02-11,-3.41, 2.44, -5.80, 2.00, 1.66, 7.47, repro,
2008-02-12,-3.18, 2.44, -7.04, 2.13, 1.77, 7.91, repro,
2008-02-13,-3.87, 0.18, -4.27, 2.02, 1.69, 7.63, repro,
2008-02-14,-2.93, 0.63, -1.55, 2.04, 1.63, 7.58, repro,
2008-02-15,-3.66, 2.30, -1.09, 2.13, 1.82, 8.02, repro,
2008-02-16,-2.75, 1.41, -7.03, 1.96, 1.60, 7.29, repro,
2008-02-17,-4.70, 1.90, -4.18, 1.99, 1.67, 7.47, repro,
2008-02-18,-4.23, 0.12, -4.58, 2.00, 1.65, 7.59, repro,
2008-02-19,-3.04, 0.75, -1.95, 2.06, 1.70, 7.73, repro,
2008-02-20,-4.20, 1.56, -8.18, 2.03, 1.69, 7.61, repro,
2008-02-21,-3.98, 1.93, -2.23, 2.01, 1.67, 7.54, repro,
2008-02-22,-4.73, 0.21, -2.65, 2.01, 1.68, 7.53, repro,
2008-02-23,-3.20, 0.34, -8.78, 2.00, 1.64, 7.49, repro,
2008-02-24,-6.09, 2.33, -7.54, 2.01, 1.62, 7.47, repro,
2008-02-25,-4.48, 1.26, -3.44, 2.02, 1.70, 7.64, repro,
2008-02-26,-4.18, 3.17, -13.09, 2.03, 1.67, 7.63, repro,
2008-02-27,-3.00, 2.53, -14.56, 2.08, 1.76, 7.85, repro,
2008-02-28,-4.33, 1.16, -11.62, 2.12, 1.77, 7.99, repro,
2008-02-29,-3.00, 0.32, -8.56, 2.16, 1.85, 8.19, repro,
2008-03-01,-4.38, 1.30, -3.69, 2.00, 1.62, 7.47, repro,
2008-03-02,-3.75, 2.20, -9.21, 2.15, 1.77, 8.13, repro,
2008-03-03,-4.50, 2.15, -9.32, 2.07, 1.76, 7.89, repro,
2008-03-04,-3.92, 1.96, -10.55, 1.99, 1.62, 7.52, repro,
2008-03-05,-5.11, 2.47, -6.29, 2.07, 1.76, 7.93, repro,
2008-03-06,-3.30, 0.64, -3.39, 2.07, 1.70, 7.74, repro,
2008-03-07,-3.96, 1.62, -10.36, 2.06, 1.64, 7.60, repro,
2008-03-08,-4.49, 2.87, -0.47, 2.01, 1.66, 7.64, repro,
2008-03-09,-5.11, 1.08, -10.27, 2.09, 1.79, 8.06, repro,
2008-03-10,-3.00, 1.84, -4.33, 2.04, 1.75, 7.72, repro,
2008-03-11,-4.01, 1.37, -8.36, 2.07, 1.74, 7.98, repro,
2008-03-12,-2.56, 0.40, -9.86, 2.08, 1.67, 7.78, repro,
2008-03-13,-2.86, 1.24, -5.67, 2.04, 1.67, 7.74, repro,
2008-03-14,-3.55, -0.61, -8.62, 1.97, 1.64, 7.44, repro,
2008-03-15,-5.26, 1.78, -7.26, 2.06, 1.72, 7.89, repro,
2008-03-16,-4.07, -1.41, -2.97, 2.12, 1.84, 8.19, repro,
2008-03-17,-4.23, 1.43, -3.74, 2.12, 1.79, 8.23, repro,
2008-03-18,-4.12, 1.83, -10.10, 2.09, 1.72, 7.84, repro,
2008-03-19,-3.77, 3.56, 0.45, 2.05, 1.66, 7.63, repro,
