PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNNP
Station name,tnnp_TNET_MX2015
Begin Date, 2015-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1204505259 North Latitude, -97.1418879774 East Longitude, 492.74702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-20,-0.40, 0.70, 24.38, 1.58, 1.82, 7.32, repro,
2016-02-21,-3.00, 0.67, 16.76, 1.59, 1.88, 7.48, repro,
2016-02-22,-3.32, 0.04, 22.74, 1.86, 2.15, 8.73, repro,
2016-02-23,-2.73, 1.15, 27.83, 1.59, 1.87, 7.45, repro,
2016-02-24,-1.91, -0.07, 15.50, 1.64, 1.99, 7.93, repro,
2016-02-25,-2.88, 1.18, 18.61, 1.56, 1.82, 7.33, repro,
2016-02-26,-1.13, 1.97, 17.78, 1.59, 1.89, 7.46, repro,
2016-02-27,-1.14, -0.32, 16.19, 1.57, 1.81, 7.25, repro,
2016-02-28,-3.21, 0.50, 17.04, 1.61, 1.92, 7.57, repro,
2016-02-29,-3.73, -1.51, 6.12, 1.59, 1.92, 7.55, repro,
2016-03-01,-0.32, 0.24, 24.71, 1.65, 1.94, 7.74, repro,
2016-03-02,-2.49, -1.16, 16.65, 1.58, 1.81, 7.32, repro,
2016-03-03,-1.59, 0.68, 25.16, 1.62, 1.98, 7.68, repro,
2016-03-04,-1.02, 0.50, 14.28, 1.74, 2.08, 8.23, repro,
2016-03-05,-2.11, -0.17, 14.72, 1.71, 1.90, 8.01, repro,
2016-03-06,-1.23, -1.28, 14.21, 1.65, 1.84, 7.70, repro,
2016-03-07,-1.63, -1.97, 12.19, 1.65, 2.04, 7.84, repro,
2016-03-08,-1.63, -2.04, 13.58, 1.67, 1.98, 8.01, repro,
2016-03-09,-3.12, -2.18, 24.79, 1.74, 2.09, 8.34, repro,
2016-03-10,-1.66, 2.35, 18.02, 1.69, 1.99, 8.05, repro,
2016-03-11,-2.09, -2.47, 2.33, 1.54, 1.77, 7.27, repro,
2016-03-12,-1.18, -2.12, 18.79, 1.56, 1.79, 7.37, repro,
2016-03-13,-4.20, -2.17, 18.47, 1.58, 1.82, 7.43, repro,
2016-03-14,-2.85, -0.78, 15.77, 1.58, 1.81, 7.45, repro,
2016-03-15,-3.32, -0.32, 15.59, 1.61, 1.90, 7.68, repro,
2016-03-16,-5.02, -2.62, 22.24, 1.70, 1.91, 8.00, repro,
2016-03-17,-4.58, -2.46, 14.16, 1.61, 1.83, 7.57, repro,
2016-03-18,-2.92, -2.02, 19.31, 1.66, 1.88, 7.79, repro,
2016-03-19,-4.09, -2.93, 9.83, 1.58, 1.80, 7.52, repro,
2016-03-20,-5.34, -1.91, 18.89, 1.65, 1.95, 8.01, repro,
2016-03-21,-4.19, -2.78, 15.69, 1.56, 1.82, 7.39, repro,
2016-03-22,-4.45, -1.22, 16.05, 1.53, 1.76, 7.23, repro,
2016-03-23,-2.11, -1.11, 16.57, 1.54, 1.76, 7.27, repro,
2016-03-24,-2.89, -4.06, 13.95, 1.59, 1.88, 7.64, repro,
2016-03-25,-1.47, -1.01, 25.77, 1.56, 1.77, 7.36, repro,
2016-03-26,-3.95, -1.10, 21.82, 1.55, 1.76, 7.33, repro,
2016-03-27,-1.21, -1.49, 23.92, 1.54, 1.75, 7.25, repro,
2016-03-28,-3.26, -3.17, 25.47, 1.55, 1.76, 7.30, repro,
2016-03-29,-2.10, -0.54, 21.90, 1.64, 1.95, 7.90, repro,
2016-03-30,-4.18, -4.42, 24.17, 1.58, 1.82, 7.50, repro,
2016-03-31,-1.90, -3.24, 17.95, 1.58, 1.80, 7.51, repro,
2016-04-01,-4.97, -3.47, 24.96, 1.65, 1.96, 7.98, repro,
2016-04-02,-1.15, -2.76, 24.26, 1.55, 1.78, 7.36, repro,
2016-04-03,-2.62, -3.41, 25.55, 1.55, 1.74, 7.30, repro,
2016-04-04,-2.82, -1.49, 30.57, 1.55, 1.76, 7.34, repro,
2016-04-05,-3.64, -2.73, 17.79, 1.56, 1.75, 7.36, repro,
2016-04-06,-3.81, -2.00, 16.44, 1.62, 1.84, 7.69, repro,
2016-04-07,-3.91, -1.83, 24.20, 1.56, 1.77, 7.41, repro,
2016-04-08,-5.62, -2.72, 21.61, 1.64, 1.92, 7.89, repro,
2016-04-09,-3.73, -1.89, 14.31, 2.19, 2.80, 10.74, repro,
2016-04-10,-2.37, -1.98, 20.47, 1.56, 1.77, 7.42, repro,
2016-04-11,-2.26, -0.54, 26.19, 1.64, 1.87, 7.84, repro,
2016-04-12,-2.32, -2.87, 22.11, 1.59, 1.84, 7.60, repro,
2016-04-13,-3.22, -1.35, 32.73, 1.57, 1.78, 7.46, repro,
2016-04-14,-3.67, -5.50, 20.05, 1.56, 1.75, 7.37, repro,
2016-04-15,-3.57, -2.37, 31.53, 1.56, 1.75, 7.37, repro,
2016-04-16,-3.91, -2.41, 27.93, 1.55, 1.74, 7.34, repro,
2016-04-17,-5.05, -0.33, 23.14, 1.55, 1.74, 7.34, repro,
2016-04-18,-5.27, 0.01, 23.73, 1.61, 1.83, 7.77, repro,
2016-04-19,-0.17, 0.62, 30.74, 1.71, 1.99, 8.10, repro,
2016-04-20,-4.13, -2.81, 27.25, 1.64, 1.83, 7.64, repro,
2016-04-21,-6.55, -2.76, 24.16, 1.67, 1.88, 8.05, repro,
2016-04-22,-2.57, -2.76, 35.65, 1.67, 1.94, 8.34, repro,
2016-04-23,-3.14, -1.83, 32.36, 1.60, 1.85, 7.67, repro,
2016-04-24,-3.25, -1.99, 35.50, 1.59, 1.78, 7.60, repro,
2016-04-25,-5.02, -2.47, 28.10, 1.69, 1.95, 8.12, repro,
2016-04-26,-5.04, -2.44, 33.77, 1.61, 1.79, 7.67, repro,
2016-04-27,-3.50, -4.21, 29.64, 1.59, 1.85, 7.60, repro,
2016-04-28,-4.47, -1.40, 19.50, 1.58, 1.82, 7.61, repro,
2016-04-29,-2.88, -1.95, 34.51, 1.57, 1.75, 7.46, repro,
2016-04-30,-3.62, -2.12, 35.34, 1.56, 1.76, 7.40, repro,
2016-05-01,-4.24, -1.07, 27.57, 1.57, 1.78, 7.44, repro,
2016-05-02,-2.86, -0.38, 44.07, 1.61, 1.86, 7.78, repro,
2016-05-03,-2.23, -2.77, 23.24, 1.61, 1.85, 7.62, repro,
2016-05-04,-3.50, -4.99, 26.46, 1.59, 1.84, 7.61, repro,
2016-05-05,-0.92, -1.91, 40.49, 1.72, 2.02, 8.11, repro,
2016-05-06,-3.95, -0.11, 48.16, 1.71, 2.04, 8.38, repro,
2016-05-07,-2.83, -2.07, 33.84, 1.72, 2.15, 8.44, repro,
2016-05-08,-3.11, -5.14, 28.45, 1.87, 2.19, 8.95, repro,
2016-05-09,-2.53, -4.63, 36.26, 1.61, 1.90, 7.76, repro,
2016-05-10,-1.98, -2.25, 29.17, 1.55, 1.76, 7.39, repro,
2016-05-11,-5.17, -1.85, 27.70, 1.63, 1.82, 7.78, repro,
2016-05-12,-4.16, -4.42, 35.50, 1.59, 1.80, 7.60, repro,
2016-05-13,-5.69, -4.24, 23.04, 1.62, 1.92, 7.79, repro,
2016-05-14,-4.68, -3.68, 27.70, 1.61, 1.86, 7.66, repro,
2016-05-15,-5.15, -4.68, 16.30, 1.56, 1.76, 7.43, repro,
2016-05-16,-5.26, -3.63, 23.23, 1.56, 1.74, 7.37, repro,
2016-05-17,-4.09, -3.83, 22.01, 1.57, 1.80, 7.47, repro,
2016-05-18,-4.62, -1.97, 30.61, 1.61, 1.90, 7.70, repro,
2016-05-19,-4.56, -4.67, 37.85, 1.60, 1.85, 7.61, repro,
2016-05-20,-0.27, -1.07, 28.22, 1.74, 2.10, 8.62, repro,
2016-05-21,-2.87, -4.87, 26.43, 1.60, 1.81, 7.67, repro,
2016-05-22,-3.70, -3.47, 34.50, 1.60, 1.81, 7.57, repro,
2016-05-23,-4.40, -3.87, 26.09, 1.58, 1.75, 7.62, repro,
2016-05-24,-4.67, -4.08, 19.56, 1.79, 2.18, 8.71, repro,
2016-05-25,-5.76, -1.02, 43.44, 1.68, 1.90, 8.10, repro,
2016-05-26,-4.94, -0.98, 28.97, 1.66, 1.96, 8.08, repro,
2016-05-27,-4.43, -2.96, 27.43, 1.61, 1.81, 7.75, repro,
2016-05-28,-1.95, -3.08, 28.79, 1.77, 2.08, 8.43, repro,
2016-05-29,-4.37, -0.28, 29.83, 1.57, 1.76, 7.37, repro,
2016-05-30,-3.61, -3.71, 29.12, 1.70, 2.08, 8.26, repro,
2016-05-31,-1.75, -4.10, 21.79, 1.88, 2.28, 9.13, repro,
2016-06-01,-3.15, -2.83, 15.55, 1.77, 2.13, 8.46, repro,
2016-06-02,-6.22, -5.89, 32.71, 1.69, 1.95, 8.01, repro,
2016-06-03,-3.38, -4.75, 20.77, 1.61, 1.89, 7.64, repro,
2016-06-04,-4.07, -6.50, 19.03, 1.59, 1.83, 7.75, repro,
2016-06-05,-3.81, -8.52, 35.18, 1.68, 1.95, 8.08, repro,
2016-06-06,-4.31, -2.97, 28.43, 1.55, 1.74, 7.38, repro,
2016-06-07,-3.70, -4.00, 26.44, 1.62, 1.87, 7.83, repro,
2016-06-08,-4.68, -4.45, 28.27, 1.60, 1.84, 7.67, repro,
2016-06-09,-5.39, -4.36, 24.63, 1.55, 1.76, 7.40, repro,
2016-06-10,-6.45, -4.26, 19.58, 1.60, 1.83, 7.55, repro,
2016-06-11,-5.79, -3.15, 18.39, 1.57, 1.81, 7.49, repro,
2016-06-12,-5.71, -3.65, 24.32, 1.61, 1.90, 7.81, repro,
2016-06-13,-3.93, -5.70, 23.25, 1.62, 1.87, 7.72, repro,
2016-06-14,-3.80, -2.68, 35.65, 1.64, 1.94, 7.77, repro,
2016-06-15,-3.89, -4.81, 24.43, 1.56, 1.76, 7.38, repro,
2016-06-16,-3.78, -5.61, 26.77, 1.68, 2.00, 8.02, repro,
2016-06-17,-4.76, -0.87, 9.32, 1.77, 2.13, 8.41, repro,
2016-06-18,-4.00, -2.81, 29.21, 1.73, 2.06, 8.16, repro,
2016-06-19,-3.83, -4.35, 30.82, 1.84, 2.36, 9.13, repro,
2016-06-20,-3.20, -5.10, 35.60, 1.85, 2.22, 8.62, repro,
2016-06-21,-5.45, -3.79, 24.21, 1.60, 1.81, 7.66, repro,
2016-06-22,-3.26, -3.14, 11.91, 1.79, 2.07, 8.24, repro,
2016-06-23,-2.05, -3.47, 30.17, 1.62, 1.81, 7.48, repro,
2016-06-24,-3.17, -3.87, 28.52, 1.62, 1.81, 7.64, repro,
2016-06-25,-4.50, -3.42, 28.62, 1.68, 1.99, 8.10, repro,
2016-06-26,-4.52, -3.04, 28.63, 1.75, 2.00, 8.29, repro,
2016-06-27,-3.54, -3.69, 15.87, 1.61, 1.89, 7.81, repro,
2016-06-28,-4.70, -5.50, 28.93, 1.58, 1.75, 7.45, repro,
2016-06-29,-3.56, -3.86, 30.64, 1.66, 1.90, 7.86, repro,
2016-06-30,-4.50, -3.44, 26.24, 1.59, 1.74, 7.55, repro,
2016-07-01,-4.55, -2.52, 24.25, 1.75, 2.08, 8.29, repro,
2016-07-02,-4.12, -4.83, 19.69, 1.60, 1.85, 7.61, repro,
2016-07-03,-4.42, -5.40, 26.16, 1.60, 1.81, 7.59, repro,
2016-07-04,-2.69, -4.26, 22.83, 1.86, 2.20, 8.85, repro,
2016-07-05,-3.10, -5.34, 26.86, 1.58, 1.78, 7.49, repro,
2016-07-06,-1.51, -3.85, 16.06, 1.80, 2.17, 8.68, repro,
2016-07-07,-1.53, -2.60, 24.52, 1.71, 1.95, 8.04, repro,
2016-07-08,-5.01, -4.22, 24.80, 1.74, 1.88, 8.12, repro,
2016-07-09,-3.53, -4.02, 24.16, 1.57, 1.73, 7.37, repro,
2016-07-10,-5.32, -4.57, 22.92, 1.56, 1.74, 7.37, repro,
2016-07-11,-3.69, -3.52, 31.77, 1.58, 1.78, 7.46, repro,
2016-07-12,-4.58, -6.02, 21.00, 1.77, 2.20, 8.53, repro,
2016-07-13,-4.12, -3.02, 27.42, 1.60, 1.81, 7.64, repro,
2016-07-14,-3.77, -5.37, 17.79, 1.57, 1.79, 7.56, repro,
2016-07-15,-4.36, -4.98, 23.51, 1.64, 1.83, 7.64, repro,
2016-07-16,-2.43, -5.63, 20.20, 1.68, 1.97, 7.83, repro,
2016-07-17,-2.45, -4.26, 19.62, 1.56, 1.75, 7.33, repro,
2016-07-18,-3.66, -2.69, 10.92, 1.54, 1.73, 7.27, repro,
2016-07-19,-4.46, -1.94, 14.94, 1.56, 1.74, 7.37, repro,
2016-07-20,-3.24, -3.13, 30.75, 1.69, 1.82, 7.93, repro,
2016-07-21,-4.00, -3.28, 20.84, 1.78, 1.95, 8.46, repro,
2016-07-22,-4.04, -3.76, 24.67, 1.60, 1.80, 7.54, repro,
2016-07-23,-4.54, -3.36, 24.20, 1.95, 2.29, 9.16, repro,
2016-07-24,-2.17, -0.21, 12.22, 1.64, 2.00, 7.94, repro,
2016-07-25,-3.52, -1.88, 26.80, 1.60, 1.84, 7.69, repro,
2016-07-26,-3.94, -3.48, 25.21, 1.60, 1.82, 7.51, repro,
2016-07-27,-2.86, -5.31, 18.07, 1.67, 1.94, 7.95, repro,
2016-07-28,-2.70, -3.27, 22.93, 1.63, 1.77, 7.69, repro,
2016-07-29,-3.58, -1.84, 27.67, 1.61, 1.76, 7.69, repro,
2016-07-30,-3.44, -1.61, 21.98, 1.78, 1.96, 8.70, repro,
2016-07-31,-3.75, -3.33, 22.49, 1.65, 1.93, 7.72, repro,
2016-08-01,-0.88, -2.05, 21.67, 1.63, 1.78, 7.88, repro,
2016-08-02,-3.43, -4.11, 16.22, 1.62, 1.81, 7.55, repro,
2016-08-03,-4.53, -3.38, 28.90, 1.70, 1.89, 8.24, repro,
2016-08-04,-3.09, -3.01, 18.52, 1.58, 1.75, 7.48, repro,
2016-08-05,-0.80, -5.85, 30.36, 1.59, 1.78, 7.51, repro,
2016-08-06,-3.86, -1.31, 29.28, 1.57, 1.78, 7.53, repro,
2016-08-07,-3.32, -2.55, 20.90, 1.63, 1.82, 7.73, repro,
2016-08-08,-2.15, -1.21, 19.52, 1.65, 1.81, 7.85, repro,
2016-08-09,-3.07, -4.05, 25.27, 1.61, 1.79, 7.82, repro,
2016-08-10,-2.92, -4.07, 29.89, 1.62, 1.82, 7.60, repro,
2016-08-11,-4.63, -4.16, 19.09, 1.63, 1.83, 7.81, repro,
2016-08-12,-5.34, -4.24, 20.19, 1.60, 1.84, 7.73, repro,
2016-08-13,-2.86, -5.62, 24.06, 1.63, 1.85, 7.73, repro,
2016-08-14,-1.86, -7.03, 26.87, 1.59, 1.79, 7.56, repro,
2016-08-15,-1.48, -0.78, 30.32, 1.59, 1.75, 7.48, repro,
2016-08-16,-3.88, -2.02, 16.08, 1.73, 1.90, 8.27, repro,
2016-08-17,-3.75, -4.35, 26.21, 1.60, 1.77, 7.54, repro,
2016-08-18,-2.67, -3.30, 23.37, 1.98, 2.29, 9.78, repro,
2016-08-19,-1.93, -3.58, 20.60, 1.69, 1.92, 8.18, repro,
2016-08-20,-3.95, -2.89, 26.57, 1.89, 2.03, 9.65, repro,
2016-08-21,0.17, -0.68, 37.42, 1.75, 2.01, 8.62, repro,
2016-08-22,0.28, -2.72, 36.24, 1.87, 2.12, 9.18, repro,
2016-08-23,-0.52, -5.35, 30.03, 1.61, 1.85, 7.69, repro,
2016-08-24,-2.19, -3.90, 19.78, 1.54, 1.72, 7.29, repro,
2016-08-25,-0.37, -2.64, 20.74, 1.59, 1.75, 7.47, repro,
2016-08-26,-2.87, -3.11, 7.68, 1.80, 2.14, 8.37, repro,
2016-08-27,-1.11, -1.44, 23.10, 1.63, 1.84, 7.69, repro,
2016-08-28,-0.26, -7.06, 12.88, 1.57, 1.77, 7.46, repro,
2016-08-29,-0.13, -4.19, 27.83, 1.57, 1.74, 7.50, repro,
2016-08-30,-2.65, -4.12, 14.90, 1.61, 1.83, 7.84, repro,
2016-08-31,-0.56, -4.40, 21.00, 1.61, 1.82, 7.72, repro,
2016-09-01,-2.02, -5.18, 23.68, 1.60, 1.78, 7.59, repro,
2016-09-02,-1.09, -8.27, 16.23, 1.60, 1.80, 7.58, repro,
2016-09-03,-1.77, -6.25, 17.12, 1.65, 1.90, 7.98, repro,
2016-09-04,-0.81, -6.11, 17.77, 1.55, 1.71, 7.31, repro,
2016-09-05,-1.85, -3.59, 20.49, 1.59, 1.80, 7.64, repro,
2016-09-06,-1.18, -5.44, 17.89, 1.84, 2.01, 8.57, repro,
2016-09-07,-1.49, -2.07, 22.04, 1.63, 1.79, 7.72, repro,
2016-09-08,-2.03, -1.48, 10.24, 1.62, 1.82, 7.73, repro,
2016-09-09,-0.81, -2.68, 8.22, 1.61, 1.77, 7.64, repro,
2016-09-10,-3.66, -2.87, 5.95, 1.55, 1.71, 7.30, repro,
2016-09-11,-1.21, -5.74, 7.55, 1.57, 1.75, 7.48, repro,
2016-09-12,-2.95, 2.11, 5.88, 1.67, 1.86, 7.92, repro,
2016-09-13,-3.47, -1.58, 21.32, 1.72, 1.85, 8.27, repro,
2016-09-14,-1.54, -2.55, 11.56, 1.57, 1.75, 7.35, repro,
2016-09-15,-2.71, -2.63, 16.20, 1.65, 1.89, 7.80, repro,
2016-09-16,-2.59, -5.94, 14.62, 1.90, 2.00, 9.12, repro,
2016-09-17,-0.97, -6.19, 5.97, 1.76, 2.00, 8.31, repro,
2016-09-18,1.07, -4.63, 16.71, 1.58, 1.75, 7.48, repro,
2016-09-19,-1.03, -4.25, 17.50, 1.84, 2.26, 9.00, repro,
2016-09-20,-0.12, -4.53, 18.52, 1.72, 2.12, 8.51, repro,
2016-09-21,0.64, -4.98, 18.01, 1.72, 1.93, 8.50, repro,
2016-09-22,-2.44, -6.45, 17.62, 1.69, 1.99, 8.28, repro,
2016-09-23,-0.40, -2.72, 16.91, 1.70, 1.92, 8.36, repro,
2016-09-24,-1.08, -5.63, 2.87, 1.61, 1.87, 7.74, repro,
2016-09-25,0.89, -1.92, 43.65, 1.58, 1.74, 7.50, repro,
2016-09-26,1.74, -3.28, 11.73, 1.67, 1.90, 8.00, repro,
2016-09-27,1.02, -3.39, 21.27, 1.55, 1.71, 7.27, repro,
2016-09-28,-2.48, -4.26, 22.17, 1.61, 1.82, 7.46, repro,
2016-09-29,-0.94, -3.94, 4.99, 1.59, 1.75, 7.45, repro,
2016-09-30,1.27, -2.95, 21.00, 1.76, 1.95, 8.63, repro,
2016-10-01,1.40, -3.37, 6.62, 2.03, 2.48, 9.81, repro,
2016-10-02,1.85, -5.45, 17.80, 1.79, 2.18, 8.57, repro,
2016-10-03,-0.09, -4.68, 4.83, 1.75, 2.13, 8.89, repro,
2016-10-04,0.13, -5.06, 12.72, 1.68, 1.88, 7.94, repro,
2016-10-05,1.62, -4.14, 15.64, 1.63, 1.79, 7.70, repro,
2016-10-06,0.14, -2.95, 24.68, 1.73, 2.00, 8.41, repro,
2016-10-07,2.81, -6.66, 28.97, 1.65, 1.80, 7.63, repro,
2016-10-08,-3.33, -2.87, 15.01, 1.60, 1.84, 7.52, repro,
2016-10-09,0.65, -2.68, 3.33, 1.58, 1.75, 7.46, repro,
2016-10-10,-1.40, -4.74, 19.30, 1.57, 1.72, 7.35, repro,
2016-10-11,-0.19, -5.73, 24.19, 1.55, 1.71, 7.29, repro,
2016-10-12,-0.62, -2.23, 21.81, 1.54, 1.70, 7.24, repro,
2016-10-13,0.05, -0.88, 21.87, 1.77, 2.04, 8.31, repro,
2016-10-14,-0.75, -3.33, 14.27, 1.62, 1.73, 7.55, repro,
2016-10-15,0.61, -4.57, 22.78, 1.65, 1.85, 7.82, repro,
2016-10-16,-0.52, -3.05, 24.66, 1.67, 1.84, 7.75, repro,
2016-10-17,1.30, -1.32, 22.39, 1.95, 2.34, 9.54, repro,
2016-10-18,3.62, -5.10, 25.45, 1.58, 1.76, 7.43, repro,
2016-10-19,0.55, -3.50, 13.76, 1.67, 1.94, 7.99, repro,
2016-10-20,-0.97, -2.72, 21.33, 1.55, 1.70, 7.26, repro,
2016-10-21,-1.63, -2.02, 17.17, 1.56, 1.71, 7.38, repro,
2016-10-22,0.98, -2.93, 25.89, 1.56, 1.71, 7.35, repro,
2016-10-23,-2.10, -3.15, 22.98, 1.55, 1.72, 7.35, repro,
2016-10-24,-2.42, -2.86, 11.07, 1.57, 1.76, 7.47, repro,
2016-10-25,0.68, -5.04, 13.30, 1.74, 2.09, 8.59, repro,
2016-10-26,-0.38, -4.80, 17.55, 1.57, 1.75, 7.40, repro,
2016-10-27,-0.72, -2.35, 19.88, 1.58, 1.78, 7.53, repro,
