PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.6815723477 North Latitude, -156.6527551396 East Longitude, 36.35803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-22,-0.21, 0.25, 5.46, 2.34, 1.60, 7.60, repro,
2006-08-23,-0.96, 1.17, 1.59, 2.33, 1.58, 7.50, repro,
2006-08-24,0.38, 0.62, 10.85, 2.35, 1.60, 7.53, repro,
2006-08-25,-0.59, 1.14, 7.54, 2.40, 1.62, 7.70, repro,
2006-08-26,-1.78, 0.54, 10.95, 2.42, 1.64, 7.75, repro,
2006-08-27,-0.80, 0.50, 8.26, 2.46, 1.65, 7.85, repro,
2006-08-28,0.70, 0.41, 8.08, 2.46, 1.64, 7.79, repro,
2006-08-29,0.27, 0.69, 7.43, 2.47, 1.65, 7.83, repro,
2006-08-30,-1.14, 0.95, 11.44, 2.48, 1.65, 7.84, repro,
2006-08-31,0.05, -0.62, 9.28, 2.46, 1.64, 7.78, repro,
2006-09-01,-1.94, -0.74, 6.48, 2.47, 1.65, 7.82, repro,
2006-09-02,-1.30, 0.24, 4.49, 2.48, 1.65, 7.83, repro,
2006-09-03,-0.50, 0.14, 9.51, 2.46, 1.63, 7.78, repro,
2006-09-04,-2.24, 0.39, 11.32, 2.55, 1.69, 8.10, repro,
2006-09-05,-1.03, -0.58, 7.87, 2.54, 1.69, 8.11, repro,
2006-09-06,0.20, 0.27, 6.33, 2.47, 1.65, 7.82, repro,
2006-09-07,0.31, 0.88, 8.37, 2.56, 1.68, 7.99, repro,
2006-09-08,-0.40, 0.70, 17.49, 2.54, 1.69, 8.01, repro,
2006-09-09,-1.88, 0.95, 17.50, 2.40, 1.61, 7.69, repro,
2006-09-10,-1.21, 0.85, 13.12, 2.42, 1.62, 7.73, repro,
2006-09-11,-0.38, -0.52, 4.41, 2.42, 1.62, 7.70, repro,
2006-09-12,-1.81, -0.17, -0.95, 2.40, 1.62, 7.68, repro,
2006-09-13,0.38, 0.02, 0.87, 2.40, 1.60, 7.67, repro,
2006-09-14,-1.24, 1.90, 8.97, 2.54, 1.72, 8.03, repro,
2006-09-15,-2.54, 0.56, 11.92, 2.41, 1.66, 7.80, repro,
2006-09-16,-1.18, 0.45, 8.36, 2.35, 1.60, 7.61, repro,
2006-09-17,-0.64, 0.53, 5.02, 2.35, 1.60, 7.61, repro,
2006-09-18,-0.28, 0.15, 6.77, 2.34, 1.58, 7.53, repro,
2006-09-19,-1.28, 0.55, 7.32, 2.42, 1.62, 7.82, repro,
2006-09-20,-1.67, 0.54, 7.03, 2.34, 1.59, 7.54, repro,
2006-09-21,-2.26, 2.10, 2.97, 2.42, 1.62, 7.71, repro,
2006-09-22,-2.15, 0.51, 6.03, 2.49, 1.67, 7.87, repro,
2006-09-23,-1.25, 1.58, 1.24, 2.41, 1.62, 7.67, repro,
2006-09-24,0.57, 1.07, -1.93, 2.40, 1.61, 7.62, repro,
2006-09-25,-0.34, 0.36, 2.90, 2.33, 1.58, 7.50, repro,
2006-09-26,-1.29, 1.47, 6.83, 2.35, 1.60, 7.56, repro,
2006-09-27,-1.03, -0.08, 5.73, 2.36, 1.60, 7.58, repro,
2006-09-28,-1.56, -0.05, 2.79, 2.35, 1.59, 7.55, repro,
2006-09-29,-1.02, 0.04, 0.32, 2.35, 1.57, 7.51, repro,
2006-09-30,0.58, 0.67, 2.63, 2.40, 1.61, 7.62, repro,
2006-10-01,1.06, 0.63, 6.25, 2.34, 1.58, 7.50, repro,
2006-10-02,0.13, 1.23, 1.74, 2.44, 1.62, 7.78, repro,
2006-10-03,-0.68, -0.89, 5.20, 2.46, 1.63, 7.86, repro,
2006-10-04,-1.95, -0.02, 6.44, 2.38, 1.59, 7.58, repro,
2006-10-05,0.05, -0.05, 5.86, 2.36, 1.58, 7.53, repro,
2006-10-06,-0.53, 0.71, 6.86, 2.35, 1.58, 7.50, repro,
2006-10-07,-2.45, 1.99, 2.12, 2.42, 1.62, 7.64, repro,
2006-10-08,0.88, 0.45, 9.62, 2.50, 1.65, 7.81, repro,
2006-10-09,-3.15, 1.48, 8.07, 2.39, 1.59, 7.57, repro,
2006-10-10,-2.56, 0.47, -2.55, 2.43, 1.63, 7.70, repro,
2006-10-11,-1.49, 0.51, -5.03, 2.42, 1.63, 7.69, repro,
2006-10-12,0.13, 0.11, -3.12, 2.36, 1.59, 7.51, repro,
2006-10-13,-0.47, 0.72, -11.05, 2.33, 1.57, 7.44, repro,
2006-10-14,-0.39, -0.65, -0.05, 2.34, 1.56, 7.46, repro,
2006-10-15,-0.87, -0.48, 1.69, 2.40, 1.58, 7.56, repro,
2006-10-16,-0.42, 0.16, 9.29, 2.40, 1.59, 7.59, repro,
2006-10-17,-0.50, -0.09, 7.40, 2.45, 1.61, 7.67, repro,
2006-10-18,-0.36, -0.78, 10.24, 2.34, 1.55, 7.43, repro,
2006-10-19,-2.62, -0.07, 5.70, 2.49, 1.68, 7.86, repro,
2006-10-20,-0.63, 0.81, 2.25, 2.62, 1.76, 8.50, repro,
2006-10-21,-1.22, 0.29, 3.18, 2.54, 1.72, 8.28, repro,
2006-10-22,-1.08, -0.03, 7.85, 2.38, 1.59, 7.56, repro,
2006-10-23,-1.81, -0.05, 7.37, 2.39, 1.60, 7.59, repro,
2006-10-24,-2.77, -1.29, 9.41, 2.52, 1.71, 8.05, repro,
2006-10-25,-4.24, 0.31, 14.77, 2.60, 1.79, 8.19, repro,
2006-10-26,-1.86, -0.35, 10.52, 2.50, 1.69, 7.83, repro,
2006-10-27,-0.73, 0.06, 1.32, 2.35, 1.58, 7.57, repro,
2006-10-28,0.77, 0.28, -2.34, 2.50, 1.69, 7.95, repro,
2006-10-29,-0.77, 0.04, -4.94, 2.39, 1.60, 7.62, repro,
2006-10-30,-0.50, 1.19, -5.44, 2.32, 1.56, 7.39, repro,
2006-10-31,-0.15, 0.29, -1.31, 2.38, 1.59, 7.62, repro,
2006-11-01,-0.47, 1.08, -0.69, 2.48, 1.69, 7.92, repro,
2006-11-02,0.34, 0.27, 6.17, 2.44, 1.63, 7.79, repro,
2006-11-03,1.30, 0.30, 4.46, 2.40, 1.60, 7.67, repro,
2006-11-04,-0.60, 0.37, -1.26, 2.38, 1.61, 7.89, repro,
2006-11-05,-1.02, 0.12, 3.12, 2.37, 1.59, 7.65, repro,
2006-11-06,-1.75, 0.33, 3.41, 2.32, 1.56, 7.45, repro,
2006-11-07,-1.43, -0.77, 5.88, 2.37, 1.60, 7.87, repro,
2006-11-08,-0.15, 0.17, 7.84, 2.49, 1.64, 8.04, repro,
2006-11-09,-1.00, -0.08, 7.93, 2.42, 1.61, 7.89, repro,
2006-11-10,-1.80, 0.48, 4.79, 2.39, 1.60, 7.91, repro,
2006-11-11,-0.80, -0.71, 8.87, 2.43, 1.60, 7.90, repro,
2006-11-12,-0.53, 0.99, 2.94, 2.47, 1.66, 8.03, repro,
2006-11-13,0.24, 0.16, 4.63, 2.47, 1.67, 8.04, repro,
2006-11-14,-0.73, 2.31, 8.27, 2.36, 1.59, 7.57, repro,
2006-11-15,-0.48, 0.84, 7.77, 2.39, 1.60, 7.68, repro,
2006-11-16,-0.57, 0.96, 9.27, 2.35, 1.56, 7.53, repro,
2006-11-17,-0.23, 1.74, 11.22, 2.37, 1.58, 7.56, repro,
2006-11-18,-0.38, 0.38, 5.39, 2.33, 1.56, 7.50, repro,
2006-11-19,-1.96, 0.68, 4.39, 2.30, 1.55, 7.39, repro,
2006-11-20,-1.94, -0.38, 6.22, 2.32, 1.55, 7.47, repro,
2006-11-21,-1.60, 0.48, 1.94, 2.34, 1.56, 7.53, repro,
2006-11-22,-1.59, 0.01, -0.31, 2.34, 1.56, 7.52, repro,
2006-11-23,-0.41, -0.03, -0.50, 2.39, 1.59, 7.63, repro,
2006-11-24,-1.49, -0.04, 0.10, 2.43, 1.64, 7.72, repro,
2006-11-25,-2.02, 0.66, -2.30, 2.34, 1.59, 7.53, repro,
2006-11-26,-0.98, -0.08, -0.96, 2.38, 1.59, 7.63, repro,
2006-11-27,-1.92, 0.32, -1.71, 2.38, 1.60, 7.65, repro,
2006-11-28,-3.02, 0.63, 2.20, 2.33, 1.56, 7.49, repro,
2006-11-29,-1.97, -0.18, 4.50, 2.33, 1.57, 7.47, repro,
2006-11-30,-1.58, -0.42, 5.69, 2.34, 1.59, 7.51, repro,
2006-12-01,-2.23, 0.39, -6.20, 2.32, 1.55, 7.47, repro,
2006-12-02,-1.19, 0.03, -3.46, 2.37, 1.59, 7.62, repro,
2006-12-03,-1.89, 0.11, 4.96, 2.39, 1.59, 7.67, repro,
2006-12-04,-2.48, 0.29, 6.39, 2.34, 1.57, 7.54, repro,
2006-12-05,-1.90, -0.32, 6.18, 2.43, 1.62, 7.78, repro,
2006-12-06,-4.11, -0.23, 15.59, 2.39, 1.60, 7.65, repro,
2006-12-07,-4.38, -0.55, 15.38, 2.38, 1.58, 7.57, repro,
2006-12-08,-3.46, 0.37, 18.85, 2.40, 1.59, 7.62, repro,
2006-12-09,-2.88, 1.10, 25.21, 2.46, 1.66, 8.15, repro,
2006-12-10,-3.63, 2.65, 21.39, 2.42, 1.62, 7.68, repro,
2006-12-11,-5.29, 0.58, 17.52, 2.33, 1.56, 7.36, repro,
2006-12-12,-2.65, -1.06, 19.62, 2.43, 1.60, 7.63, repro,
2006-12-13,-2.60, -0.85, 19.25, 2.44, 1.63, 7.71, repro,
2006-12-14,-2.74, -0.03, 13.10, 2.39, 1.58, 7.42, repro,
2006-12-15,-3.15, -0.17, 4.79, 2.55, 1.70, 8.14, repro,
2006-12-16,-4.09, 0.29, 11.38, 2.47, 1.64, 7.81, repro,
2006-12-17,-3.35, -0.52, 12.99, 2.52, 1.70, 8.29, repro,
2006-12-18,-3.02, -0.59, 13.97, 2.59, 1.77, 8.43, repro,
2006-12-19,-4.98, -1.38, 27.41, 2.62, 1.73, 8.62, repro,
2006-12-20,-4.92, -1.50, 20.38, 2.45, 1.63, 7.73, repro,
2006-12-21,-4.92, -1.36, 14.33, 2.36, 1.59, 7.48, repro,
2006-12-22,-4.04, -1.21, 15.21, 2.54, 1.70, 8.35, repro,
2006-12-23,-4.46, -1.52, 12.17, 2.54, 1.78, 8.20, repro,
2006-12-24,-3.06, -2.34, 5.07, 2.38, 1.60, 7.60, repro,
2006-12-25,-3.23, -2.00, 9.12, 2.46, 1.64, 7.76, repro,
2006-12-26,-3.74, -0.91, 8.78, 2.49, 1.69, 7.94, repro,
2006-12-27,-3.06, 1.72, 10.39, 2.47, 1.67, 7.93, repro,
2006-12-28,-2.68, 1.35, 12.70, 2.67, 1.82, 8.66, repro,
2006-12-29,-3.43, 1.05, 16.27, 2.68, 1.78, 8.36, repro,
2006-12-30,-3.92, -0.54, 9.28, 2.59, 1.74, 8.08, repro,
2006-12-31,-2.12, -0.12, 6.98, 2.64, 1.77, 8.36, repro,
2007-01-01,-2.82, 0.61, 14.72, 2.67, 1.82, 8.67, repro,
2007-01-02,-1.33, -1.41, 16.13, 2.61, 1.74, 8.39, repro,
2007-01-03,-1.53, -1.14, 18.98, 2.61, 1.70, 8.13, repro,
2007-01-04,-2.25, 1.14, 16.54, 2.52, 1.69, 7.69, repro,
2007-01-05,-4.00, 1.91, 13.85, 2.52, 1.67, 7.92, repro,
2007-01-06,-0.98, 0.12, 6.49, 2.50, 1.66, 7.86, repro,
2007-01-07,-2.47, 0.20, 2.78, 2.39, 1.58, 7.49, repro,
2007-01-08,-1.85, 0.82, 2.64, 2.44, 1.62, 7.77, repro,
2007-01-09,-0.66, -0.13, -1.07, 2.36, 1.59, 7.68, repro,
2007-01-10,-0.51, 0.76, -0.19, 2.48, 1.68, 7.95, repro,
2007-01-11,-1.44, 1.08, -6.41, 2.39, 1.62, 7.72, repro,
2007-01-12,-2.80, 0.93, -2.96, 2.30, 1.55, 7.31, repro,
2007-01-13,-0.78, -0.29, 0.50, 2.30, 1.54, 7.21, repro,
2007-01-14,-3.39, 0.01, 0.27, 2.31, 1.54, 7.25, repro,
2007-01-15,-3.27, -0.66, -1.40, 2.35, 1.63, 7.34, repro,
2007-01-16,-2.82, 0.94, 4.46, 2.34, 1.58, 7.32, repro,
2007-01-17,-2.64, -0.37, 2.47, 2.35, 1.58, 7.26, repro,
2007-01-18,-4.22, -0.67, 4.11, 2.40, 1.61, 7.38, repro,
2007-01-19,-4.52, -0.27, 6.52, 2.36, 1.62, 7.39, repro,
2007-01-20,-2.55, 0.88, 4.91, 2.34, 1.60, 7.31, repro,
2007-01-21,-0.96, 0.27, 6.98, 2.31, 1.54, 7.19, repro,
2007-01-22,-0.48, 0.16, 1.94, 2.30, 1.53, 7.13, repro,
2007-01-23,-2.03, 0.08, 1.02, 2.31, 1.55, 7.31, repro,
2007-01-24,-1.47, 0.30, -3.64, 2.37, 1.63, 7.46, repro,
2007-01-25,-1.94, 1.83, 4.50, 2.36, 1.61, 7.57, repro,
2007-01-26,-2.22, 0.59, 0.12, 2.31, 1.54, 7.22, repro,
2007-01-27,-3.39, 0.32, 3.16, 2.30, 1.55, 7.20, repro,
2007-01-28,-3.05, -0.16, -2.62, 2.33, 1.56, 7.37, repro,
2007-01-29,-2.92, 0.55, 0.40, 2.31, 1.55, 7.32, repro,
2007-01-30,-2.74, 1.10, -3.11, 2.32, 1.55, 7.28, repro,
2007-01-31,-1.12, 0.53, -9.95, 2.31, 1.55, 7.27, repro,
2007-02-01,-1.03, 0.60, -1.60, 2.35, 1.58, 7.25, repro,
2007-02-02,-0.39, 0.69, 5.24, 2.31, 1.56, 7.33, repro,
2007-02-03,-1.76, 0.86, -1.02, 2.31, 1.56, 7.35, repro,
2007-02-04,-2.06, 1.08, -2.50, 2.34, 1.58, 7.53, repro,
2007-02-05,-1.18, 1.09, 0.18, 2.46, 1.67, 8.29, repro,
2007-02-06,-0.12, -0.24, -3.37, 2.53, 1.70, 8.29, repro,
2007-02-07,-2.43, 0.09, -1.98, 2.34, 1.59, 7.49, repro,
2007-02-08,-1.64, 0.13, -4.12, 2.37, 1.61, 7.44, repro,
2007-02-09,-2.08, 0.04, -6.12, 2.38, 1.62, 7.49, repro,
2007-02-10,-1.00, -1.12, -2.80, 2.40, 1.63, 7.85, repro,
2007-02-11,-1.95, -0.12, 3.32, 2.46, 1.68, 7.95, repro,
2007-02-12,-3.45, -0.44, 4.64, 2.40, 1.62, 7.84, repro,
2007-02-13,-1.48, -1.26, 2.31, 2.41, 1.64, 7.84, repro,
2007-02-14,-0.88, -0.04, 4.42, 2.33, 1.60, 7.67, repro,
2007-02-15,-1.77, 0.31, 10.00, 2.35, 1.63, 8.02, repro,
2007-02-16,-0.46, 0.40, 3.47, 2.35, 1.59, 7.52, repro,
2007-02-17,-0.98, 0.70, 0.84, 2.42, 1.60, 7.45, repro,
2007-02-18,-0.03, -0.03, 9.01, 2.33, 1.63, 7.28, repro,
2007-02-19,-0.34, 0.59, 10.03, 2.31, 1.55, 7.26, repro,
2007-02-20,-0.76, 0.46, 7.80, 2.29, 1.56, 7.34, repro,
2007-02-21,-0.93, -0.09, 2.59, 2.31, 1.55, 7.25, repro,
2007-02-22,-0.47, 0.84, 1.89, 2.30, 1.54, 7.19, repro,
2007-02-23,-1.14, 0.65, 3.16, 2.39, 1.68, 7.46, repro,
2007-02-24,-1.37, 0.18, 0.13, 2.28, 1.54, 7.18, repro,
2007-02-25,-0.73, 0.25, -2.40, 2.29, 1.54, 7.22, repro,
2007-02-26,-0.55, -0.96, -7.60, 2.30, 1.55, 7.21, repro,
2007-02-27,0.49, -0.54, -0.53, 2.29, 1.54, 7.21, repro,
2007-02-28,0.04, 0.49, -1.54, 2.30, 1.55, 7.23, repro,
2007-03-01,0.88, 0.65, -4.55, 2.39, 1.59, 7.42, repro,
2007-03-02,0.72, -0.07, -4.20, 2.42, 1.65, 7.56, repro,
2007-03-03,-0.13, 0.25, -4.36, 2.36, 1.58, 7.39, repro,
2007-03-04,0.25, -0.54, -4.41, 2.35, 1.56, 7.35, repro,
2007-03-05,1.03, 0.40, -1.64, 2.34, 1.56, 7.28, repro,
2007-03-06,0.13, -0.05, 3.18, 2.33, 1.56, 7.28, repro,
2007-03-07,-3.42, 0.89, 2.17, 2.34, 1.57, 7.33, repro,
2007-03-08,-0.90, -0.02, 5.84, 2.35, 1.58, 7.40, repro,
2007-03-09,-1.15, 0.49, 7.74, 2.35, 1.57, 7.34, repro,
2007-03-10,-0.15, -0.35, 5.16, 2.40, 1.60, 7.45, repro,
2007-03-11,-0.64, -0.75, 3.84, 2.32, 1.56, 7.24, repro,
2007-03-12,-1.02, 0.42, -0.95, 2.33, 1.56, 7.29, repro,
2007-03-13,-0.06, 0.89, -3.71, 2.33, 1.62, 7.34, repro,
2007-03-14,2.02, -0.42, -9.32, 2.29, 1.55, 7.23, repro,
2007-03-15,-0.14, -0.62, -11.50, 2.36, 1.59, 7.46, repro,
2007-03-16,-0.12, -0.27, -4.16, 2.32, 1.57, 7.32, repro,
2007-03-17,-0.96, 0.52, 0.21, 2.28, 1.55, 7.21, repro,
2007-03-18,0.63, 0.48, -5.26, 2.30, 1.55, 7.28, repro,
2007-03-19,0.46, 0.47, 2.05, 2.30, 1.56, 7.27, repro,
2007-03-20,0.79, -0.13, 7.14, 2.39, 1.61, 7.55, repro,
2007-03-21,-0.66, 0.13, 11.93, 2.36, 1.60, 7.50, repro,
2007-03-22,-1.94, 0.96, 7.86, 2.32, 1.62, 7.35, repro,
2007-03-23,-2.67, 0.24, 6.25, 2.28, 1.55, 7.25, repro,
2007-03-24,-1.44, 0.76, 1.21, 2.32, 1.58, 7.49, repro,
2007-03-25,-1.43, 1.11, 0.46, 2.38, 1.67, 7.84, repro,
2007-03-26,-1.51, 1.13, -2.99, 2.30, 1.58, 7.43, repro,
2007-03-27,-0.87, 1.44, -6.69, 2.38, 1.65, 7.84, repro,
2007-03-28,-0.58, 1.17, -8.05, 2.54, 1.81, 8.61, repro,
2007-03-29,-0.66, 1.14, -6.51, 2.36, 1.66, 7.44, repro,
2007-03-30,-1.24, 1.00, -10.78, 2.29, 1.56, 7.28, repro,
2007-03-31,-0.63, 1.20, -10.99, 2.32, 1.59, 7.50, repro,
2007-04-01,-1.75, 1.25, -14.48, 2.29, 1.56, 7.26, repro,
2007-04-02,-3.25, 1.55, -11.19, 2.27, 1.55, 7.23, repro,
2007-04-03,-2.86, 0.13, -10.24, 2.29, 1.54, 7.24, repro,
2007-04-04,-3.92, 0.36, -8.92, 2.42, 1.63, 7.97, repro,
2007-04-05,-1.49, 0.75, 4.06, 2.30, 1.58, 7.39, repro,
2007-04-06,-3.47, 0.98, 0.74, 2.31, 1.58, 7.39, repro,
2007-04-07,-4.26, 0.42, 4.64, 2.27, 1.54, 7.18, repro,
2007-04-08,-2.85, 0.13, 4.18, 2.34, 1.58, 7.40, repro,
2007-04-09,-4.21, 0.03, 1.54, 2.30, 1.55, 7.27, repro,
2007-04-10,-3.44, 1.08, 1.94, 2.35, 1.59, 7.35, repro,
2007-04-11,-2.12, 1.56, -5.45, 2.28, 1.55, 7.20, repro,
2007-04-12,-2.05, 1.41, 0.59, 2.27, 1.55, 7.19, repro,
2007-04-13,-2.23, 0.40, -1.71, 2.27, 1.54, 7.13, repro,
2007-04-14,-3.65, 0.28, 2.44, 2.33, 1.57, 7.32, repro,
2007-04-15,-3.32, 1.43, 4.49, 2.29, 1.55, 7.20, repro,
2007-04-16,-2.50, 1.58, 1.27, 2.27, 1.55, 7.19, repro,
2007-04-17,-2.00, 1.59, 1.80, 2.26, 1.54, 7.12, repro,
2007-04-18,-2.43, 1.79, -3.05, 2.29, 1.55, 7.19, repro,
2007-04-19,-3.92, 1.57, -4.65, 2.28, 1.55, 7.20, repro,
2007-04-20,-3.11, 1.32, -3.20, 2.29, 1.55, 7.24, repro,
2007-04-21,-4.27, 0.56, -1.88, 2.28, 1.56, 7.25, repro,
2007-04-22,-3.18, 1.40, 0.78, 2.27, 1.56, 7.18, repro,
2007-04-23,-2.25, 1.48, 5.11, 2.34, 1.59, 7.37, repro,
2007-04-24,-2.81, 0.25, 3.06, 2.32, 1.58, 7.30, repro,
2007-04-25,-2.77, -0.26, 3.42, 2.35, 1.59, 7.38, repro,
2007-04-26,-3.84, 0.93, 5.76, 2.29, 1.56, 7.24, repro,
2007-04-27,-3.24, 1.47, 8.14, 2.26, 1.55, 7.18, repro,
2007-04-28,-2.37, 1.42, 3.88, 2.26, 1.55, 7.17, repro,
2007-04-29,-3.07, 1.28, 3.19, 2.29, 1.55, 7.20, repro,
2007-04-30,-2.12, -0.35, 0.50, 2.28, 1.56, 7.17, repro,
2007-05-01,-1.53, 0.85, 0.05, 2.29, 1.56, 7.18, repro,
2007-05-02,-1.02, 1.02, -7.84, 2.33, 1.60, 7.35, repro,
2007-05-03,-2.10, 1.77, -6.62, 2.33, 1.61, 7.38, repro,
2007-05-04,-2.77, 1.49, -4.61, 2.28, 1.55, 7.20, repro,
2007-05-05,-2.92, 1.73, -2.84, 2.34, 1.58, 7.39, repro,
2007-05-06,-3.05, 1.35, -3.45, 2.28, 1.55, 7.14, repro,
2007-05-07,-1.55, 1.29, -2.08, 2.27, 1.56, 7.15, repro,
2007-05-08,-2.30, 1.88, 0.02, 2.26, 1.56, 7.14, repro,
2007-05-09,-2.01, 3.19, -9.37, 2.28, 1.56, 7.19, repro,
2007-05-10,-2.90, 1.60, -4.69, 2.34, 1.62, 7.58, repro,
2007-05-11,-2.41, 1.65, -4.23, 2.34, 1.63, 7.56, repro,
2007-05-12,-1.70, 1.52, -1.38, 2.29, 1.55, 7.17, repro,
2007-05-13,-2.50, 2.48, 0.15, 2.28, 1.56, 7.18, repro,
2007-05-14,-2.32, 1.71, 2.08, 2.32, 1.59, 7.28, repro,
2007-05-15,-3.53, 2.15, -2.39, 2.29, 1.56, 7.26, repro,
2007-05-16,-2.32, 0.76, 0.28, 2.29, 1.56, 7.17, repro,
2007-05-17,-3.07, 2.00, -1.12, 2.34, 1.59, 7.27, repro,
2007-05-18,-2.58, 2.72, -5.82, 2.33, 1.59, 7.28, repro,
2007-05-19,-1.18, 2.48, -7.28, 2.33, 1.61, 7.37, repro,
2007-05-20,-3.00, 1.86, -1.37, 2.28, 1.56, 7.22, repro,
2007-05-21,-1.93, 3.12, -6.05, 2.28, 1.56, 7.18, repro,
2007-05-22,-1.45, 1.93, -1.43, 2.29, 1.56, 7.20, repro,
2007-05-23,-3.80, 1.28, 6.76, 2.28, 1.56, 7.18, repro,
2007-05-24,-3.32, 2.71, -3.41, 2.32, 1.61, 7.35, repro,
2007-05-25,-2.10, 1.52, -4.48, 2.28, 1.56, 7.19, repro,
2007-05-26,-2.70, 1.41, 5.13, 2.27, 1.55, 7.13, repro,
2007-05-27,-1.89, 1.80, 0.94, 2.28, 1.57, 7.19, repro,
2007-05-28,-1.53, 1.96, -0.21, 2.27, 1.56, 7.17, repro,
