PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NAYX
Station name,nayxREGNOMmx2010
Begin Date, 2018-09-15
End Date, 2023-04-29
Release Date, 2023-06-22
Reference position, 32.3242834490 North Latitude, -115.2955130343 East Longitude, -23.85150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-10,1.42, -0.43, 6.28, 4.39, 2.22, 9.69, campf,
2018-10-11,-0.43, -0.11, 10.10, 4.26, 2.19, 8.98, campf,
2018-10-12,1.04, -0.39, 7.14, 3.91, 2.73, 9.13, campf,
2018-10-13,2.27, -0.66, 4.27, 4.35, 2.27, 9.54, campf,
2018-10-14,0.02, -0.20, 0.11, 4.60, 2.42, 35.12, campf,
2018-10-15,0.54, 1.46, -0.39, 5.30, 2.27, 33.94, campf,
2018-10-16,1.23, 0.38, 2.85, 4.19, 2.31, 29.98, campf,
2018-10-17,1.42, -0.28, -2.65, 2.29, 2.29, 16.47, campf,
2018-10-18,0.13, -0.19, 1.11, 3.61, 5.25, 29.38, supp6,
2018-10-19,0.29, -0.87, 0.14, 3.63, 5.27, 29.40, supp6,
2018-10-20,1.14, 0.20, 2.92, 2.71, 5.97, 23.83, supp6,
2018-10-21,0.15, -0.29, 6.72, 2.72, 1.99, 12.99, supp6,
2018-10-22,-0.26, 0.11, 5.05, 2.74, 2.01, 13.08, supp6,
2018-10-23,0.61, -1.37, 6.61, 2.76, 1.97, 14.04, supp6,
2018-10-24,0.12, -1.12, 7.22, 2.84, 2.04, 13.01, supp6,
2018-10-25,1.24, -1.04, 5.65, 2.76, 2.04, 14.05, supp6,
2018-10-26,-0.13, 0.90, 10.97, 4.37, 2.55, 22.29, supp6,
2018-10-27,1.42, -0.85, 6.66, 4.07, 2.93, 29.05, supp6,
2018-10-28,0.82, -0.30, 9.75, 3.73, 3.08, 21.67, supp6,
2018-10-29,1.03, -0.02, 5.09, 3.18, 2.54, 16.56, supp6,
2018-10-30,0.35, -0.05, 10.40, 3.73, 3.06, 22.36, supp6,
2018-10-31,1.49, -0.92, 6.05, 3.71, 3.07, 21.94, supp6,
2018-11-01,2.65, 1.06, 7.89, 3.70, 3.08, 21.62, supp6,
2018-11-02,1.15, 0.61, 15.50, 2.12, 3.77, 19.03, supp6,
2018-11-03,2.03, -0.61, 6.66, 2.25, 2.89, 16.36, supp6,
2018-11-04,1.06, -0.61, 7.05, 2.64, 1.95, 12.45, supp6,
2018-11-05,0.11, -0.73, 15.58, 2.70, 1.90, 13.56, supp6,
2018-11-06,1.35, 0.31, 6.56, 2.54, 1.95, 11.43, supp6,
2018-11-07,0.83, 0.38, 9.90, 2.60, 1.93, 12.17, supp6,
2018-11-08,-0.11, -0.72, 3.16, 3.24, 1.97, 14.95, supp6,
2018-11-09,1.16, 0.23, -1.68, 2.91, 2.04, 14.24, supp6,
2018-11-10,1.58, 0.55, 2.08, 5.99, 2.15, 22.59, supp6,
2018-11-11,1.01, -0.34, 2.73, 14.10, 4.63, 69.63, supp6,
2018-11-12,0.89, -0.32, -0.30, 18.24, 5.56, 85.18, supp6,
2018-11-13,0.72, 0.28, 3.35, 5.84, 2.10, 21.83, supp6,
2018-11-14,1.60, -0.03, -0.46, 5.69, 2.06, 21.21, supp6,
2018-11-15,0.55, -0.64, 0.16, 13.68, 4.45, 66.60, supp6,
2018-11-16,0.55, -0.07, 7.57, 17.93, 5.51, 84.36, supp6,
2018-11-17,1.05, 0.51, 4.78, 12.37, 4.13, 60.52, supp6,
2018-11-18,0.03, -0.38, 8.71, 18.42, 5.63, 86.37, supp6,
2018-11-19,-1.24, 1.29, 24.10, 22.83, 12.02, 187.74, supp6,
2018-11-20,0.35, -1.04, 10.41, 18.42, 5.63, 86.21, supp6,
2018-11-21,0.80, -0.70, 4.09, 18.31, 5.61, 85.73, supp6,
2018-11-22,0.13, 1.83, 15.36, 22.79, 11.99, 187.27, supp6,
2018-11-23,-1.00, -1.07, 6.05, 18.41, 5.60, 85.98, supp6,
2018-11-24,1.02, 0.29, 8.64, 14.29, 4.64, 69.40, supp6,
2018-11-25,1.20, -0.86, 2.89, 17.24, 10.01, 157.46, supp6,
2018-11-26,2.04, -0.88, 0.78, 11.16, 4.79, 69.64, supp6,
2018-11-27,2.92, -2.50, -17.15, 22.93, 12.10, 188.98, supp6,
2018-11-28,0.97, 0.56, 5.62, 10.58, 4.37, 61.99, supp6,
2018-11-29,-0.84, -2.21, 2.55, 6.69, 3.63, 40.47, supp6,
2018-11-30,0.83, -2.38, 12.46, 8.93, 8.45, 127.37, supp6,
2018-12-01,0.55, -0.99, 18.07, 17.26, 10.01, 157.69, supp6,
2018-12-02,2.35, -0.27, 10.15, 11.16, 7.80, 80.63, supp6,
2018-12-03,1.57, -0.51, 4.81, 10.99, 7.75, 79.87, supp6,
2018-12-04,1.09, -0.39, 2.90, 9.40, 5.31, 58.86, supp6,
2018-12-05,-0.21, -0.65, 6.48, 12.80, 6.01, 58.43, supp6,
2018-12-06,-0.49, -1.61, 2.16, 11.10, 7.78, 80.37, supp6,
2018-12-07,0.97, -0.24, 4.52, 11.46, 8.07, 83.07, supp6,
2018-12-08,1.13, 0.11, -1.80, 11.07, 7.73, 79.61, supp6,
2018-12-09,1.45, -0.97, -3.85, 11.20, 4.76, 46.76, supp6,
2018-12-10,2.26, 0.17, 0.26, 11.53, 8.02, 82.92, supp6,
2018-12-11,1.67, -0.87, -2.93, 11.09, 7.72, 79.69, supp6,
2018-12-12,2.29, -0.73, 4.86, 10.94, 7.69, 79.52, supp6,
2018-12-13,1.71, -0.33, 6.38, 11.21, 8.09, 83.45, supp6,
2018-12-14,1.96, -1.55, 0.98, 11.35, 8.18, 84.39, supp6,
2018-12-15,1.61, -1.14, 5.25, 9.25, 5.25, 58.01, supp6,
2018-12-16,1.45, -1.10, -4.87, 9.79, 3.47, 42.90, supp6,
2018-12-17,1.76, -0.66, 2.67, 22.38, 6.12, 97.85, supp6,
2018-12-18,0.84, -0.92, 8.56, 9.45, 4.60, 47.62, supp6,
2018-12-19,1.35, -0.57, 1.00, 12.25, 5.83, 56.60, supp6,
2018-12-20,0.38, -1.05, 4.82, 7.61, 4.49, 49.16, supp6,
2018-12-21,0.65, -0.07, 7.52, 22.32, 12.76, 199.53, supp6,
2018-12-22,0.45, 0.05, 7.10, 22.20, 6.06, 96.84, supp6,
2018-12-23,1.67, -0.30, 2.52, 13.32, 5.93, 85.79, supp6,
2018-12-24,1.91, 0.64, 5.52, 13.13, 4.79, 67.05, supp6,
2018-12-25,0.76, -2.41, 4.40, 7.43, 4.09, 56.03, supp6,
2018-12-26,0.98, -1.35, 8.21, 8.90, 4.95, 69.76, supp6,
2018-12-27,1.58, -1.11, 4.00, 8.25, 3.81, 51.15, supp6,
2018-12-28,2.64, -0.98, 5.12, 8.79, 4.82, 67.32, supp6,
2018-12-29,1.58, -0.88, -1.46, 13.03, 3.28, 45.15, supp6,
2018-12-30,1.34, -0.26, 1.68, 6.94, 4.67, 59.54, supp6,
2018-12-31,1.40, -1.67, 5.50, 8.40, 4.19, 63.68, supp6,
2019-01-01,1.99, 0.06, 4.23, 5.87, 3.40, 39.00, supp6,
2019-01-02,1.71, -0.14, 2.71, 5.89, 3.40, 39.06, supp6,
2019-01-03,2.37, 0.54, 0.67, 13.07, 6.56, 50.17, supp6,
2019-01-04,1.85, -0.10, 5.87, 6.09, 3.22, 36.91, supp6,
2019-01-05,0.61, -0.50, 5.46, 5.98, 4.79, 78.78, supp6,
2019-01-06,0.36, 0.97, 8.70, 8.30, 4.14, 62.63, supp6,
2019-01-07,0.95, -1.28, -0.01, 6.28, 4.77, 78.24, supp6,
2019-01-08,1.76, -0.45, -6.96, 6.57, 4.30, 61.03, supp6,
2019-01-09,1.66, 1.12, -2.41, 8.06, 4.47, 30.87, supp6,
2019-01-10,0.34, 0.03, 5.03, 12.61, 6.78, 52.45, supp6,
2019-01-11,1.57, -0.63, 6.19, 12.22, 6.74, 52.33, supp6,
2019-01-12,0.77, 0.65, 4.94, 6.14, 3.25, 37.42, supp6,
2019-01-13,1.33, 0.23, -1.38, 6.30, 4.10, 36.98, supp6,
2019-01-14,2.55, -0.66, -5.85, 7.48, 4.25, 37.63, supp6,
2019-01-15,0.78, -0.55, 0.93, 6.26, 4.08, 36.89, supp6,
2019-01-16,2.20, -0.68, -7.68, 4.40, 3.21, 21.24, supp6,
2019-01-17,2.28, 1.15, 0.33, 6.84, 4.75, 44.68, supp6,
2019-01-18,0.96, 0.83, -3.81, 4.26, 3.23, 21.30, supp6,
2019-01-19,2.71, -0.01, -7.88, 6.41, 4.21, 37.62, supp6,
2019-01-20,3.01, 0.68, -4.75, 6.58, 4.35, 38.36, supp6,
2019-01-21,2.90, 0.78, 3.24, 7.90, 5.89, 70.68, supp6,
2019-01-22,2.07, 0.16, -2.15, 6.57, 4.28, 38.26, supp6,
2019-01-23,0.88, 0.69, 5.55, 6.44, 4.24, 38.22, supp6,
2019-01-24,2.30, -0.50, -0.01, 7.61, 4.29, 38.48, supp6,
2019-01-25,1.34, 0.09, -0.28, 9.24, 9.49, 112.84, supp6,
2019-01-26,2.62, -0.56, -3.11, 11.11, 9.57, 106.16, supp6,
2019-01-27,0.80, 0.70, 2.43, 9.54, 4.58, 47.79, supp6,
2019-01-28,0.13, 1.05, 3.38, 13.13, 3.82, 51.81, supp6,
2019-01-29,1.40, 0.65, -5.88, 11.44, 3.87, 53.40, supp6,
2019-01-30,1.58, 0.16, 2.59, 9.39, 7.61, 99.00, supp6,
2019-01-31,1.51, 1.02, 3.05, 11.24, 5.15, 61.26, supp6,
2019-02-01,1.24, -0.86, -1.67, 10.80, 5.00, 59.99, supp6,
2019-02-02,1.18, 1.11, 2.68, 9.72, 4.58, 58.97, supp6,
2019-02-03,1.56, 0.76, 4.39, 8.64, 6.15, 75.00, supp6,
2019-02-04,0.95, -0.23, 2.09, 9.12, 4.12, 52.90, supp6,
2019-02-05,1.67, 1.73, -1.07, 10.92, 5.04, 60.64, supp6,
2019-02-06,1.41, 1.22, 6.23, 11.67, 3.81, 50.45, supp6,
2019-02-07,1.17, 0.01, 4.91, 13.13, 6.62, 50.30, supp6,
2019-02-08,1.12, 0.31, 2.21, 7.44, 3.99, 54.01, supp6,
2019-02-09,1.00, -0.34, 1.41, 7.54, 3.27, 38.72, supp6,
2019-02-10,1.89, -1.37, 2.41, 9.99, 5.99, 61.11, supp6,
2019-02-11,1.83, -0.43, 9.46, 9.54, 5.79, 51.78, supp6,
2019-02-12,1.04, -0.35, 1.58, 10.56, 6.33, 62.81, supp6,
2019-02-13,1.47, 0.69, 8.31, 9.96, 5.95, 60.65, supp6,
2019-02-14,0.62, -1.19, 9.10, 7.91, 5.89, 71.21, supp6,
2019-02-15,0.64, 1.53, 8.22, 6.12, 4.08, 35.55, supp6,
2019-02-16,3.85, -0.26, 13.92, 10.55, 6.89, 61.46, supp6,
2019-02-17,0.87, 1.41, 12.51, 14.03, 8.82, 61.56, supp6,
2019-02-18,0.31, -0.56, 4.96, 3.50, 3.76, 22.84, supp6,
2019-02-19,1.17, -0.88, 6.28, 7.47, 5.44, 37.93, supp6,
2019-02-20,0.98, -0.19, 7.31, 7.66, 5.68, 67.43, supp6,
2019-02-21,0.95, -1.71, 9.96, 5.88, 3.88, 33.94, supp6,
2019-02-22,2.33, 0.38, 7.87, 6.93, 4.76, 45.26, supp6,
2019-02-23,1.39, -0.72, 4.14, 4.57, 3.59, 24.17, supp6,
2019-02-24,0.80, -0.42, -0.52, 1.90, 1.72, 7.76, supp6,
2019-02-25,1.10, 0.06, 3.25, 1.84, 1.66, 7.41, supp6,
2019-02-26,1.66, -0.23, -1.19, 1.83, 1.62, 7.24, supp6,
2019-02-27,1.52, -0.41, 4.29, 1.83, 1.62, 7.29, supp6,
2019-02-28,0.62, 0.60, 4.19, 1.84, 1.63, 7.37, supp6,
2019-03-01,1.11, -0.13, 2.04, 1.91, 1.70, 7.65, supp6,
2019-03-02,0.10, -2.02, 13.89, 1.90, 1.76, 7.83, supp6,
2019-03-03,1.96, 0.57, 1.93, 1.89, 1.74, 7.68, supp6,
2019-03-04,1.99, -0.48, 3.47, 1.82, 1.62, 7.29, supp6,
2019-03-05,0.90, 0.05, 6.69, 1.87, 1.72, 7.53, supp6,
2019-03-06,3.22, -2.64, 8.37, 1.84, 1.63, 7.26, supp6,
2019-03-07,3.44, 1.78, 1.91, 1.86, 1.68, 7.48, supp6,
2019-03-08,1.21, 0.04, 15.80, 1.85, 1.64, 7.41, supp6,
2019-03-09,0.94, -0.54, 3.48, 1.84, 1.62, 7.33, supp6,
2019-03-10,1.59, -1.67, 3.97, 1.89, 1.73, 7.78, supp6,
2019-03-11,0.38, -0.28, 3.57, 1.84, 1.67, 7.38, supp6,
2019-03-12,1.82, 0.30, 13.82, 1.84, 1.67, 7.38, supp6,
2019-03-13,2.74, 0.15, 3.93, 1.86, 1.66, 7.40, supp6,
2019-03-14,1.91, 0.48, -3.27, 1.83, 1.61, 7.24, supp6,
2019-03-15,0.71, -0.58, -1.83, 1.85, 1.64, 7.40, supp6,
2019-03-16,1.09, -1.11, -6.76, 1.82, 1.62, 7.26, supp6,
2019-03-17,1.70, -1.00, 1.43, 1.82, 1.61, 7.26, supp6,
2019-03-18,2.81, -1.34, -3.10, 1.87, 1.72, 7.59, supp6,
2019-03-19,2.06, 1.27, -5.32, 1.83, 1.61, 7.28, supp6,
2019-03-20,1.39, -0.51, -2.96, 1.87, 1.67, 7.51, supp6,
2019-03-21,1.06, 0.67, -2.90, 1.83, 1.62, 7.33, supp6,
2019-03-22,1.80, -1.28, -2.15, 1.92, 1.66, 7.71, supp6,
2019-03-23,3.00, 0.57, 1.15, 1.83, 1.62, 7.30, supp6,
2019-03-24,1.49, -0.33, -1.64, 1.86, 1.65, 7.41, supp6,
2019-03-25,1.98, -0.28, -2.44, 1.86, 1.65, 7.38, supp6,
2019-03-26,0.97, -1.02, -0.22, 1.86, 1.67, 7.46, supp6,
2019-03-27,1.44, 0.41, 4.83, 1.83, 1.62, 7.30, supp6,
2019-03-28,1.99, 0.20, 1.07, 1.85, 1.67, 7.42, supp6,
2019-03-29,2.56, 0.45, 2.30, 1.86, 1.68, 7.46, supp6,
2019-03-30,2.21, -0.40, -1.31, 1.89, 1.67, 7.42, supp6,
2019-03-31,3.36, 0.02, -1.48, 1.95, 1.69, 7.62, supp6,
2019-04-01,1.90, -0.69, -1.70, 1.87, 1.65, 7.48, supp6,
2019-04-02,0.20, 0.04, 8.16, 1.85, 1.67, 7.43, supp6,
2019-04-03,2.89, 1.31, 6.58, 1.86, 1.65, 7.48, supp6,
2019-04-04,1.87, 0.37, -3.19, 1.84, 1.62, 7.33, supp6,
2019-04-05,0.98, -0.13, 5.66, 1.86, 1.67, 7.51, supp6,
2019-04-06,1.79, -0.67, 4.15, 1.83, 1.60, 7.26, supp6,
2019-04-07,1.69, -0.34, 0.02, 1.86, 1.64, 7.36, supp6,
2019-04-08,1.82, 0.16, 5.54, 1.85, 1.67, 7.49, supp6,
2019-04-09,1.50, -1.08, 5.64, 1.89, 1.64, 7.63, supp6,
2019-04-10,0.19, -0.91, 14.58, 1.90, 1.76, 7.82, supp6,
2019-04-11,-0.22, -0.20, 9.43, 1.89, 1.73, 7.73, supp6,
2019-04-12,2.02, -0.78, 9.40, 1.86, 1.60, 7.32, supp6,
2019-04-13,3.72, -0.62, 3.62, 1.83, 1.59, 7.18, supp6,
2019-04-14,1.35, -0.43, 2.90, 1.85, 1.65, 7.34, supp6,
2019-04-15,2.13, -0.02, 6.73, 1.84, 1.62, 7.33, supp6,
2019-04-16,-0.36, -0.57, 11.13, 1.84, 1.63, 7.44, supp6,
2019-04-17,1.23, 0.26, 6.54, 1.85, 1.66, 7.44, supp6,
2019-04-18,2.05, -0.18, 1.93, 1.86, 1.65, 7.36, supp6,
2019-04-19,1.33, 0.59, 8.69, 1.89, 1.61, 7.34, supp6,
2019-04-20,0.73, 0.42, 10.04, 1.84, 1.62, 7.30, supp6,
2019-04-21,1.94, 0.89, 13.13, 1.84, 1.64, 7.38, supp6,
2019-04-22,0.58, -0.86, 5.22, 1.85, 1.67, 7.45, supp6,
2019-04-23,1.96, 0.05, 1.34, 1.83, 1.60, 7.22, supp6,
2019-04-24,1.92, 1.02, 8.66, 1.95, 1.76, 7.89, supp6,
2019-04-25,1.50, -0.07, 3.79, 1.90, 1.74, 7.63, supp6,
2019-04-26,0.17, 0.20, 10.17, 1.86, 1.67, 7.47, supp6,
2019-04-27,1.38, -0.93, 6.84, 1.83, 1.61, 7.28, supp6,
2019-04-28,0.86, -0.67, 2.32, 1.85, 1.62, 7.40, supp6,
2019-04-29,-0.15, -0.86, 10.68, 1.89, 1.70, 7.62, supp6,
2019-04-30,0.02, 0.87, 13.72, 1.91, 1.70, 7.72, supp6,
2019-05-01,0.92, -0.09, 6.18, 1.84, 1.62, 7.31, supp6,
2019-05-02,1.11, 0.22, 5.03, 1.88, 1.71, 7.45, supp6,
2019-05-03,2.01, -0.36, 5.04, 1.85, 1.67, 7.35, supp6,
2019-05-04,0.06, -0.99, 1.22, 1.88, 1.64, 7.55, supp6,
2019-05-05,-0.42, -1.93, 6.44, 1.85, 1.67, 7.45, supp6,
2019-05-06,-0.32, -0.85, 12.04, 1.85, 1.63, 7.41, supp6,
2019-05-07,-0.33, 0.33, 6.33, 1.87, 1.66, 7.44, supp6,
2019-05-08,1.99, 1.02, 5.07, 1.88, 1.65, 7.46, supp6,
2019-05-09,2.23, -1.28, 6.40, 1.84, 1.62, 7.35, supp6,
2019-05-10,1.38, 0.28, 6.37, 1.84, 1.62, 7.39, supp6,
2019-05-11,1.12, -1.61, 7.42, 1.85, 1.62, 7.39, supp6,
2019-05-12,-0.36, 0.03, 11.05, 1.86, 1.67, 7.45, supp6,
2019-05-13,1.19, -0.95, 10.07, 1.84, 1.60, 7.30, supp6,
2019-05-14,1.48, 0.72, 7.15, 1.84, 1.61, 7.35, supp6,
2019-05-15,0.71, 0.20, 5.80, 1.90, 1.70, 7.75, supp6,
2019-05-16,1.86, -3.07, 6.41, 1.94, 1.71, 7.89, supp6,
2019-05-17,0.45, 0.28, 13.52, 1.83, 1.60, 7.25, supp6,
2019-05-18,0.56, -0.06, 17.61, 1.86, 1.65, 7.36, supp6,
2019-05-19,-1.79, -0.57, 15.41, 1.85, 1.62, 7.36, supp6,
2019-05-20,-0.00, 2.53, 21.34, 1.84, 1.64, 7.44, supp6,
2019-05-21,1.91, -0.59, 10.46, 1.87, 1.65, 7.45, supp6,
2019-05-22,-0.20, 2.12, 19.24, 1.86, 1.66, 7.45, supp6,
2019-05-23,0.14, 0.13, 11.90, 1.82, 1.60, 7.20, supp6,
2019-05-24,2.32, 0.13, 3.72, 1.82, 1.59, 7.19, supp6,
2019-05-25,1.67, -0.41, 8.49, 1.83, 1.61, 7.30, supp6,
2019-05-26,0.32, 0.54, 7.89, 1.83, 1.61, 7.32, supp6,
2019-05-27,0.50, 1.41, 10.21, 1.88, 1.60, 7.44, supp6,
2019-05-28,0.51, 0.33, 10.66, 1.82, 1.62, 7.22, supp6,
2019-05-29,1.29, -0.22, 12.79, 1.84, 1.65, 7.41, supp6,
2019-05-30,0.40, 1.19, 15.88, 1.84, 1.65, 7.41, supp6,
2019-05-31,0.44, -0.50, 8.34, 1.82, 1.59, 7.24, supp6,
2019-06-01,0.80, 0.47, 12.51, 1.81, 1.57, 7.17, supp6,
2019-06-02,0.04, 0.01, 3.57, 1.82, 1.59, 7.27, supp6,
2019-06-03,1.07, -0.86, 7.05, 1.83, 1.58, 7.25, supp6,
2019-06-04,1.44, -0.59, 7.02, 1.83, 1.59, 7.22, supp6,
2019-06-05,0.21, -0.19, 8.16, 1.84, 1.61, 7.34, supp6,
2019-06-06,0.52, 1.18, 16.57, 1.87, 1.67, 7.52, supp6,
2019-06-07,-0.54, 0.37, 19.70, 1.82, 1.58, 7.20, supp6,
2019-06-08,1.04, -0.76, 8.93, 1.81, 1.58, 7.21, supp6,
2019-06-09,0.39, -0.31, 8.15, 1.83, 1.61, 7.31, supp6,
2019-06-10,1.65, 0.11, 7.75, 1.87, 1.64, 7.43, supp6,
2019-06-11,1.03, 0.59, 9.98, 1.88, 1.64, 7.45, supp6,
2019-06-12,1.69, -0.92, 13.12, 1.86, 1.63, 7.37, supp6,
2019-06-13,1.98, 2.79, 10.43, 1.86, 1.61, 7.28, supp6,
2019-06-14,0.62, 0.22, 12.56, 1.87, 1.64, 7.44, supp6,
2019-06-15,-0.06, 0.21, 9.38, 1.87, 1.64, 7.42, supp6,
2019-06-16,1.01, 0.08, 8.40, 1.87, 1.64, 7.43, supp6,
2019-06-17,-0.39, 0.94, 13.30, 1.88, 1.62, 7.41, supp6,
2019-06-18,1.94, -0.76, 5.69, 1.86, 1.63, 7.34, supp6,
2019-06-19,2.84, 0.03, 0.17, 2.00, 1.84, 8.14, supp6,
2019-06-20,1.25, -1.07, 14.59, 1.95, 1.72, 7.70, supp6,
2019-06-21,1.11, -0.30, 15.29, 2.25, 1.96, 8.82, supp6,
2019-06-22,-0.43, 0.92, 21.60, 1.87, 1.63, 7.44, supp6,
2019-06-23,-0.20, 0.26, 23.04, 1.87, 1.63, 7.43, supp6,
2019-06-24,1.65, 0.65, 14.53, 1.88, 1.68, 7.53, supp6,
2019-06-25,1.09, -0.55, 18.63, 1.88, 1.70, 7.59, supp6,
2019-06-26,1.19, -1.06, 11.68, 1.86, 1.63, 7.38, supp6,
2019-06-27,2.30, -1.08, 5.11, 1.87, 1.63, 7.43, supp6,
2019-06-28,0.61, -0.40, 11.72, 1.90, 1.65, 7.68, supp6,
2019-06-29,0.79, -1.25, 6.69, 1.82, 1.59, 7.29, supp6,
2019-06-30,-0.43, -0.90, 18.09, 1.81, 1.58, 7.18, supp6,
2019-07-01,1.85, -0.87, 13.21, 1.83, 1.61, 7.30, supp6,
2019-07-02,1.32, 0.71, 17.81, 1.83, 1.59, 7.24, supp6,
2019-07-03,0.89, -0.54, 16.84, 1.83, 1.60, 7.29, supp6,
2019-07-04,1.23, -1.19, 9.36, 1.83, 1.61, 7.33, supp6,
2019-07-05,0.82, -1.34, 8.38, 1.83, 1.59, 7.29, supp6,
2019-07-06,1.40, -1.05, 13.49, 1.81, 1.57, 7.15, supp6,
2019-07-07,2.77, 0.12, 10.72, 1.85, 1.62, 7.31, supp6,
2019-07-08,2.33, 0.87, 17.34, 1.84, 1.63, 7.36, supp6,
2019-07-09,1.56, -0.18, 12.58, 1.82, 1.59, 7.26, supp6,
2019-07-10,1.92, 0.47, 9.71, 1.84, 1.66, 7.46, supp6,
2019-07-11,2.74, -0.71, 7.81, 1.83, 1.63, 7.29, supp6,
2019-07-12,2.39, -2.34, 9.32, 1.84, 1.63, 7.31, suppl,
2019-07-13,1.03, 0.42, 17.30, 1.93, 1.72, 7.66, suppl,
2019-07-14,3.16, -0.91, 6.07, 1.87, 1.66, 7.51, supp6,
2019-07-15,2.45, -0.03, 15.63, 1.86, 1.63, 7.45, supp6,
2019-07-16,2.71, -0.50, 14.94, 1.87, 1.63, 7.44, supp6,
2019-07-17,0.38, -0.07, 14.92, 1.88, 1.68, 7.69, supp6,
2019-07-18,2.01, -0.31, 5.64, 1.87, 1.65, 7.54, supp6,
2019-07-19,1.38, -0.48, 5.86, 1.92, 1.65, 7.58, supp6,
2019-07-20,0.50, 2.07, 14.07, 1.86, 1.66, 7.53, supp6,
2019-07-21,2.01, -0.47, 7.42, 1.87, 1.65, 7.54, supp6,
2019-07-22,1.58, -1.00, 13.93, 1.87, 1.67, 7.67, supp6,
2019-07-23,1.37, -0.50, 13.24, 1.90, 1.75, 7.74, supp6,
2019-07-24,1.88, 0.86, 8.88, 1.89, 1.70, 7.72, supp6,
2019-07-25,1.68, -0.69, 6.60, 1.81, 1.58, 7.20, supp6,
2019-07-26,2.22, -1.36, 10.50, 1.92, 1.75, 7.68, suppl,
2019-07-27,2.23, -1.10, 4.05, 1.83, 1.62, 7.39, supp6,
2019-07-28,1.54, -0.02, 6.23, 1.83, 1.62, 7.34, supp6,
2019-07-29,2.92, 2.20, 9.22, 1.89, 1.64, 7.63, supp6,
2019-07-30,2.18, -0.61, 17.44, 1.82, 1.63, 7.40, supp6,
2019-07-31,2.10, -1.15, 5.13, 1.85, 1.66, 7.45, supp6,
2019-08-01,1.38, 0.27, 7.84, 1.82, 1.59, 7.23, supp6,
2019-08-02,2.71, 0.36, 0.71, 1.85, 1.65, 7.37, supp6,
2019-08-03,1.88, -0.59, 9.95, 1.87, 1.65, 7.49, supp6,
2019-08-04,1.48, -0.93, 6.67, 1.82, 1.59, 7.26, supp6,
2019-08-05,2.94, -0.36, 12.54, 1.91, 1.70, 7.63, supp6,
2019-08-06,1.08, -0.90, 12.69, 1.88, 1.71, 7.73, supp6,
2019-08-07,3.26, -2.43, 2.47, 1.96, 1.66, 7.73, supp6,
2019-08-08,-0.53, -1.64, 17.66, 1.96, 1.73, 7.92, supp6,
2019-08-09,1.49, -1.29, 14.49, 1.86, 1.70, 7.62, supp6,
2019-08-10,4.01, 0.45, 5.53, 1.93, 1.71, 7.69, supp6,
2019-08-11,2.70, -1.13, 1.69, 1.92, 1.68, 7.58, supp6,
