PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3001959684 North Latitude, -115.3116623785 East Longitude, 1682.37472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-10,-0.50, 0.20, 10.54, 2.21, 1.64, 7.22, repro,
2007-09-11,-0.02, 0.41, 10.00, 2.25, 1.70, 7.51, repro,
2007-09-12,-0.18, 0.38, 13.48, 2.24, 1.69, 7.44, repro,
2007-09-13,-0.57, 1.18, 18.82, 2.31, 1.67, 7.45, repro,
2007-09-14,1.88, 1.66, 14.77, 2.23, 1.66, 7.32, repro,
2007-09-15,1.73, -1.57, 19.69, 2.26, 1.65, 7.44, repro,
2007-09-16,0.27, -0.41, 12.95, 2.21, 1.63, 7.18, repro,
2007-09-17,-1.51, -0.51, 15.50, 2.28, 1.73, 7.61, repro,
2007-09-18,-0.85, 1.33, 12.88, 2.15, 1.63, 7.13, repro,
2007-09-19,-0.75, 0.27, 13.80, 2.11, 1.55, 6.85, repro,
2007-09-20,-1.02, 0.36, 19.68, 2.12, 1.56, 6.92, repro,
2007-09-21,0.61, -0.15, 16.22, 2.18, 1.61, 7.20, repro,
2007-09-22,0.07, -0.05, 12.15, 2.20, 1.61, 7.17, repro,
2007-09-23,-1.39, 1.06, 17.46, 2.28, 1.66, 7.34, repro,
2007-09-24,-0.54, 1.26, 10.86, 2.26, 1.62, 7.30, repro,
2007-09-25,-1.24, 1.04, 8.80, 2.19, 1.61, 7.19, repro,
2007-09-26,0.12, -0.44, 18.32, 2.23, 1.57, 7.10, repro,
2007-09-27,-0.80, 1.00, 16.64, 2.18, 1.61, 7.21, repro,
2007-09-28,-2.56, -0.38, 20.44, 2.16, 1.66, 7.27, repro,
2007-09-29,-1.51, 0.40, 16.59, 2.20, 1.65, 7.26, repro,
2007-09-30,-0.36, 0.04, 16.05, 2.32, 1.70, 7.50, repro,
2007-10-01,-1.50, -0.47, 12.53, 2.20, 1.65, 7.22, repro,
2007-10-02,-0.18, -1.19, 9.67, 2.27, 1.74, 7.69, repro,
2007-10-03,-2.53, -0.07, 20.42, 2.18, 1.64, 7.28, repro,
2007-10-04,-1.31, 0.16, 17.24, 2.19, 1.64, 7.31, repro,
2007-10-05,-0.15, 0.66, 18.54, 2.25, 1.71, 7.56, repro,
2007-10-06,-0.91, 0.44, 21.12, 2.19, 1.65, 7.24, repro,
2007-10-07,-0.59, 0.69, 15.93, 2.24, 1.67, 7.39, repro,
2007-10-08,-1.23, -0.70, 10.32, 2.48, 1.78, 8.12, repro,
2007-10-09,-1.30, 0.17, 9.35, 2.54, 1.93, 8.33, repro,
2007-10-10,-0.46, -0.16, 8.24, 2.35, 1.70, 7.64, repro,
2007-10-11,-0.90, 0.85, 7.93, 2.20, 1.66, 7.29, repro,
2007-10-12,-1.34, 0.65, 17.91, 2.25, 1.70, 7.50, repro,
2007-10-13,-1.90, -0.41, 14.87, 2.14, 1.61, 7.11, repro,
2007-10-14,-1.58, 0.16, 11.75, 2.14, 1.61, 7.12, repro,
2007-10-15,-0.77, -0.04, 13.27, 2.16, 1.64, 7.25, repro,
2007-10-16,-1.03, 0.09, 17.82, 2.12, 1.60, 7.05, repro,
2007-10-17,-3.40, 0.36, 23.96, 2.15, 1.64, 7.20, repro,
2007-10-18,-1.30, 0.59, 15.16, 2.19, 1.66, 7.28, repro,
2007-10-19,-1.06, -0.34, 16.34, 2.19, 1.64, 7.29, repro,
2007-10-20,-4.50, 0.15, 21.37, 2.16, 1.64, 7.23, repro,
2007-10-21,-0.99, 0.00, 9.03, 2.13, 1.60, 7.06, repro,
2007-10-22,-0.79, 0.31, 0.82, 2.11, 1.59, 7.03, repro,
2007-10-23,-0.80, 0.87, 4.73, 2.21, 1.66, 7.33, repro,
2007-10-24,-1.62, 1.21, 5.41, 2.25, 1.71, 7.57, repro,
2007-10-25,-0.55, -0.17, 10.28, 2.13, 1.60, 7.03, repro,
2007-10-26,-1.39, 0.48, 6.66, 2.18, 1.65, 7.26, repro,
2007-10-27,-2.24, 0.72, 0.50, 2.16, 1.63, 7.20, repro,
2007-10-28,-1.47, 1.34, 1.31, 2.11, 1.59, 7.00, repro,
2007-10-29,-1.65, 0.56, 5.85, 2.17, 1.61, 7.19, repro,
2007-10-30,-0.50, 0.28, 1.64, 2.15, 1.60, 7.13, repro,
2007-10-31,-1.81, 0.75, 6.64, 2.14, 1.59, 7.07, repro,
2007-11-01,-1.19, 0.88, 11.11, 2.11, 1.56, 6.93, repro,
2007-11-02,-1.41, 0.91, 7.51, 2.09, 1.57, 6.90, repro,
2007-11-03,-0.67, 0.57, 5.54, 2.10, 1.57, 6.95, repro,
2007-11-04,-1.09, 0.56, 8.71, 2.15, 1.59, 7.10, repro,
2007-11-05,-0.91, 0.27, 3.20, 2.11, 1.57, 6.94, repro,
2007-11-06,-1.26, 0.46, 1.04, 2.11, 1.57, 6.91, repro,
2007-11-07,-1.02, 0.90, 9.45, 2.09, 1.57, 6.92, repro,
2007-11-08,-0.87, 1.06, 10.39, 2.14, 1.61, 7.07, repro,
2007-11-09,-0.83, 0.59, 7.21, 2.17, 1.62, 7.15, repro,
2007-11-10,-0.52, -0.22, 12.46, 2.11, 1.57, 6.91, repro,
2007-11-11,-1.77, 0.58, 11.62, 2.10, 1.55, 6.86, repro,
2007-11-12,-0.57, 0.18, 7.63, 2.09, 1.56, 6.90, repro,
2007-11-13,-0.21, 0.50, 10.87, 2.09, 1.56, 6.86, repro,
2007-11-14,-0.35, -0.00, 5.48, 2.13, 1.59, 7.06, repro,
2007-11-15,-0.67, -0.14, 4.51, 2.15, 1.59, 7.06, repro,
2007-11-16,-0.67, -1.27, 6.44, 2.13, 1.58, 6.98, repro,
2007-11-17,-0.94, -0.69, 10.77, 2.10, 1.56, 6.88, repro,
2007-11-18,-0.61, -0.05, 10.17, 2.09, 1.56, 6.87, repro,
2007-11-19,-1.42, -0.59, 10.82, 2.10, 1.57, 6.94, repro,
2007-11-20,-0.59, -0.47, 8.63, 2.19, 1.68, 7.27, repro,
2007-11-21,0.07, -0.21, 3.43, 2.17, 1.67, 7.28, repro,
2007-11-22,-0.13, -0.14, 1.03, 2.19, 1.64, 7.18, repro,
2007-11-23,0.06, -0.02, 6.89, 2.28, 1.75, 7.74, repro,
2007-11-24,-0.36, -0.50, 8.21, 2.18, 1.67, 7.16, repro,
2007-11-25,-0.92, 0.41, 10.76, 2.21, 1.69, 7.33, repro,
2007-11-26,-0.93, 0.08, 2.48, 2.26, 1.70, 7.48, repro,
2007-11-27,-1.14, -1.10, 5.23, 2.15, 1.67, 7.18, repro,
2007-11-28,0.28, -1.03, -0.71, 2.26, 1.69, 7.44, repro,
2007-11-29,0.39, 0.06, 4.66, 2.28, 1.71, 7.44, repro,
2007-11-30,-0.45, 0.17, 7.05, 2.27, 1.72, 7.44, repro,
2007-12-01,-0.52, -0.23, 11.80, 2.36, 1.80, 7.94, repro,
2007-12-02,0.01, -0.37, 8.19, 2.47, 2.03, 8.48, repro,
2007-12-03,-1.00, -0.13, 3.40, 2.35, 1.82, 8.01, repro,
2007-12-04,-2.29, 0.76, 2.43, 2.38, 1.88, 8.09, repro,
2007-12-05,-0.73, -0.50, 6.31, 2.53, 2.03, 8.65, repro,
2007-12-06,-0.81, 0.65, 6.28, 2.49, 1.97, 8.44, repro,
2007-12-07,-0.60, -0.06, 11.47, 2.44, 1.94, 8.28, repro,
2007-12-08,0.26, 0.39, 6.63, 2.46, 1.86, 8.16, repro,
2007-12-09,-0.52, -0.35, 0.46, 2.55, 2.08, 8.74, repro,
2007-12-10,-0.50, 0.49, 8.43, 2.36, 1.82, 7.86, repro,
2007-12-11,-0.44, -0.25, -1.39, 2.37, 1.81, 7.87, repro,
2007-12-12,-0.22, -0.02, 1.43, 2.32, 1.73, 7.62, repro,
2007-12-13,-1.97, -0.45, -4.12, 2.24, 1.67, 7.23, repro,
2007-12-14,-1.67, 0.43, 3.87, 2.16, 1.59, 7.03, repro,
2007-12-15,-0.31, -0.49, 6.81, 2.20, 1.64, 7.13, repro,
2007-12-16,-0.31, 0.56, 6.95, 2.25, 1.66, 7.28, repro,
2007-12-17,-0.69, -0.15, 6.97, 2.30, 1.70, 7.47, repro,
2007-12-18,-0.42, 1.11, 11.94, 2.17, 1.63, 7.15, repro,
2007-12-19,0.21, 0.09, 17.24, 2.25, 1.70, 7.57, repro,
2007-12-20,-0.51, -0.44, 14.18, 2.17, 1.62, 7.09, repro,
2007-12-21,-1.75, -1.26, 5.68, 2.35, 1.69, 7.64, repro,
2007-12-22,-0.42, -0.77, 2.44, 2.33, 1.71, 7.68, repro,
2007-12-23,-2.66, 0.63, 2.98, 2.27, 1.67, 7.36, repro,
2007-12-24,1.36, -0.71, 2.96, 2.23, 1.67, 7.26, repro,
2007-12-25,2.10, -1.63, 10.27, 2.22, 1.68, 7.29, repro,
2007-12-26,0.02, -0.13, 8.57, 2.19, 1.60, 7.10, repro,
2007-12-27,-0.38, -0.47, 6.88, 2.23, 1.63, 7.28, repro,
2007-12-28,-0.54, 0.41, 8.88, 2.26, 1.68, 7.46, repro,
2007-12-29,-0.79, 0.61, 8.66, 2.18, 1.61, 7.15, repro,
2007-12-30,-0.36, -0.76, 5.52, 2.19, 1.63, 7.16, repro,
2007-12-31,-0.47, 0.36, 4.04, 2.18, 1.57, 7.00, repro,
2008-01-01,-0.14, -0.06, -4.17, 2.18, 1.57, 7.03, repro,
2008-01-02,-0.48, -0.44, -2.01, 2.21, 1.59, 7.13, repro,
2008-01-03,-2.40, 0.07, 5.53, 2.19, 1.61, 7.13, repro,
2008-01-04,-1.18, 0.35, 11.44, 2.18, 1.57, 7.11, repro,
2008-01-05,-2.98, -0.24, 18.31, 2.14, 1.55, 6.94, repro,
2008-01-06,-0.06, -0.92, 15.99, 2.12, 1.54, 6.87, repro,
2008-01-07,0.38, -0.49, 12.41, 2.16, 1.57, 7.04, repro,
2008-01-08,-0.94, -0.25, 5.48, 2.20, 1.56, 7.07, repro,
2008-01-09,-1.87, -0.13, 3.38, 2.19, 1.56, 7.06, repro,
2008-01-10,0.03, -0.02, 8.53, 2.13, 1.55, 6.92, repro,
2008-01-11,0.68, -1.74, 4.64, 2.12, 1.55, 6.90, repro,
2008-01-12,0.11, -0.34, 3.37, 2.13, 1.55, 6.93, repro,
2008-01-13,-0.53, -0.48, -4.91, 2.12, 1.55, 6.85, repro,
2008-01-14,0.38, 0.17, -0.95, 2.14, 1.57, 7.01, repro,
2008-01-15,-0.05, -0.10, 4.66, 2.13, 1.57, 6.98, repro,
2008-01-16,-0.63, -0.35, -0.79, 2.18, 1.59, 7.16, repro,
2008-01-17,0.70, -0.72, -0.11, 2.20, 1.59, 7.19, repro,
2008-01-18,0.71, -0.70, 1.79, 2.16, 1.61, 7.17, repro,
2008-01-19,1.05, -0.31, -4.52, 2.19, 1.58, 7.14, repro,
2008-01-20,-0.37, 0.07, 0.36, 2.12, 1.58, 7.00, repro,
2008-01-21,-0.28, -0.08, 3.63, 2.14, 1.57, 7.03, repro,
2008-01-22,-0.03, 0.06, -0.12, 2.12, 1.56, 6.93, repro,
2008-01-23,0.48, -0.13, -0.50, 2.13, 1.57, 7.03, repro,
2008-01-24,-1.50, 0.52, 8.92, 2.15, 1.58, 7.05, repro,
2008-01-25,-0.05, 0.73, 6.85, 2.13, 1.57, 7.00, repro,
2008-01-26,-0.63, -0.10, 4.21, 2.14, 1.58, 7.07, repro,
2008-01-27,-0.85, 0.93, 9.46, 2.18, 1.60, 7.22, repro,
2008-01-28,-0.43, -0.02, 16.27, 2.15, 1.58, 7.10, repro,
2008-01-29,-0.67, 0.51, 15.66, 2.24, 1.66, 7.37, repro,
2008-01-30,-0.98, 0.46, 11.99, 2.26, 1.64, 7.28, repro,
2008-01-31,-1.22, 0.74, 4.14, 2.13, 1.56, 7.01, repro,
2008-02-01,-1.73, -0.12, 2.20, 2.12, 1.56, 6.98, repro,
2008-02-02,-1.44, 1.24, 5.21, 2.11, 1.55, 6.92, repro,
2008-02-03,0.43, 0.76, 6.31, 2.12, 1.56, 6.98, repro,
2008-02-04,0.74, 0.76, 1.07, 2.13, 1.56, 6.99, repro,
2008-02-05,1.13, 0.43, 4.21, 2.23, 1.65, 7.30, repro,
2008-02-06,-0.11, 0.13, 5.65, 2.17, 1.62, 7.17, repro,
2008-02-07,-2.20, 0.26, 4.52, 2.16, 1.59, 7.15, repro,
2008-02-08,-2.71, 1.68, 13.77, 2.16, 1.63, 7.20, repro,
2008-02-09,-2.80, 4.30, -1.94, 2.13, 1.57, 7.07, repro,
2008-02-10,-1.02, 1.81, -3.24, 2.13, 1.57, 7.08, repro,
2008-02-11,-1.68, 2.15, -0.38, 2.15, 1.62, 7.10, repro,
2008-02-12,-1.47, 0.37, 1.11, 2.11, 1.55, 6.88, repro,
2008-02-13,0.64, 1.07, 4.37, 2.12, 1.57, 6.95, repro,
2008-02-14,1.97, 0.93, -2.25, 2.13, 1.57, 6.98, repro,
2008-02-15,0.36, 1.34, -4.15, 2.15, 1.61, 7.09, repro,
2008-02-16,-1.04, 0.98, -1.37, 2.11, 1.56, 6.92, repro,
2008-02-17,-0.26, 1.13, 1.70, 2.11, 1.55, 6.89, repro,
2008-02-18,0.10, 1.33, 0.43, 2.15, 1.63, 7.08, repro,
2008-02-19,0.13, 1.32, -0.89, 2.13, 1.58, 7.00, repro,
2008-02-20,0.28, 1.89, 3.19, 2.11, 1.55, 6.88, repro,
2008-02-21,0.02, 1.19, 7.75, 2.18, 1.64, 7.16, repro,
2008-02-22,0.85, 1.30, 7.21, 2.10, 1.56, 6.89, repro,
2008-02-23,-0.81, 1.46, 5.17, 2.11, 1.57, 6.95, repro,
2008-02-24,0.34, 2.22, 6.98, 2.12, 1.56, 6.92, repro,
2008-02-25,-0.58, 0.47, 3.13, 2.19, 1.63, 7.21, repro,
2008-02-26,0.43, 1.34, -4.86, 2.14, 1.58, 7.06, repro,
2008-02-27,-0.14, 1.30, -6.58, 2.23, 1.67, 7.39, repro,
2008-02-28,-0.37, 1.29, -4.31, 2.15, 1.60, 7.11, repro,
2008-02-29,-0.40, 0.98, 1.47, 2.14, 1.56, 7.01, repro,
2008-03-01,-2.10, 0.45, 5.32, 2.14, 1.57, 7.04, repro,
2008-03-02,0.35, 0.50, -4.01, 2.16, 1.57, 7.07, repro,
2008-03-03,0.37, 1.08, -2.41, 2.16, 1.65, 7.19, repro,
2008-03-04,-0.79, 1.53, 4.20, 2.11, 1.56, 6.93, repro,
2008-03-05,-0.43, 0.72, -1.88, 2.20, 1.67, 7.35, repro,
2008-03-06,0.90, 0.88, -3.22, 2.13, 1.56, 6.98, repro,
2008-03-07,-0.02, 1.24, -1.30, 2.14, 1.57, 7.02, repro,
2008-03-08,-0.43, 1.16, 2.62, 2.17, 1.60, 7.20, repro,
2008-03-09,-0.90, 0.81, -1.95, 2.21, 1.63, 7.32, repro,
2008-03-10,0.38, 1.53, -1.15, 2.17, 1.62, 7.10, repro,
2008-03-11,-0.39, 0.67, -2.30, 2.12, 1.56, 6.99, repro,
2008-03-12,0.41, -0.31, 0.08, 2.18, 1.61, 7.28, repro,
2008-03-13,-1.07, 0.70, 6.04, 2.16, 1.60, 7.17, repro,
2008-03-14,0.75, 1.65, 9.14, 2.17, 1.61, 7.28, repro,
2008-03-15,-0.03, 1.26, 1.71, 2.15, 1.60, 7.20, repro,
2008-03-16,-0.49, 1.40, 7.91, 2.21, 1.64, 7.41, repro,
2008-03-17,-0.76, 1.47, -4.26, 2.26, 1.71, 7.65, repro,
2008-03-18,-1.42, 0.99, 3.99, 2.17, 1.63, 7.28, repro,
2008-03-19,-1.27, 0.94, 1.75, 2.19, 1.62, 7.27, repro,
2008-03-20,-1.58, 0.74, 2.30, 2.18, 1.62, 7.23, repro,
2008-03-21,0.77, 1.15, -3.60, 2.18, 1.61, 7.19, repro,
2008-03-22,1.35, 0.94, -8.30, 2.17, 1.60, 7.14, repro,
2008-03-23,0.32, 0.65, -5.76, 2.17, 1.62, 7.24, repro,
2008-03-24,0.51, 0.95, -2.68, 2.17, 1.59, 7.15, repro,
2008-03-25,0.37, 1.64, 0.20, 2.22, 1.65, 7.33, repro,
2008-03-26,0.32, 1.53, 1.23, 2.24, 1.65, 7.36, repro,
