PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6551351382 North Latitude, -115.9899495647 East Longitude, 518.45297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-30,1.03, 5.40, 13.08, 3.10, 2.75, 12.49, repro,
2000-10-31,-2.18, 1.43, 16.44, 2.97, 2.58, 11.90, repro,
2000-11-01,-1.09, 4.24, 11.81, 2.97, 2.58, 12.07, repro,
2000-11-02,0.91, 2.32, 27.49, 2.86, 2.58, 11.81, repro,
2000-11-03,0.82, 2.99, 15.08, 3.01, 2.61, 11.71, repro,
2000-11-04,0.20, 2.21, 24.61, 2.90, 2.50, 11.46, repro,
2000-11-05,0.25, 1.79, 14.56, 2.92, 2.55, 11.97, repro,
2000-11-06,0.22, 4.64, 7.44, 3.12, 2.77, 12.83, repro,
2000-11-08,0.43, 1.98, 9.88, 3.01, 2.63, 11.84, repro,
2000-11-09,-0.71, 2.74, 28.13, 3.10, 2.71, 12.29, repro,
2000-11-10,1.90, 2.60, 11.08, 3.15, 2.72, 12.56, repro,
2000-11-11,-1.14, 3.08, 13.40, 2.92, 2.55, 11.75, repro,
2000-11-12,-1.19, 2.67, 23.64, 3.94, 3.59, 17.38, repro,
2000-11-13,-0.02, 2.63, 2.03, 2.96, 2.66, 11.83, repro,
2000-11-14,-21.20, -15.68, 123.81, 34.71, 23.50, 174.54, repro,
2000-11-15,-0.99, 5.38, 7.28, 2.95, 2.55, 11.74, repro,
2000-11-16,-0.04, 3.14, 23.94, 3.13, 2.73, 12.39, repro,
2000-11-17,-2.31, 2.64, 9.76, 2.90, 2.60, 11.63, repro,
2000-11-19,1.04, 3.66, 14.83, 3.04, 2.78, 12.07, repro,
2000-11-20,1.23, 4.56, 5.59, 2.94, 2.62, 11.86, repro,
2000-11-21,-0.04, 4.71, 15.09, 3.04, 2.80, 12.25, repro,
2000-11-22,-1.70, 4.47, 3.92, 2.98, 2.72, 12.04, repro,
2000-11-23,0.23, 3.33, 20.25, 2.99, 2.62, 12.00, repro,
2000-11-24,-1.13, 3.10, 21.30, 3.06, 2.71, 12.28, repro,
2000-11-25,-0.48, 4.09, 12.62, 3.08, 2.84, 12.77, repro,
2000-11-26,-0.93, 4.75, 18.11, 3.08, 2.83, 12.67, repro,
2000-11-27,0.24, 3.45, 11.88, 3.42, 3.03, 14.02, repro,
2000-11-28,1.97, 3.69, 21.98, 3.01, 2.61, 12.01, repro,
2000-11-29,-0.24, 3.98, 8.16, 3.17, 2.97, 13.03, repro,
2000-11-30,-1.81, 5.73, 9.25, 3.10, 2.83, 12.82, repro,
2000-12-01,0.30, 4.16, 13.34, 3.31, 3.01, 13.99, repro,
2000-12-02,1.54, 3.82, 4.93, 3.34, 3.02, 13.77, repro,
2000-12-03,-1.37, 3.86, 10.27, 3.40, 3.18, 14.10, repro,
2000-12-04,-3.58, 2.74, 11.61, 3.73, 3.56, 15.97, repro,
2000-12-05,0.57, 3.37, 12.82, 3.27, 2.88, 13.40, repro,
2000-12-06,2.70, 3.75, 9.33, 2.93, 2.70, 12.00, repro,
2000-12-07,-0.67, 5.07, 14.38, 3.04, 2.72, 12.06, repro,
2000-12-08,0.10, 2.18, 11.01, 3.37, 3.14, 13.70, repro,
2000-12-09,-2.43, 3.76, 1.24, 3.28, 3.05, 13.94, repro,
2000-12-10,0.29, 4.91, 16.05, 3.26, 3.00, 13.05, repro,
2000-12-11,-0.98, 2.42, 13.20, 2.97, 2.86, 12.71, repro,
2000-12-12,-0.07, 2.17, 24.46, 2.85, 2.52, 11.84, repro,
2000-12-13,0.58, 4.20, 4.06, 2.94, 2.50, 11.92, repro,
2000-12-14,-0.55, 3.74, 6.63, 3.00, 2.65, 12.47, repro,
2000-12-15,-0.04, 2.55, 9.61, 2.83, 2.55, 11.59, repro,
2000-12-16,0.31, 3.65, 5.87, 2.79, 2.51, 11.58, repro,
2000-12-17,4.39, 3.16, 16.29, 4.49, 4.33, 19.00, repro,
2001-02-11,-2.23, 4.06, 2.08, 2.06, 1.83, 8.25, repro,
2001-02-12,0.17, 3.92, 6.13, 2.11, 1.83, 8.46, repro,
2001-02-13,-0.97, 4.63, 12.15, 2.00, 1.73, 8.11, repro,
2001-02-14,-0.88, 3.10, 11.07, 2.05, 1.85, 8.20, repro,
2001-02-15,-0.66, 3.98, 4.44, 1.98, 1.77, 8.04, repro,
2001-02-16,0.10, 4.71, -3.79, 2.05, 1.76, 8.28, repro,
2001-02-17,-0.57, 3.63, 3.05, 2.10, 1.79, 8.33, repro,
2001-04-20,-0.61, 4.16, 11.99, 3.29, 3.15, 13.84, repro,
2001-04-21,-7.70, 3.62, 13.92, 4.12, 3.15, 15.36, repro,
2001-04-22,-0.98, 5.54, -6.86, 4.60, 3.50, 16.48, repro,
2001-04-23,-2.07, 4.69, 6.21, 4.12, 3.21, 15.59, repro,
2001-04-24,-2.74, 3.11, 17.48, 4.16, 3.26, 16.05, repro,
2001-04-25,-2.60, 4.68, 24.51, 4.00, 3.16, 15.45, repro,
2001-04-26,-4.23, 3.68, 26.01, 4.18, 3.27, 15.77, repro,
2001-04-27,-5.80, 5.84, 18.73, 4.00, 3.21, 15.35, repro,
2001-04-28,0.05, 2.45, 29.28, 3.97, 3.14, 14.92, repro,
2001-04-29,-0.66, 1.33, 21.52, 4.19, 3.73, 17.30, repro,
2001-04-30,0.52, -1.26, 21.50, 4.85, 3.71, 17.19, repro,
2001-05-01,-0.35, 4.85, 11.77, 4.38, 3.68, 16.60, repro,
2001-05-02,-0.32, 2.59, 24.47, 4.01, 3.17, 15.50, repro,
2001-05-03,-0.68, 3.22, 21.22, 3.91, 3.18, 15.09, repro,
2001-05-04,0.75, 6.06, 30.27, 3.97, 3.20, 15.37, repro,
2001-05-05,-2.04, 7.06, 27.05, 3.98, 3.46, 15.83, repro,
2001-05-06,-1.25, 3.13, 17.28, 4.11, 3.51, 16.29, repro,
2001-05-07,-2.16, 6.76, 28.85, 4.14, 3.37, 15.78, repro,
2001-05-08,-1.48, 1.70, 21.56, 4.10, 3.38, 15.68, repro,
2001-05-09,-0.34, 6.17, 27.75, 4.03, 3.36, 15.45, repro,
2001-05-10,-2.90, -0.31, 15.42, 4.24, 3.43, 16.21, repro,
2001-05-11,-5.38, 2.14, 21.11, 4.28, 3.59, 16.56, repro,
2001-05-12,-1.34, 2.09, 19.35, 4.33, 3.47, 16.20, repro,
2001-05-13,4.09, 3.00, 48.63, 4.30, 3.45, 15.92, repro,
2001-05-14,1.36, 3.52, 10.72, 4.23, 3.45, 16.09, repro,
2001-05-15,0.13, 4.93, 28.14, 4.30, 3.48, 15.79, repro,
2001-05-16,1.72, 4.94, 17.26, 4.23, 3.44, 15.62, repro,
2001-05-17,-1.41, 4.14, 20.55, 4.73, 3.84, 16.59, repro,
2001-05-18,-0.30, 3.40, 31.23, 4.31, 3.51, 15.93, repro,
2001-05-19,2.09, 1.38, 43.64, 4.28, 3.49, 15.61, repro,
2001-05-20,-1.35, 4.89, 13.72, 4.32, 3.47, 15.77, repro,
2001-05-21,-2.90, 4.45, 42.69, 4.65, 3.73, 18.07, repro,
2001-05-22,-0.88, 2.02, 22.58, 4.38, 3.69, 16.61, repro,
2001-05-23,-1.87, 0.26, 34.57, 4.22, 3.65, 16.28, repro,
2001-05-24,0.13, 1.71, 33.76, 4.15, 3.68, 16.06, repro,
2001-05-25,0.47, 2.37, 27.56, 4.25, 3.65, 16.89, repro,
2001-05-26,-1.49, 2.16, 29.83, 4.24, 3.62, 16.38, repro,
2001-05-27,2.81, 4.40, 25.89, 4.46, 3.73, 17.19, repro,
2001-05-28,2.32, 3.55, 21.82, 4.35, 3.75, 17.37, repro,
2001-05-29,0.30, 1.08, 20.00, 4.21, 3.65, 16.73, repro,
2001-05-30,1.96, -0.85, 29.92, 4.22, 3.85, 17.79, repro,
2001-05-31,-1.43, 1.02, 25.45, 4.33, 3.88, 18.42, repro,
2001-06-01,2.22, 3.91, 29.40, 4.64, 4.63, 19.12, repro,
2001-06-02,-2.34, 3.46, 34.31, 4.34, 3.75, 18.23, repro,
2001-06-03,-2.17, 5.33, 28.75, 4.35, 3.78, 17.87, repro,
2001-06-04,-3.45, 1.46, 42.36, 4.23, 3.63, 17.38, repro,
2001-06-05,-0.04, 1.72, 30.69, 1.95, 1.71, 7.93, repro,
2001-06-06,-0.66, 2.41, 19.52, 1.93, 1.72, 7.99, repro,
2001-06-07,2.28, 1.27, 23.41, 2.02, 1.81, 8.27, repro,
2001-06-08,0.06, 3.38, 24.40, 2.18, 1.77, 8.62, repro,
2001-06-09,1.69, 2.51, 28.96, 2.01, 1.72, 8.12, repro,
2001-06-10,-0.93, 2.15, 25.03, 2.40, 2.05, 9.70, repro,
2001-06-11,0.58, 2.20, 21.92, 1.95, 1.70, 7.90, repro,
2001-06-12,-1.05, 3.08, 25.38, 2.03, 1.78, 8.30, repro,
2001-06-13,0.83, 1.05, 30.72, 1.97, 1.72, 7.91, repro,
2001-06-14,0.35, 3.67, 21.64, 2.00, 1.72, 8.06, repro,
2001-06-15,-0.38, 2.98, 21.29, 1.98, 1.74, 8.01, repro,
2001-06-16,1.02, 3.70, 18.29, 1.95, 1.71, 7.89, repro,
2001-06-17,-0.37, 2.66, 10.71, 2.02, 1.75, 8.05, repro,
2001-06-18,1.52, 2.15, 25.45, 1.93, 1.70, 7.78, repro,
2001-06-19,1.77, 3.38, 18.89, 2.03, 1.78, 8.09, repro,
2001-06-20,1.45, 1.87, 19.08, 2.07, 1.84, 8.36, repro,
2001-06-21,1.31, 2.45, 13.91, 1.98, 1.74, 7.99, repro,
2001-06-22,0.93, 3.50, 14.34, 1.96, 1.70, 7.87, repro,
2001-06-23,0.41, 3.91, 13.65, 2.00, 1.77, 8.02, repro,
2001-06-24,1.21, 2.36, 31.05, 1.97, 1.72, 7.81, repro,
2001-06-25,1.14, 3.01, 16.56, 1.94, 1.72, 7.83, repro,
2001-06-26,0.11, 3.27, 27.26, 1.93, 1.70, 7.83, repro,
2001-06-27,2.07, 2.46, 8.03, 1.99, 1.75, 7.98, repro,
2001-06-28,-0.12, 2.15, 11.80, 1.93, 1.69, 7.73, repro,
2001-06-29,0.63, 2.19, 14.85, 1.96, 1.73, 7.94, repro,
2001-06-30,0.04, 2.14, 17.87, 1.91, 1.67, 7.66, repro,
2001-07-01,1.39, 1.29, 22.48, 1.91, 1.72, 7.82, repro,
2001-07-02,1.14, 2.98, 18.36, 1.93, 1.68, 7.72, repro,
2001-07-03,0.28, 4.22, 23.34, 1.98, 1.75, 7.96, repro,
2001-07-04,1.03, 3.06, 7.02, 1.95, 1.72, 7.89, repro,
2001-07-05,1.10, 1.58, 14.51, 1.95, 1.72, 7.89, repro,
2001-07-06,-0.07, 0.88, 11.00, 1.96, 1.75, 8.04, repro,
2001-07-07,1.69, 2.42, 9.40, 1.99, 1.80, 8.12, repro,
2001-07-08,1.02, 1.95, 12.35, 1.93, 1.69, 7.74, repro,
2001-07-09,0.04, 2.50, 1.73, 1.91, 1.67, 7.68, repro,
2001-07-10,0.86, 3.59, 1.37, 2.05, 1.81, 8.31, repro,
2001-07-11,0.52, 3.78, 8.75, 1.92, 1.67, 7.69, repro,
2001-07-12,0.57, 3.19, 8.00, 1.99, 1.67, 7.90, repro,
2001-07-13,1.21, 3.14, -0.76, 2.05, 1.74, 8.13, repro,
2001-07-14,2.09, -0.18, 11.29, 1.99, 1.75, 7.97, repro,
2001-07-15,0.74, 2.06, 13.85, 1.94, 1.70, 7.81, repro,
2001-07-16,-0.97, 1.85, 13.78, 1.95, 1.70, 7.80, repro,
2001-07-17,-0.29, 2.20, 14.76, 1.92, 1.67, 7.63, repro,
2001-07-18,0.79, 2.45, 11.52, 1.94, 1.73, 7.85, repro,
2001-07-19,1.43, 2.52, 10.01, 1.91, 1.65, 7.62, repro,
2001-07-20,2.52, 3.28, 14.29, 2.03, 1.75, 8.14, repro,
2001-07-21,0.48, 1.96, 18.15, 1.93, 1.68, 7.75, repro,
2001-07-22,-0.13, 1.83, 15.93, 1.93, 1.68, 7.67, repro,
2001-07-23,0.67, 3.17, 11.04, 1.95, 1.71, 7.77, repro,
2001-07-24,0.69, 3.09, 10.70, 1.97, 1.69, 7.81, repro,
2001-07-25,0.66, 1.08, 14.39, 1.96, 1.74, 7.86, repro,
2001-07-26,-0.05, 1.53, 10.56, 2.04, 1.78, 8.24, repro,
2001-07-27,0.06, 2.41, 10.69, 2.00, 1.81, 8.03, repro,
2001-07-28,0.36, 1.85, 7.12, 2.01, 1.80, 8.02, repro,
2001-07-29,0.63, 1.37, 4.81, 2.03, 1.79, 8.06, repro,
2001-07-30,1.55, 1.97, 9.00, 2.13, 1.84, 8.47, repro,
2001-07-31,0.97, 2.04, 15.03, 2.02, 1.79, 8.07, repro,
2001-08-01,-0.33, 1.31, 7.74, 2.00, 1.78, 8.01, repro,
2001-08-02,0.99, 3.44, 7.78, 2.00, 1.74, 7.90, repro,
2001-08-03,0.55, 1.61, 18.46, 2.03, 1.75, 8.01, repro,
2001-08-04,0.85, 2.40, 16.69, 2.03, 1.79, 8.03, repro,
2001-08-05,1.98, 4.46, 7.82, 2.10, 1.82, 8.27, repro,
2001-08-06,-0.12, 2.40, 15.82, 2.05, 1.80, 8.09, repro,
2001-08-07,-1.14, 3.09, 10.07, 2.17, 1.87, 8.55, repro,
2001-08-08,0.60, 4.27, 12.52, 2.12, 1.89, 8.36, repro,
2001-08-09,0.51, 1.48, 8.68, 2.14, 1.89, 8.46, repro,
2001-08-10,-0.06, 3.21, 12.33, 2.09, 1.79, 8.21, repro,
2001-08-11,-0.39, 2.53, 18.78, 2.08, 1.76, 8.25, repro,
2001-08-12,-0.21, 2.19, 21.26, 2.02, 1.70, 7.98, repro,
2001-08-13,1.03, 1.33, 9.95, 2.12, 1.86, 8.43, repro,
2001-08-14,0.25, 1.45, 5.72, 2.05, 1.79, 7.97, repro,
2001-08-15,-0.91, 2.93, 7.82, 2.09, 1.80, 8.11, repro,
2001-08-16,1.60, 1.31, 24.73, 2.12, 1.77, 8.23, repro,
2001-08-17,0.33, 5.66, 9.11, 2.09, 1.77, 8.34, repro,
2001-08-18,0.54, 3.43, 8.63, 2.16, 1.82, 8.28, repro,
2001-08-19,1.67, 3.01, 18.63, 2.07, 1.76, 8.07, repro,
2001-08-20,-0.16, 6.13, 9.32, 2.22, 1.87, 8.62, repro,
2001-08-21,0.70, 1.56, 12.57, 2.18, 1.87, 8.39, repro,
2001-08-22,1.88, 2.86, 15.56, 2.07, 1.75, 8.21, repro,
2001-08-23,1.91, 2.99, 18.27, 2.08, 1.74, 8.27, repro,
2001-08-24,2.01, 2.53, 14.30, 2.11, 1.80, 8.29, repro,
2001-08-25,0.58, 3.88, 15.09, 2.13, 1.75, 8.43, repro,
2001-08-26,1.34, 3.13, 7.61, 2.22, 1.91, 8.63, repro,
2001-08-27,2.55, 3.72, 16.66, 2.67, 2.30, 10.23, repro,
2001-08-28,1.61, 4.43, 27.58, 2.25, 1.89, 8.91, repro,
2001-08-29,0.54, 4.78, 18.85, 2.27, 1.91, 8.88, repro,
2001-08-30,-0.29, 3.71, 13.74, 2.18, 1.80, 8.47, repro,
2001-08-31,0.94, 5.40, 22.56, 2.35, 1.92, 8.84, repro,
2001-09-01,0.75, 3.70, 12.24, 2.05, 1.76, 8.10, repro,
2001-09-02,2.27, 3.93, 7.39, 2.10, 1.81, 8.22, repro,
2001-09-03,2.11, 4.45, 19.13, 2.10, 1.78, 8.38, repro,
2001-09-04,3.92, 4.36, 9.89, 2.09, 1.83, 8.35, repro,
2001-09-05,2.78, 4.74, 25.63, 2.27, 2.05, 9.18, repro,
2001-09-06,4.44, 3.26, 15.29, 2.06, 1.77, 8.35, repro,
2001-09-07,0.87, 1.71, 12.71, 2.00, 1.71, 7.94, repro,
2001-09-08,2.06, 3.46, 22.66, 1.98, 1.72, 7.93, repro,
2001-09-09,1.44, 5.10, 18.52, 2.04, 1.81, 8.11, repro,
2001-09-10,0.59, 3.36, 11.89, 1.95, 1.67, 7.80, repro,
2001-09-11,-0.82, 4.06, 10.96, 1.98, 1.78, 7.94, repro,
2001-09-12,-1.59, 3.82, 13.20, 2.56, 2.43, 10.62, repro,
2001-09-13,0.19, 3.62, 19.31, 2.01, 1.75, 8.03, repro,
2001-09-14,2.43, 5.57, 18.54, 1.95, 1.66, 7.76, repro,
2001-09-15,1.21, 4.11, 17.94, 1.99, 1.72, 7.88, repro,
2001-09-16,1.35, 3.85, 22.19, 1.98, 1.72, 7.86, repro,
2001-09-17,1.77, 3.01, 19.19, 1.98, 1.70, 7.79, repro,
2001-09-18,0.80, 3.00, 17.49, 1.97, 1.70, 7.82, repro,
2001-09-19,1.22, 3.06, 19.63, 1.96, 1.70, 7.75, repro,
2001-09-20,1.22, 2.80, 22.49, 2.07, 1.79, 8.21, repro,
2001-09-21,1.30, 2.41, 18.23, 1.98, 1.73, 7.91, repro,
2001-09-22,0.56, 4.52, 20.25, 1.96, 1.66, 7.76, repro,
2001-09-23,-1.00, 3.27, 5.34, 1.97, 1.70, 7.77, repro,
2001-09-24,1.37, 2.31, 16.99, 1.94, 1.68, 7.78, repro,
2001-09-25,2.32, 3.52, 26.64, 1.97, 1.72, 7.86, repro,
2001-09-26,0.84, 4.29, 20.90, 2.00, 1.71, 7.88, repro,
2001-09-27,-0.48, 3.43, 26.70, 1.99, 1.78, 8.00, repro,
2001-09-28,-0.65, 3.23, 24.94, 1.99, 1.75, 8.02, repro,
2001-09-29,0.72, 3.03, 20.72, 2.03, 1.78, 8.02, repro,
2001-09-30,1.37, 4.91, 16.76, 1.95, 1.69, 7.86, repro,
2001-10-01,1.54, 4.17, 24.72, 2.00, 1.75, 8.12, repro,
2001-10-02,-0.15, 2.72, 17.47, 1.97, 1.69, 7.87, repro,
2001-10-03,-0.07, 4.15, 18.21, 2.09, 1.79, 8.27, repro,
2001-10-04,0.19, 2.77, 16.42, 2.19, 1.76, 8.51, repro,
2001-10-05,0.57, 4.04, 14.98, 2.05, 1.69, 7.99, repro,
2001-10-06,2.23, 4.14, 24.52, 2.01, 1.72, 7.86, repro,
2001-10-07,0.65, 3.28, 16.15, 2.11, 1.80, 8.29, repro,
2001-10-08,2.00, 3.13, 8.85, 2.08, 1.76, 8.27, repro,
2001-10-09,0.61, 3.46, 20.12, 2.10, 1.73, 8.54, repro,
2001-10-10,1.87, 4.13, 10.74, 2.03, 1.67, 8.03, repro,
2001-10-11,1.70, 3.72, 17.88, 1.96, 1.66, 7.78, repro,
2001-10-12,1.64, 5.76, 15.40, 2.11, 1.80, 8.44, repro,
2001-10-13,0.62, 3.83, 16.84, 2.02, 1.74, 8.00, repro,
2001-10-14,-0.16, 2.70, 14.81, 2.03, 1.75, 8.02, repro,
2001-10-15,-0.28, 2.92, 14.93, 2.06, 1.74, 8.19, repro,
2001-10-16,0.88, 3.19, 7.93, 2.14, 1.81, 8.29, repro,
2001-10-17,0.43, 2.74, 25.55, 2.18, 1.87, 8.42, repro,
2001-10-18,1.33, 2.45, 17.40, 2.10, 1.73, 8.43, repro,
2001-10-19,1.44, 4.53, 13.96, 2.39, 2.04, 9.17, repro,
2001-10-20,2.21, 2.39, 16.22, 1.99, 1.69, 7.97, repro,
2001-10-21,1.42, 4.20, 24.21, 2.23, 1.88, 8.58, repro,
2001-10-22,0.88, 3.01, 16.14, 2.07, 1.79, 8.13, repro,
2001-10-23,0.45, 3.24, 18.02, 2.17, 1.81, 8.47, repro,
2001-10-24,-0.37, 4.15, 15.66, 2.11, 1.72, 8.21, repro,
2001-10-25,-1.70, 2.85, 11.88, 2.30, 1.98, 8.73, repro,
2001-10-26,1.35, 2.22, 12.27, 2.12, 1.85, 8.40, repro,
2001-10-27,0.85, 4.17, 11.29, 2.08, 1.74, 8.16, repro,
2001-10-28,1.85, 2.31, 14.37, 2.11, 1.81, 8.23, repro,
2001-10-29,-0.87, 3.68, 17.61, 2.12, 1.81, 8.29, repro,
2001-10-30,0.03, 4.86, 17.92, 2.11, 1.82, 8.23, repro,
2001-10-31,0.49, 3.73, 17.51, 2.12, 1.81, 8.40, repro,
2001-11-01,1.08, 4.65, 24.38, 2.09, 1.79, 8.26, repro,
2001-11-02,-1.71, 4.69, 18.29, 2.01, 1.74, 7.93, repro,
2001-11-03,0.49, 4.23, 20.26, 2.17, 1.95, 8.53, repro,
2001-11-04,0.99, 4.35, 11.06, 2.05, 1.74, 8.09, repro,
2001-11-05,-1.07, 3.40, 23.08, 2.40, 2.14, 9.47, repro,
2001-11-06,-0.59, 2.43, 10.66, 2.23, 1.97, 8.73, repro,
2001-11-07,0.34, 4.93, 1.73, 2.07, 1.79, 8.25, repro,
2001-11-08,-0.32, 2.72, 11.70, 2.15, 1.78, 8.42, repro,
2001-11-09,-0.15, 3.17, 16.41, 2.34, 1.96, 9.48, repro,
2001-11-10,-0.90, 4.45, 11.65, 2.43, 2.12, 9.63, repro,
2001-11-11,-0.39, 3.60, 8.33, 1.99, 1.69, 7.98, repro,
2001-11-12,0.80, 3.58, 8.77, 2.03, 1.78, 8.15, repro,
2001-11-13,-0.97, 4.10, 18.70, 2.12, 1.75, 8.46, repro,
2001-11-14,0.86, 5.02, 15.24, 2.09, 1.72, 8.37, repro,
2001-11-15,-0.50, 3.47, 17.80, 2.08, 1.79, 8.10, repro,
2001-11-16,-0.91, 4.94, 16.61, 2.15, 1.90, 8.52, repro,
2001-11-17,0.80, 4.59, 10.74, 2.05, 1.77, 8.16, repro,
2001-11-18,-0.86, 3.21, 7.98, 1.98, 1.74, 8.02, repro,
2001-11-19,0.09, 3.63, 2.67, 2.04, 1.80, 8.47, repro,
2001-11-20,-1.15, 4.60, 18.36, 2.24, 1.96, 9.15, repro,
2001-11-21,0.36, 3.57, 20.33, 2.07, 1.86, 8.45, repro,
2001-11-22,-1.26, 4.86, 16.36, 2.07, 1.74, 8.22, repro,
2001-11-23,0.19, 6.20, 13.81, 2.29, 2.00, 9.38, repro,
2001-11-24,-0.04, 4.14, 18.09, 2.33, 2.01, 9.59, repro,
2001-11-25,0.44, 5.87, 9.22, 2.28, 1.99, 9.25, repro,
2001-11-26,-0.29, 3.89, 12.45, 2.05, 1.79, 8.36, repro,
2001-11-27,-2.24, 2.44, 18.30, 2.09, 1.77, 8.11, repro,
2001-11-28,-1.63, 4.17, 3.18, 2.06, 1.84, 8.47, repro,
2001-11-29,0.29, 3.71, 9.56, 2.05, 1.70, 8.11, repro,
2001-11-30,-0.31, 4.55, 14.07, 2.05, 1.85, 8.29, repro,
2001-12-01,-1.02, 4.14, 15.10, 1.98, 1.72, 7.95, repro,
2001-12-02,1.18, 4.68, 6.13, 2.13, 1.90, 8.80, repro,
2001-12-03,0.92, 3.96, 11.87, 2.11, 1.80, 8.46, repro,
2001-12-04,-0.46, 2.70, 2.78, 2.09, 1.81, 8.34, repro,
2001-12-05,-0.60, 4.29, 9.29, 2.13, 1.87, 8.40, repro,
2001-12-06,-0.73, 3.53, 5.08, 2.06, 1.84, 8.43, repro,
2001-12-07,1.08, 3.79, 11.30, 2.02, 1.81, 8.27, repro,
2001-12-08,1.17, 3.48, 1.49, 2.02, 1.77, 8.15, repro,
2001-12-09,0.48, 4.94, 11.03, 2.00, 1.74, 8.05, repro,
2001-12-10,-0.36, 4.07, 13.71, 2.09, 1.88, 8.50, repro,
2001-12-11,-1.29, 2.67, 10.51, 2.10, 1.79, 8.45, repro,
2001-12-12,-0.33, 4.15, 5.75, 2.21, 1.79, 8.76, repro,
2001-12-13,-1.31, 4.31, 8.42, 2.11, 1.75, 8.36, repro,
2001-12-14,-0.89, 5.16, 14.06, 2.00, 1.70, 7.84, repro,
2001-12-15,-0.63, 4.95, 15.19, 2.00, 1.72, 7.92, repro,
