PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1410050069 North Latitude, -116.0677369107 East Longitude, 604.77808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-15,0.33, 2.75, 14.93, 2.12, 1.74, 8.16, repro,
1999-09-16,-3.85, -3.08, 17.80, 2.11, 1.83, 8.31, repro,
1999-09-17,-7.20, 1.27, 16.48, 2.38, 1.86, 8.97, repro,
1999-09-18,-1.70, -2.92, 8.56, 2.29, 2.05, 9.07, repro,
1999-09-19,-1.48, 0.88, 14.32, 2.06, 1.76, 8.06, repro,
1999-09-20,1.43, 2.48, 9.06, 2.18, 1.84, 8.35, repro,
1999-09-21,0.12, 1.44, 6.49, 2.19, 1.85, 8.54, repro,
1999-09-22,1.35, 2.53, 12.37, 2.21, 1.89, 8.68, repro,
1999-09-23,-0.70, 0.07, 13.39, 2.16, 1.86, 8.40, repro,
1999-09-24,-1.77, -1.08, 16.21, 2.17, 1.86, 8.50, repro,
1999-09-25,-0.34, 0.21, 13.04, 2.14, 1.84, 8.41, repro,
1999-09-26,-0.55, 0.35, 15.42, 2.44, 2.19, 9.70, repro,
1999-09-27,-0.77, 0.78, 15.16, 2.25, 1.95, 9.05, repro,
1999-09-28,0.93, 0.74, 11.15, 2.36, 2.08, 9.14, repro,
1999-09-29,0.79, 1.15, 9.91, 2.56, 2.30, 9.95, repro,
1999-09-30,-0.08, 0.75, 12.37, 2.70, 2.36, 10.33, repro,
1999-10-01,-0.49, 1.06, 16.58, 2.71, 2.43, 10.57, repro,
1999-10-02,0.69, 0.58, 13.80, 2.21, 1.99, 8.82, repro,
1999-10-03,1.55, 0.42, 8.30, 2.44, 2.10, 9.30, repro,
1999-10-04,-0.08, 0.05, 8.99, 2.17, 1.93, 8.49, repro,
1999-10-05,0.39, -0.17, 10.94, 2.23, 1.91, 8.54, repro,
1999-10-06,1.35, 1.32, 17.46, 2.18, 1.94, 8.57, repro,
1999-10-07,-2.92, -0.14, 19.50, 2.23, 1.85, 8.74, repro,
1999-10-08,-0.01, 0.90, 12.37, 2.31, 2.06, 8.83, repro,
1999-10-09,-0.12, 0.37, 8.90, 2.30, 1.93, 9.10, repro,
1999-10-10,-0.28, 0.46, 17.45, 2.17, 1.85, 8.48, repro,
1999-10-11,-1.02, 0.48, 14.64, 2.33, 2.00, 8.89, repro,
1999-10-12,-1.56, 0.98, 11.06, 2.32, 2.02, 8.72, repro,
1999-10-13,-1.72, -0.05, 12.14, 2.48, 2.13, 10.00, repro,
1999-10-14,-0.71, 0.63, 10.95, 2.17, 1.85, 8.45, repro,
1999-10-15,0.74, 1.15, 16.72, 2.30, 2.06, 9.04, repro,
1999-10-16,-9.05, -6.89, 9.67, 2.21, 1.90, 8.46, repro,
1999-10-17,-1.39, 0.25, 4.64, 2.28, 1.90, 8.72, repro,
1999-10-18,-0.98, 0.39, 12.23, 2.52, 2.09, 9.53, repro,
1999-10-19,0.30, 1.88, 11.14, 2.28, 1.84, 8.80, repro,
1999-10-20,-0.02, 1.54, 9.02, 2.10, 1.88, 8.21, repro,
1999-10-21,0.81, 1.13, 5.47, 2.29, 2.08, 9.15, repro,
1999-10-22,0.61, 2.03, 7.09, 2.34, 2.25, 9.92, repro,
1999-10-23,0.88, 2.69, 7.91, 2.06, 1.82, 8.15, repro,
1999-10-24,-0.69, 3.34, 4.57, 2.18, 1.96, 9.11, repro,
1999-10-25,2.06, 2.18, 9.99, 2.07, 1.86, 8.34, repro,
1999-10-26,1.18, 2.86, 16.80, 1.97, 1.75, 8.06, repro,
1999-10-27,1.30, 2.75, 13.14, 2.20, 1.93, 8.67, repro,
1999-10-28,2.25, 1.56, 11.92, 2.15, 1.88, 8.41, repro,
1999-10-29,3.60, 3.49, 17.44, 2.25, 1.94, 8.70, repro,
1999-10-30,1.15, 2.92, 5.95, 2.04, 1.78, 8.07, repro,
1999-10-31,2.10, 2.58, 11.00, 2.41, 1.97, 9.43, repro,
1999-11-01,2.49, 2.86, 5.66, 2.46, 2.04, 9.78, repro,
1999-11-02,2.98, 3.36, 7.48, 2.25, 1.89, 8.68, repro,
1999-11-03,2.52, 2.84, 10.42, 2.45, 2.04, 9.74, repro,
1999-11-04,1.61, 2.78, 11.76, 2.15, 1.83, 8.37, repro,
1999-11-05,0.89, 3.36, 12.92, 2.12, 1.80, 8.28, repro,
1999-11-06,0.75, 3.70, 9.15, 2.12, 1.80, 8.33, repro,
1999-11-07,2.00, 3.11, 13.99, 2.15, 1.83, 8.42, repro,
1999-11-08,1.11, 2.50, 8.74, 2.11, 1.81, 8.42, repro,
1999-11-09,3.27, 2.88, 15.83, 2.05, 1.79, 8.12, repro,
1999-11-10,0.27, 2.71, 14.93, 2.06, 1.76, 8.25, repro,
1999-11-11,1.95, 3.43, 12.10, 2.01, 1.76, 8.04, repro,
1999-11-12,1.50, 3.44, 15.02, 2.08, 1.81, 8.15, repro,
1999-11-13,1.90, 2.82, 13.47, 2.16, 1.84, 8.45, repro,
1999-11-14,2.30, 3.31, 11.78, 2.03, 1.79, 8.16, repro,
1999-11-15,1.40, 1.11, 14.04, 2.17, 1.89, 8.74, repro,
1999-11-16,1.73, 3.44, 20.11, 2.10, 1.85, 8.26, repro,
1999-11-17,0.46, 2.35, 18.24, 2.03, 1.79, 8.13, repro,
1999-11-18,0.87, 3.68, 18.99, 2.12, 1.83, 8.43, repro,
1999-11-19,1.78, 2.89, 13.12, 2.15, 1.89, 8.42, repro,
1999-11-20,2.57, 3.02, 15.97, 2.11, 1.88, 8.25, repro,
1999-11-21,2.27, 2.10, 31.69, 2.42, 2.07, 9.61, repro,
1999-11-22,3.33, 2.95, 16.82, 2.28, 2.01, 8.90, repro,
1999-11-23,2.43, 2.98, 5.83, 2.52, 2.38, 10.21, repro,
1999-11-24,2.36, 4.84, 2.81, 2.55, 2.46, 10.81, repro,
1999-11-25,1.68, 5.09, 14.83, 2.29, 2.02, 9.15, repro,
1999-11-26,1.71, 3.58, 11.62, 2.18, 2.16, 8.84, repro,
1999-11-27,1.31, 4.64, 13.17, 2.05, 1.90, 8.30, repro,
1999-11-28,1.60, 4.84, 6.38, 2.02, 1.85, 8.13, repro,
1999-11-29,1.95, 5.60, -0.77, 2.06, 1.88, 8.47, repro,
1999-11-30,4.48, 6.61, 5.82, 2.21, 1.89, 8.77, repro,
1999-12-01,-2.12, 5.89, 24.83, 3.17, 3.14, 13.61, repro,
1999-12-02,1.60, 4.91, 9.32, 1.97, 1.78, 7.97, repro,
1999-12-03,4.20, 5.18, 16.87, 2.28, 2.20, 9.36, repro,
1999-12-04,2.35, 5.86, 3.07, 2.35, 2.08, 9.13, repro,
1999-12-05,0.86, 5.53, 4.56, 2.05, 1.96, 8.49, repro,
1999-12-06,1.65, 4.97, 8.89, 2.39, 2.19, 10.03, repro,
1999-12-07,2.48, 4.10, 12.72, 2.46, 2.36, 10.28, repro,
1999-12-08,1.46, 5.72, 1.58, 2.72, 2.44, 10.77, repro,
1999-12-09,2.70, 5.71, 7.74, 2.17, 2.10, 8.80, repro,
1999-12-10,2.35, 4.00, 5.45, 2.05, 1.96, 8.41, repro,
1999-12-11,2.18, 4.23, 12.05, 2.15, 2.08, 8.99, repro,
1999-12-12,2.75, 4.93, 6.79, 2.24, 2.12, 9.14, repro,
1999-12-13,1.13, 4.82, 7.55, 2.35, 2.36, 9.69, repro,
1999-12-14,0.78, 3.93, 1.80, 2.37, 2.17, 9.58, repro,
1999-12-15,0.67, 5.33, 2.15, 2.37, 2.21, 10.14, repro,
1999-12-16,1.41, 4.00, 8.75, 2.22, 1.98, 8.99, repro,
1999-12-17,2.35, 3.87, 4.17, 2.40, 2.25, 9.93, repro,
1999-12-18,-1.72, 4.42, 6.86, 2.56, 2.35, 10.40, repro,
1999-12-19,1.78, 6.01, 9.39, 2.19, 2.03, 9.00, repro,
1999-12-20,1.31, 6.00, 11.33, 2.15, 1.96, 8.73, repro,
1999-12-21,0.98, 6.52, 12.14, 2.30, 1.99, 9.36, repro,
1999-12-22,3.88, 4.31, 2.56, 2.25, 1.97, 9.24, repro,
1999-12-23,2.48, 6.25, -0.73, 2.27, 2.20, 9.16, repro,
1999-12-24,1.18, 5.25, 0.72, 2.41, 2.29, 10.42, repro,
1999-12-25,2.14, 4.74, -3.49, 2.07, 2.03, 8.63, repro,
1999-12-26,2.91, 4.44, 3.76, 2.33, 2.32, 10.38, repro,
1999-12-27,1.50, 6.44, -7.41, 1.95, 1.78, 8.00, repro,
1999-12-28,3.10, 4.89, -1.69, 2.27, 1.88, 9.38, repro,
1999-12-29,1.52, 5.30, 0.97, 2.10, 1.91, 8.62, repro,
1999-12-30,1.43, 5.67, 4.96, 2.21, 2.03, 9.48, repro,
1999-12-31,1.78, 6.10, 6.93, 2.11, 1.92, 8.87, repro,
2000-01-01,3.38, 6.03, 10.78, 2.40, 2.19, 10.33, repro,
2000-01-02,3.57, 3.69, 1.59, 1.99, 1.81, 8.05, repro,
2000-01-03,1.47, 5.93, 5.97, 2.08, 1.78, 8.53, repro,
2000-01-04,2.41, 5.55, -1.18, 2.10, 1.78, 8.52, repro,
2000-01-05,2.19, 5.77, 1.55, 2.06, 1.77, 8.33, repro,
2000-01-06,3.31, 6.16, -3.89, 2.01, 1.77, 8.13, repro,
2000-01-07,2.57, 6.60, -2.76, 1.89, 1.68, 7.53, repro,
2000-01-08,2.23, 5.46, 0.71, 1.79, 1.63, 7.24, repro,
2000-01-09,2.16, 6.48, 9.35, 1.95, 1.78, 8.03, repro,
2000-01-10,2.15, 6.04, 5.57, 1.99, 1.81, 8.36, repro,
2000-01-11,2.19, 5.84, 4.43, 1.97, 1.75, 8.12, repro,
2000-01-12,2.65, 6.47, 1.65, 2.11, 1.88, 8.75, repro,
2000-01-13,3.42, 6.29, -0.41, 2.20, 1.85, 9.26, repro,
2000-01-14,1.14, 5.27, 3.62, 2.22, 1.92, 9.37, repro,
2000-01-15,2.47, 5.38, 3.99, 2.21, 1.90, 9.42, repro,
2000-01-16,3.56, 5.82, 1.87, 2.01, 1.77, 8.29, repro,
2000-01-17,2.38, 6.45, 3.95, 2.09, 1.82, 8.70, repro,
2000-01-18,1.51, 5.35, 3.58, 2.03, 1.80, 8.40, repro,
2000-01-19,1.98, 5.83, 6.61, 2.03, 1.77, 8.28, repro,
2000-01-20,1.02, 6.67, 14.02, 2.16, 1.93, 9.66, repro,
2000-01-21,1.46, 5.28, 12.77, 1.96, 1.79, 8.03, repro,
2000-01-22,2.45, 6.01, 15.44, 2.16, 1.87, 8.83, repro,
2000-01-23,3.86, 6.27, 10.88, 2.07, 1.86, 8.74, repro,
2000-01-24,3.57, 6.23, 12.56, 2.04, 1.79, 8.30, repro,
2000-01-25,4.41, 4.37, 10.45, 2.03, 1.77, 8.28, repro,
2000-01-26,4.90, 6.63, 8.29, 2.08, 1.74, 8.41, repro,
2000-01-27,4.13, 6.24, -0.13, 2.20, 1.90, 8.96, repro,
2000-01-28,3.00, 5.94, 9.97, 2.10, 1.78, 8.55, repro,
2000-01-29,3.56, 6.13, 6.09, 2.22, 1.86, 9.30, repro,
2000-01-30,3.71, 6.27, 1.72, 2.11, 1.78, 8.75, repro,
2000-01-31,5.11, 6.65, 4.91, 2.21, 1.83, 9.16, repro,
2000-02-01,3.49, 6.49, -0.71, 2.30, 1.93, 9.73, repro,
2000-02-02,4.20, 6.46, -1.14, 2.29, 1.87, 9.71, repro,
2000-02-03,2.61, 5.92, 3.55, 2.27, 1.89, 9.61, repro,
2000-02-04,3.45, 6.41, 19.42, 2.04, 1.86, 8.68, repro,
2000-02-05,3.32, 5.68, 10.98, 2.18, 1.90, 9.07, repro,
2000-02-06,3.26, 7.21, 7.74, 1.97, 1.78, 8.06, repro,
2000-02-07,3.14, 6.45, 1.49, 2.12, 1.82, 8.70, repro,
2000-02-08,2.52, 7.63, 6.70, 2.06, 1.90, 8.86, repro,
2000-02-09,1.85, 6.55, 8.21, 2.03, 1.82, 8.41, repro,
2000-02-10,2.42, 7.35, 6.64, 1.96, 1.76, 7.89, repro,
2000-02-11,2.84, 6.88, 1.20, 1.91, 1.71, 7.71, repro,
