PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.3632056784 North Latitude, -116.2792647386 East Longitude, 2358.39506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-24,0.44, 1.23, -18.95, 1.98, 1.60, 6.99, repro,
2007-01-25,0.66, 1.28, -19.97, 2.07, 1.69, 7.36, repro,
2007-01-26,1.35, 1.21, -12.59, 2.00, 1.63, 7.04, repro,
2007-01-27,1.72, 0.94, -9.16, 1.99, 1.58, 6.96, repro,
2007-01-28,1.78, 1.18, -12.87, 1.96, 1.58, 6.92, repro,
2007-01-29,0.56, 1.03, -14.44, 1.97, 1.58, 6.94, repro,
2007-01-30,1.39, 0.63, -9.55, 1.97, 1.59, 6.93, repro,
2007-01-31,0.27, 0.79, -8.18, 1.98, 1.59, 6.96, repro,
2007-02-01,0.59, 2.14, -5.46, 2.05, 1.68, 7.30, repro,
2007-02-02,0.62, 1.46, -6.26, 2.03, 1.60, 7.12, repro,
2007-02-03,0.92, 0.75, -11.98, 2.01, 1.59, 7.07, repro,
2007-02-04,0.30, 0.18, -13.27, 1.98, 1.59, 6.95, repro,
2007-02-05,0.59, 1.60, -18.13, 1.99, 1.59, 6.96, repro,
2007-02-06,0.89, 2.34, -12.39, 2.03, 1.61, 7.03, repro,
2007-02-07,2.34, 2.00, -9.56, 1.99, 1.59, 6.98, repro,
2007-02-08,0.48, 1.35, -13.15, 2.07, 1.66, 7.28, repro,
2007-02-09,-0.55, 1.72, -9.66, 2.01, 1.64, 7.10, repro,
2007-02-10,0.48, 1.88, -11.15, 1.98, 1.58, 6.94, repro,
2007-02-11,2.21, 1.60, -7.66, 1.98, 1.59, 6.97, repro,
2007-02-12,1.29, 1.85, -13.24, 1.99, 1.59, 6.99, repro,
2007-02-13,0.27, 1.83, -10.53, 1.99, 1.58, 6.97, repro,
2007-02-14,-0.02, 2.08, -13.22, 1.98, 1.57, 6.91, repro,
2007-02-15,0.24, 3.82, -13.53, 1.97, 1.58, 6.94, repro,
2007-02-16,-1.39, 3.74, -11.69, 1.98, 1.58, 6.94, repro,
2007-02-17,-0.21, 0.98, -11.47, 2.03, 1.63, 7.11, repro,
2007-02-18,0.96, 0.89, -5.25, 2.02, 1.62, 7.12, repro,
2007-02-19,-1.00, 1.57, 2.15, 1.98, 1.58, 6.94, repro,
2007-02-20,-0.23, 1.18, -4.87, 1.99, 1.57, 6.90, repro,
2007-02-21,0.43, 1.00, -9.71, 1.98, 1.58, 6.92, repro,
2007-02-22,1.58, 1.00, -6.75, 1.99, 1.59, 7.01, repro,
2007-02-23,0.85, 1.73, -0.45, 2.14, 1.69, 7.53, repro,
2007-02-24,0.66, 1.80, -5.68, 2.00, 1.58, 6.97, repro,
2007-02-25,-0.10, 1.73, -4.33, 1.99, 1.58, 6.97, repro,
2007-02-26,-0.36, 1.21, -5.08, 1.99, 1.59, 6.97, repro,
2007-02-27,-0.11, 0.25, 2.21, 1.97, 1.59, 6.99, repro,
2007-02-28,0.41, 1.28, 2.66, 1.98, 1.59, 7.02, repro,
2007-03-01,0.84, 1.71, -1.10, 2.05, 1.66, 7.28, repro,
2007-03-02,-0.13, 2.75, -13.90, 2.06, 1.65, 7.28, repro,
2007-03-03,0.55, 1.07, -18.06, 2.03, 1.62, 7.14, repro,
2007-03-04,0.77, 2.20, -12.59, 2.07, 1.68, 7.32, repro,
2007-03-05,0.58, 0.59, -10.95, 2.00, 1.62, 7.12, repro,
2007-03-06,2.01, 1.15, -4.51, 2.03, 1.62, 7.16, repro,
2007-03-07,0.70, 0.63, -7.06, 2.04, 1.63, 7.17, repro,
2007-03-08,0.84, 0.91, -7.03, 2.04, 1.62, 7.17, repro,
2007-03-09,1.34, 0.73, -6.90, 2.01, 1.61, 7.10, repro,
2007-03-10,-0.34, 2.16, -12.44, 2.06, 1.67, 7.37, repro,
2007-03-11,0.53, 1.27, -8.92, 2.02, 1.61, 7.15, repro,
2007-03-12,1.23, 0.76, -9.23, 2.07, 1.66, 7.42, repro,
2007-03-13,0.27, 1.82, -4.28, 2.05, 1.62, 7.26, repro,
2007-03-14,-0.10, 1.70, -9.77, 2.00, 1.58, 7.01, repro,
2007-03-15,1.15, 0.75, -8.38, 2.01, 1.61, 7.09, repro,
2007-03-16,0.99, 1.24, -8.33, 2.01, 1.60, 7.04, repro,
2007-03-17,0.92, 1.15, -1.76, 1.99, 1.57, 6.93, repro,
2007-03-18,0.63, 0.94, -2.15, 2.04, 1.62, 7.18, repro,
2007-03-19,0.38, -0.65, -1.63, 2.03, 1.61, 7.16, repro,
2007-03-20,-0.30, 1.47, 1.19, 2.07, 1.59, 7.09, repro,
2007-03-21,-0.79, -0.19, 4.95, 2.09, 1.64, 7.30, repro,
2007-03-22,-0.10, -0.76, -1.22, 2.03, 1.61, 7.15, repro,
2007-03-23,0.63, 0.78, -4.17, 2.04, 1.60, 7.15, repro,
2007-03-24,0.64, 0.77, 1.32, 2.03, 1.60, 7.16, repro,
2007-03-25,-0.47, 0.88, 2.04, 1.99, 1.56, 6.93, repro,
2007-03-26,-0.63, 0.63, -5.86, 2.03, 1.62, 7.21, repro,
2007-03-27,0.29, 0.45, -3.94, 2.09, 1.61, 7.24, repro,
2007-03-28,-5.10, 0.27, 5.57, 2.06, 1.58, 7.16, repro,
2007-03-29,-3.12, 0.79, 2.87, 2.03, 1.60, 7.16, repro,
2007-03-30,0.20, 0.48, -11.19, 2.00, 1.57, 6.96, repro,
2007-03-31,0.09, 1.32, -10.94, 2.00, 1.57, 7.03, repro,
2007-04-01,-0.19, -0.09, -2.98, 2.00, 1.57, 6.99, repro,
2007-04-02,-0.46, 3.34, -2.19, 2.03, 1.60, 7.06, repro,
2007-04-03,0.89, 1.80, -1.57, 2.03, 1.62, 7.19, repro,
2007-04-04,0.55, 0.49, -11.26, 2.06, 1.64, 7.36, repro,
2007-04-05,0.03, 0.56, -10.23, 2.08, 1.64, 7.30, repro,
2007-04-06,0.08, 0.70, -9.56, 2.12, 1.69, 7.50, repro,
2007-04-07,1.22, 0.82, -4.06, 2.07, 1.61, 7.18, repro,
2007-04-08,-1.01, 1.91, -6.27, 2.01, 1.57, 6.99, repro,
2007-04-09,-0.14, 1.98, -7.20, 2.00, 1.57, 6.98, repro,
2007-04-10,0.47, 0.41, 0.36, 2.03, 1.60, 7.08, repro,
2007-04-11,-0.77, 0.69, -2.16, 2.01, 1.56, 6.98, repro,
2007-04-12,-0.72, 0.69, -1.40, 2.05, 1.61, 7.18, repro,
2007-04-13,0.24, 1.53, -4.29, 2.03, 1.58, 7.07, repro,
2007-04-14,1.43, 1.98, -2.62, 2.02, 1.59, 7.01, repro,
2007-04-15,0.48, 1.50, -3.39, 2.06, 1.67, 7.29, repro,
2007-04-16,0.30, 1.11, -9.31, 2.00, 1.56, 6.96, repro,
2007-04-17,-1.08, 0.39, -9.01, 2.03, 1.58, 7.06, repro,
2007-04-18,-0.02, 1.08, -4.71, 2.03, 1.58, 7.05, repro,
2007-04-19,1.87, 1.93, -0.86, 2.02, 1.58, 7.04, repro,
2007-04-20,1.25, 0.70, -4.39, 2.01, 1.58, 7.02, repro,
2007-04-21,0.71, 0.46, -8.10, 2.01, 1.57, 6.99, repro,
2007-04-22,-0.06, 0.44, -4.59, 2.01, 1.57, 7.03, repro,
2007-04-23,-2.58, 0.67, 1.16, 2.07, 1.60, 7.16, repro,
2007-04-24,1.38, 2.99, -8.43, 2.06, 1.61, 7.17, repro,
2007-04-25,-0.33, 1.81, -2.36, 2.04, 1.59, 7.04, repro,
2007-04-26,0.78, 2.11, -9.27, 2.01, 1.56, 6.99, repro,
2007-04-27,0.88, 1.68, -11.29, 2.02, 1.56, 7.00, repro,
2007-04-28,-0.10, 0.83, -12.35, 2.02, 1.56, 7.03, repro,
2007-04-29,0.84, 1.46, -9.45, 2.05, 1.57, 7.07, repro,
2007-04-30,1.13, 1.59, -8.73, 2.03, 1.56, 7.00, repro,
2007-05-01,1.46, 1.60, -5.71, 2.02, 1.55, 6.99, repro,
2007-05-02,-0.75, 0.80, -8.83, 2.07, 1.58, 7.16, repro,
2007-05-03,-2.13, 0.41, -2.41, 2.16, 1.62, 7.42, repro,
2007-05-04,0.65, 1.09, -1.65, 2.03, 1.55, 7.01, repro,
2007-05-05,-1.93, 0.35, -0.99, 2.07, 1.60, 7.15, repro,
2007-05-06,0.33, 1.94, -12.58, 2.04, 1.56, 7.02, repro,
2007-05-07,-0.41, 0.97, -14.83, 2.02, 1.55, 7.00, repro,
2007-05-08,1.99, 0.69, -6.30, 2.02, 1.56, 7.01, repro,
2007-05-09,1.25, 1.06, -6.92, 2.05, 1.60, 7.14, repro,
2007-05-10,2.75, 1.55, -6.86, 2.20, 1.66, 7.59, repro,
2007-05-11,1.10, 1.48, -11.58, 2.15, 1.64, 7.47, repro,
2007-05-12,0.44, 1.57, -7.11, 2.04, 1.56, 7.03, repro,
2007-05-13,0.27, 1.37, -7.53, 2.08, 1.61, 7.22, repro,
2007-05-14,1.57, 1.44, -7.48, 2.05, 1.58, 7.09, repro,
2007-05-15,2.13, 0.81, -6.12, 2.04, 1.56, 7.01, repro,
2007-05-16,0.74, 1.12, -6.26, 2.04, 1.56, 7.00, repro,
2007-05-17,-0.00, 1.26, -6.60, 2.07, 1.60, 7.13, repro,
2007-05-18,0.46, -0.31, -8.93, 2.09, 1.64, 7.27, repro,
2007-05-19,0.63, 0.80, -8.70, 2.10, 1.61, 7.22, repro,
2007-05-20,0.88, 1.14, -4.26, 2.10, 1.61, 7.18, repro,
2007-05-21,0.08, -0.43, -2.51, 2.05, 1.56, 6.98, repro,
2007-05-22,0.34, 1.35, -6.73, 2.05, 1.57, 7.01, repro,
2007-05-23,1.39, 0.98, -6.30, 2.06, 1.59, 7.09, repro,
2007-05-24,0.34, 0.62, -10.07, 2.16, 1.66, 7.48, repro,
2007-05-25,-0.11, 1.28, -11.63, 2.04, 1.56, 6.98, repro,
2007-05-26,1.44, 0.90, -8.82, 2.10, 1.60, 7.14, repro,
2007-05-27,1.20, 1.22, -3.50, 2.06, 1.57, 6.98, repro,
2007-05-28,-0.06, 0.27, -6.37, 2.05, 1.57, 6.99, repro,
2007-05-29,0.08, 1.60, -11.66, 2.07, 1.61, 7.13, repro,
2007-05-30,0.96, 1.22, -10.24, 2.08, 1.59, 7.11, repro,
2007-05-31,1.32, 1.24, -6.29, 2.13, 1.63, 7.25, repro,
2007-06-01,0.15, 0.45, -2.92, 2.05, 1.56, 6.95, repro,
2007-06-02,0.50, 0.68, -3.09, 2.03, 1.57, 6.99, repro,
2007-06-03,0.67, 0.97, -3.56, 2.13, 1.63, 7.37, repro,
2007-06-04,0.40, 1.07, -2.81, 2.04, 1.58, 7.08, repro,
2007-06-05,-0.06, 1.69, -0.93, 2.08, 1.57, 7.13, repro,
2007-06-06,-0.67, 1.40, 0.55, 2.04, 1.57, 6.97, repro,
2007-06-07,-0.66, 1.30, -1.99, 2.03, 1.56, 6.99, repro,
2007-06-08,0.36, 0.34, -8.20, 2.04, 1.57, 7.01, repro,
2007-06-09,-0.02, 0.91, -9.54, 2.04, 1.61, 7.09, repro,
2007-06-10,0.40, 0.96, -10.47, 2.03, 1.57, 7.03, repro,
2007-06-11,0.22, 1.49, -9.05, 2.07, 1.65, 7.21, repro,
2007-06-12,0.71, 0.14, -5.46, 2.07, 1.66, 7.27, repro,
2007-06-13,1.81, 0.74, -12.91, 2.08, 1.63, 7.18, repro,
2007-06-14,-0.13, 1.90, -15.47, 2.06, 1.62, 7.10, repro,
2007-06-15,-0.02, 2.13, -4.29, 2.02, 1.58, 7.05, repro,
2007-06-16,0.23, 1.56, -4.09, 2.04, 1.58, 7.05, repro,
2007-06-17,-0.63, 2.71, -0.06, 2.05, 1.62, 7.20, repro,
2007-06-18,0.88, 1.36, -5.40, 2.03, 1.58, 7.02, repro,
2007-06-19,-0.18, 1.93, -9.05, 2.03, 1.57, 7.00, repro,
2007-06-20,0.32, 1.46, -11.11, 2.02, 1.57, 6.98, repro,
2007-06-21,-0.44, 2.28, -12.29, 2.01, 1.56, 6.97, repro,
2007-06-22,0.53, 1.30, -4.30, 2.01, 1.57, 6.99, repro,
2007-06-23,0.30, 1.37, -9.45, 2.03, 1.58, 7.03, repro,
2007-06-24,0.42, 1.40, -6.50, 2.05, 1.62, 7.21, repro,
2007-06-25,0.75, 1.76, -8.91, 2.02, 1.56, 6.97, repro,
2007-06-26,0.59, 1.76, -13.72, 2.03, 1.56, 6.99, repro,
2007-06-27,0.87, 2.35, -11.90, 2.03, 1.56, 7.01, repro,
2007-06-28,0.04, 2.61, -8.30, 2.04, 1.57, 7.06, repro,
2007-06-29,0.04, 1.04, -7.20, 2.02, 1.58, 7.04, repro,
2007-06-30,0.06, 1.95, -9.66, 2.04, 1.57, 7.08, repro,
2007-07-01,1.46, 2.04, -4.96, 2.03, 1.58, 7.09, repro,
2007-07-02,0.74, 2.71, -4.14, 2.03, 1.57, 7.03, repro,
2007-07-03,0.72, 2.40, -6.21, 2.02, 1.56, 7.00, repro,
2007-07-04,0.38, 2.05, -7.97, 2.02, 1.57, 7.01, repro,
2007-07-05,0.95, 1.90, -8.61, 2.03, 1.58, 7.11, repro,
2007-07-06,0.23, 1.54, -8.53, 2.03, 1.57, 7.04, repro,
2007-07-07,1.47, 1.20, -5.37, 2.02, 1.57, 7.01, repro,
2007-07-08,-0.40, 1.38, -1.29, 2.02, 1.58, 7.02, repro,
2007-07-09,0.91, 1.92, -5.79, 2.02, 1.57, 6.97, repro,
2007-07-10,0.35, 1.71, -6.44, 2.03, 1.59, 7.07, repro,
2007-07-11,0.28, 1.49, -7.46, 2.04, 1.59, 7.08, repro,
2007-07-12,0.56, 1.76, -6.90, 2.06, 1.64, 7.24, repro,
2007-07-13,0.65, 2.54, -7.48, 2.06, 1.64, 7.18, repro,
2007-07-14,1.06, 2.02, -7.13, 2.07, 1.62, 7.18, repro,
2007-07-15,1.15, 1.45, -5.92, 2.07, 1.64, 7.25, repro,
2007-07-16,1.16, 2.39, -10.17, 2.11, 1.69, 7.43, repro,
2007-07-17,0.47, 1.03, -1.27, 2.05, 1.59, 7.13, repro,
2007-07-18,1.92, 1.44, -5.31, 2.05, 1.65, 7.21, repro,
2007-07-19,0.64, 2.19, -7.01, 2.03, 1.57, 6.98, repro,
2007-07-20,-0.17, 2.62, -3.57, 2.07, 1.63, 7.19, repro,
2007-07-21,-0.25, 2.91, -2.62, 2.08, 1.64, 7.22, repro,
2007-07-22,-0.03, 2.06, -3.40, 2.12, 1.67, 7.40, repro,
2007-07-23,0.43, 1.50, -0.79, 2.07, 1.64, 7.23, repro,
2007-07-24,0.72, 1.68, 1.80, 2.07, 1.64, 7.23, repro,
2007-07-25,0.08, 1.21, -3.99, 2.14, 1.66, 7.41, repro,
2007-07-26,0.53, 2.83, -3.53, 2.04, 1.58, 7.09, repro,
2007-07-27,1.37, 2.71, 2.42, 2.09, 1.66, 7.32, repro,
2007-07-28,1.41, 2.19, -4.82, 2.08, 1.65, 7.26, repro,
2007-07-29,1.95, 1.68, -1.41, 2.06, 1.66, 7.29, repro,
2007-07-30,0.33, 1.28, -3.50, 2.03, 1.58, 7.08, repro,
2007-07-31,-0.35, 1.75, -5.43, 2.07, 1.65, 7.29, repro,
2007-08-01,0.97, 0.37, -2.32, 2.07, 1.63, 7.19, repro,
2007-08-02,0.90, 1.95, 1.22, 2.04, 1.59, 7.09, repro,
2007-08-03,3.10, 2.04, -3.43, 2.09, 1.61, 7.23, repro,
2007-08-04,2.23, 2.24, -0.45, 2.05, 1.63, 7.19, repro,
2007-08-05,1.25, 2.48, 9.10, 2.03, 1.57, 7.01, repro,
2007-08-06,1.76, 2.06, 6.05, 2.07, 1.61, 7.23, repro,
2007-08-07,0.90, 2.70, 1.15, 2.08, 1.63, 7.24, repro,
2007-08-08,0.55, 2.46, -2.85, 2.01, 1.58, 7.01, repro,
2007-08-09,0.72, 1.94, -0.67, 2.01, 1.58, 7.01, repro,
2007-08-10,-0.28, 2.08, 0.81, 2.34, 1.75, 7.74, repro,
2007-08-11,0.78, 1.39, -4.29, 2.06, 1.63, 7.19, repro,
2007-08-12,0.41, 2.33, 2.34, 2.06, 1.60, 7.13, repro,
2007-08-13,0.29, 1.39, -1.57, 2.05, 1.59, 7.07, repro,
2007-08-14,0.98, 1.53, -2.10, 2.16, 1.69, 7.50, repro,
2007-08-15,1.39, 0.62, -0.14, 2.14, 1.67, 7.41, repro,
2007-08-16,1.02, 0.58, 1.93, 2.10, 1.63, 7.33, repro,
2007-08-17,1.91, 1.19, -7.59, 2.15, 1.64, 7.43, repro,
2007-08-18,1.15, 1.03, 3.72, 2.16, 1.67, 7.59, repro,
2007-08-19,1.36, 2.77, 5.69, 2.14, 1.67, 7.57, repro,
2007-08-20,0.43, 1.23, -4.57, 2.10, 1.63, 7.30, repro,
2007-08-21,1.19, -0.39, -1.98, 2.09, 1.62, 7.22, repro,
2007-08-22,0.86, 1.17, -4.49, 2.12, 1.64, 7.31, repro,
2007-08-23,-1.11, 2.47, -0.23, 2.09, 1.58, 7.12, repro,
2007-08-24,0.75, 2.41, 4.37, 2.23, 1.73, 7.74, repro,
2007-08-25,1.30, 1.97, -4.78, 2.12, 1.67, 7.35, repro,
2007-08-26,0.75, 2.55, -0.84, 2.18, 1.74, 7.67, repro,
2007-08-27,0.60, 2.14, -1.24, 2.23, 1.77, 7.83, repro,
2007-08-28,0.35, 1.43, -2.62, 2.14, 1.67, 7.41, repro,
2007-08-29,0.39, 1.78, -1.40, 2.13, 1.67, 7.42, repro,
2007-08-30,2.18, 2.22, -6.72, 2.13, 1.67, 7.42, repro,
2007-08-31,1.97, 2.09, -10.43, 2.17, 1.72, 7.67, repro,
2007-09-01,0.34, 2.42, -4.79, 2.16, 1.70, 7.59, repro,
2007-09-02,-2.76, 1.03, -9.66, 2.18, 1.73, 7.57, repro,
2007-09-03,-0.53, 1.70, -1.96, 2.15, 1.67, 7.40, repro,
2007-09-04,-0.37, 1.49, 2.25, 2.16, 1.71, 7.62, repro,
2007-09-05,1.03, 1.75, 5.25, 2.14, 1.71, 7.47, repro,
2007-09-06,1.47, 0.78, 0.29, 2.13, 1.65, 7.38, repro,
2007-09-07,1.69, 0.92, -2.28, 2.13, 1.65, 7.33, repro,
2007-09-08,1.23, 0.78, -1.65, 2.27, 1.80, 7.92, repro,
2007-09-09,0.46, 0.66, -0.67, 2.20, 1.75, 7.67, repro,
2007-09-10,1.64, 1.21, -5.50, 2.13, 1.66, 7.33, repro,
2007-09-11,1.13, 0.86, -4.44, 2.17, 1.71, 7.52, repro,
2007-09-12,0.89, 1.17, -5.89, 2.18, 1.69, 7.50, repro,
2007-09-13,1.17, 0.60, -1.73, 2.26, 1.70, 7.63, repro,
2007-09-14,2.25, 1.21, 0.30, 2.17, 1.70, 7.53, repro,
2007-09-15,0.82, 0.81, 0.83, 2.23, 1.68, 7.67, repro,
2007-09-16,1.77, 0.92, 1.32, 2.18, 1.70, 7.53, repro,
2007-09-17,0.02, 0.58, -2.65, 2.22, 1.74, 7.72, repro,
2007-09-18,0.40, -0.23, -4.48, 2.18, 1.74, 7.63, repro,
2007-09-19,1.56, 0.65, -0.04, 2.04, 1.57, 6.97, repro,
2007-09-20,1.67, 1.54, 3.79, 2.07, 1.63, 7.21, repro,
2007-09-21,2.29, 0.29, -1.39, 2.20, 1.74, 7.68, repro,
2007-09-22,2.12, 0.39, 0.23, 2.13, 1.64, 7.35, repro,
2007-09-23,0.59, 0.60, -0.77, 2.16, 1.68, 7.47, repro,
2007-09-24,0.39, 1.40, -4.31, 2.22, 1.65, 7.47, repro,
2007-09-25,0.89, 1.09, -4.23, 2.15, 1.66, 7.42, repro,
