PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTG
Station name,KY_HWY_DIST_7
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0755533387 North Latitude, -84.4922043976 East Longitude, 263.85502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-04,0.30, 1.65, 20.89, 1.92, 1.64, 7.29, repro,
2008-06-05,2.48, 0.27, 13.43, 1.93, 1.62, 7.28, repro,
2008-06-06,-0.40, 0.99, 12.25, 1.93, 1.67, 7.32, repro,
2008-06-07,0.39, 1.13, 12.93, 1.96, 1.69, 7.51, repro,
2008-06-08,0.83, 0.87, 11.57, 1.94, 1.67, 7.39, repro,
2008-06-09,0.96, 0.00, 17.43, 1.96, 1.72, 7.61, repro,
2008-06-10,1.07, 0.96, 11.93, 1.97, 1.70, 7.54, repro,
2008-06-11,2.06, 0.30, 5.96, 1.91, 1.61, 7.18, repro,
2008-06-12,1.15, 1.47, 9.01, 2.81, 2.45, 10.49, repro,
2008-06-13,1.52, -2.96, 9.36, 2.07, 1.84, 7.92, repro,
2008-06-14,-0.88, -1.49, -1.83, 1.97, 1.71, 7.57, repro,
2008-06-15,-0.32, -0.51, -1.37, 1.95, 1.69, 7.47, repro,
2008-06-16,0.47, -2.07, 0.97, 1.99, 1.72, 7.54, repro,
2008-06-17,0.62, 0.64, 5.90, 1.90, 1.62, 7.17, repro,
2008-06-18,-0.26, -0.34, 4.61, 1.91, 1.62, 7.19, repro,
2008-06-19,0.70, -0.60, 18.32, 1.93, 1.64, 7.30, repro,
2008-06-20,0.82, -1.18, 13.48, 1.92, 1.62, 7.22, repro,
2008-06-21,0.78, -0.08, 5.23, 1.92, 1.63, 7.28, repro,
2008-06-22,-0.64, 0.42, 3.27, 1.92, 1.64, 7.30, repro,
2008-06-23,1.27, -0.61, 9.85, 1.92, 1.62, 7.17, repro,
2008-06-24,-0.33, -0.91, 2.76, 1.99, 1.63, 7.50, repro,
2008-06-25,2.12, -0.53, 3.71, 1.98, 1.67, 7.47, repro,
2008-06-26,2.58, -0.40, 19.52, 2.39, 1.94, 8.58, repro,
2008-06-27,-1.47, -0.57, -2.11, 2.52, 2.27, 9.96, repro,
2008-06-28,0.54, -0.26, 6.27, 2.03, 1.71, 7.76, repro,
2008-06-29,1.25, -0.73, 9.52, 1.96, 1.66, 7.36, repro,
2008-06-30,-1.72, -0.60, 17.25, 1.93, 1.63, 7.26, repro,
2008-07-01,-1.31, -0.44, 4.76, 1.95, 1.66, 7.36, repro,
2008-07-02,0.45, 1.10, 10.01, 1.96, 1.66, 7.38, repro,
2008-07-03,-0.41, -1.83, 4.76, 1.94, 1.63, 7.28, repro,
2008-07-04,-1.44, -1.18, 7.89, 1.93, 1.62, 7.22, repro,
2008-07-05,1.20, -0.94, -1.45, 1.92, 1.65, 7.29, repro,
2008-07-06,-0.36, -1.80, 4.14, 2.09, 1.75, 7.76, repro,
2008-07-07,-0.78, -0.62, 13.91, 1.91, 1.64, 7.29, repro,
2008-07-08,-0.81, -0.15, 13.42, 1.97, 1.66, 7.50, repro,
2008-07-09,1.52, -1.51, 8.00, 1.93, 1.64, 7.35, repro,
2008-07-10,0.82, 1.41, 10.15, 1.96, 1.68, 7.42, repro,
2008-07-11,-1.90, 0.34, 9.09, 1.95, 1.65, 7.36, repro,
2008-07-12,-1.07, 2.88, 15.10, 2.46, 2.05, 9.13, repro,
2008-07-13,-2.43, -1.75, 20.18, 2.34, 2.00, 9.10, repro,
2008-07-14,-0.55, 0.26, 18.21, 1.92, 1.62, 7.22, repro,
2008-07-15,1.42, -0.14, 13.11, 1.95, 1.66, 7.30, repro,
2008-07-16,-0.49, -0.42, 3.44, 1.92, 1.63, 7.23, repro,
2008-07-17,-0.72, 0.76, 9.89, 1.89, 1.60, 7.15, repro,
2008-07-18,-0.23, 0.81, 3.93, 1.91, 1.65, 7.29, repro,
2008-07-19,-0.71, 0.16, 10.55, 1.95, 1.67, 7.46, repro,
2008-07-20,-0.87, -0.61, 17.54, 2.21, 1.85, 8.39, repro,
2008-07-21,-0.32, 1.90, 12.28, 2.05, 1.72, 7.85, repro,
2008-07-22,-0.68, -0.45, 19.22, 1.97, 1.70, 7.58, repro,
2008-07-23,-0.74, -2.62, 14.90, 2.07, 1.81, 8.08, repro,
2008-07-24,-0.00, -0.22, 12.32, 1.99, 1.67, 7.50, repro,
2008-07-25,-0.79, 0.10, 11.42, 1.91, 1.62, 7.25, repro,
2008-07-26,2.39, 1.31, 14.19, 1.93, 1.63, 7.32, repro,
2008-07-27,1.18, 1.15, 16.88, 1.94, 1.65, 7.37, repro,
2008-07-28,-1.50, -0.14, 5.64, 1.99, 1.74, 7.61, repro,
2008-07-29,2.22, -1.45, 17.50, 1.95, 1.70, 7.35, repro,
2008-07-30,-0.44, -0.17, 15.12, 2.01, 1.75, 7.64, repro,
2008-07-31,-3.07, 0.28, 15.07, 1.96, 1.66, 7.48, repro,
2008-08-01,-1.49, 0.24, 14.87, 1.93, 1.65, 7.37, repro,
2008-08-02,-0.22, 1.54, 7.65, 1.94, 1.67, 7.39, repro,
2008-08-03,-0.16, -0.39, 12.14, 1.94, 1.63, 7.32, repro,
2008-08-04,-1.38, 0.56, 20.82, 1.90, 1.61, 7.20, repro,
2008-08-05,0.15, -1.30, 21.43, 1.90, 1.60, 7.20, repro,
2008-08-06,-1.57, -1.23, 14.03, 1.99, 1.70, 7.64, repro,
2008-08-07,-2.32, 1.01, 14.81, 2.03, 1.74, 7.89, repro,
2008-08-08,-0.56, 0.73, 12.83, 1.99, 1.69, 7.60, repro,
2008-08-09,-0.54, 0.64, 17.69, 1.90, 1.66, 7.33, repro,
2008-08-10,0.00, -0.33, 15.26, 1.92, 1.64, 7.32, repro,
2008-08-11,1.18, 0.10, 11.41, 2.15, 1.79, 8.19, repro,
2008-08-12,0.57, 1.04, 16.86, 1.95, 1.66, 7.46, repro,
2008-08-13,0.10, 1.56, 17.42, 1.93, 1.66, 7.40, repro,
2008-08-14,0.48, -0.45, 11.69, 1.96, 1.69, 7.47, repro,
2008-08-15,-1.66, 0.26, 9.32, 1.93, 1.68, 7.49, repro,
2008-08-16,-0.16, 0.08, 8.49, 1.93, 1.65, 7.37, repro,
2008-08-17,-0.08, -0.66, 14.08, 1.93, 1.68, 7.42, repro,
2008-08-18,1.51, 0.82, 19.82, 1.92, 1.65, 7.34, repro,
2008-08-19,0.29, 0.13, 14.22, 1.92, 1.65, 7.33, repro,
2008-08-20,0.39, 0.13, 11.23, 1.95, 1.68, 7.51, repro,
2008-08-21,0.17, 2.53, 14.80, 1.96, 1.70, 7.59, repro,
2008-08-22,-0.50, 1.72, 19.46, 1.93, 1.67, 7.43, repro,
2008-08-23,0.13, 0.19, 13.63, 1.93, 1.66, 7.39, repro,
2008-08-24,-1.23, 0.62, 6.16, 1.97, 1.68, 7.55, repro,
2008-08-25,-1.71, 0.81, 20.47, 2.10, 1.76, 8.03, repro,
2008-08-26,-1.10, 0.47, 18.16, 1.93, 1.66, 7.39, repro,
2008-08-27,-1.27, 1.51, 15.61, 1.96, 1.68, 7.48, repro,
2008-08-28,-1.79, 1.80, 16.95, 2.02, 1.75, 7.73, repro,
2008-08-29,-1.02, 1.26, 22.76, 1.97, 1.67, 7.54, repro,
2008-08-30,0.22, 0.24, 13.23, 1.96, 1.68, 7.54, repro,
2008-08-31,-1.02, 0.08, 12.65, 1.96, 1.69, 7.53, repro,
2008-09-01,0.02, 1.83, 11.86, 2.03, 1.74, 7.76, repro,
2008-09-02,0.80, 0.40, 11.49, 2.10, 1.77, 8.00, repro,
2008-09-03,-1.51, -0.14, 14.84, 1.99, 1.72, 7.65, repro,
2008-09-04,-0.73, -0.43, 19.92, 2.25, 1.84, 8.40, repro,
2008-09-05,-0.98, 2.66, 16.91, 2.02, 1.69, 7.66, repro,
2008-09-06,-1.47, 1.68, 25.13, 1.98, 1.69, 7.56, repro,
2008-09-07,-0.04, 2.12, 14.98, 2.00, 1.72, 7.62, repro,
2008-09-08,-0.83, 0.14, 16.98, 2.00, 1.71, 7.61, repro,
2008-09-09,-2.20, 0.30, 13.71, 2.00, 1.76, 7.63, repro,
2008-09-10,-1.54, 0.48, 15.77, 2.07, 1.72, 7.69, repro,
2008-09-11,-0.69, 1.51, 10.61, 2.03, 1.71, 7.63, repro,
2008-09-12,-1.17, 1.38, 14.87, 2.32, 1.92, 8.46, repro,
2008-09-13,-0.53, 0.04, 18.07, 2.00, 1.71, 7.62, repro,
2008-09-14,-0.43, 1.48, 14.39, 1.98, 1.70, 7.58, repro,
2008-09-15,-1.16, -0.15, 12.06, 2.02, 1.71, 7.68, repro,
2008-09-16,-0.87, 0.50, 16.81, 2.02, 1.70, 7.68, repro,
2008-09-17,1.03, 0.59, 6.50, 2.00, 1.72, 7.67, repro,
2008-09-18,-1.04, 0.34, 5.03, 2.10, 1.79, 8.10, repro,
2008-09-19,-0.67, 1.04, 16.01, 1.93, 1.68, 7.43, repro,
2008-09-20,-3.05, 0.16, 9.12, 1.95, 1.66, 7.41, repro,
2008-09-21,0.58, 0.20, 13.70, 1.94, 1.66, 7.36, repro,
2008-09-22,-0.74, 1.78, 7.43, 1.93, 1.64, 7.30, repro,
2008-09-23,0.37, 0.75, 9.91, 1.93, 1.66, 7.38, repro,
2008-09-24,-0.17, 0.67, 11.10, 2.01, 1.70, 7.51, repro,
2008-09-25,-0.48, -0.08, 13.39, 1.91, 1.66, 7.33, repro,
2008-09-26,0.45, 1.27, 12.76, 1.94, 1.68, 7.51, repro,
2008-09-27,1.34, 0.11, 20.80, 1.97, 1.69, 7.44, repro,
2008-09-28,-0.40, 0.67, 15.11, 1.91, 1.66, 7.29, repro,
2008-09-29,0.86, 0.10, 12.10, 1.95, 1.68, 7.45, repro,
2008-09-30,-2.54, -1.17, 20.46, 1.93, 1.67, 7.40, repro,
2008-10-01,-1.60, 0.96, 19.16, 1.92, 1.65, 7.32, repro,
2008-10-02,1.27, -0.66, 20.96, 2.02, 1.70, 7.48, repro,
2008-10-03,0.59, 0.53, 14.22, 2.03, 1.71, 7.54, repro,
2008-10-04,0.81, 0.61, 15.62, 1.90, 1.64, 7.26, repro,
2008-10-05,-0.78, 1.08, 6.46, 1.92, 1.64, 7.28, repro,
2008-10-06,0.38, 0.73, 14.80, 1.92, 1.65, 7.31, repro,
2008-10-07,0.58, 0.21, 16.55, 1.95, 1.67, 7.35, repro,
2008-10-08,-1.05, -0.27, 23.71, 1.93, 1.65, 7.28, repro,
2008-10-09,0.25, -0.29, 16.72, 1.89, 1.61, 7.11, repro,
2008-10-10,-0.58, 0.88, 10.34, 1.88, 1.61, 7.13, repro,
2008-10-11,0.62, 0.50, 13.45, 1.89, 1.61, 7.14, repro,
2008-10-12,0.42, -0.41, 6.94, 1.89, 1.63, 7.15, repro,
2008-10-13,1.50, 0.70, 11.09, 1.91, 1.61, 7.17, repro,
2008-10-14,-1.67, 0.27, 3.92, 1.90, 1.62, 7.14, repro,
2008-10-15,-1.15, -0.40, 8.12, 1.92, 1.64, 7.22, repro,
2008-10-16,-0.52, -0.54, 4.61, 1.93, 1.64, 7.26, repro,
2008-10-17,-1.42, -0.66, 7.97, 1.88, 1.61, 7.10, repro,
2008-10-18,0.01, 1.28, 8.02, 1.87, 1.62, 7.10, repro,
2008-10-19,1.18, -0.52, 14.05, 1.90, 1.62, 7.17, repro,
2008-10-20,0.63, -0.66, 7.43, 1.88, 1.61, 7.11, repro,
2008-10-21,-0.23, -0.35, 2.12, 1.88, 1.62, 7.12, repro,
2008-10-22,2.15, -0.29, 9.80, 1.89, 1.62, 7.15, repro,
2008-10-23,0.81, 0.18, 2.56, 1.92, 1.64, 7.22, repro,
2008-10-24,-0.19, 0.44, 6.94, 1.96, 1.65, 7.30, repro,
2008-10-25,-1.19, 1.06, 21.20, 1.88, 1.63, 7.18, repro,
2008-10-26,1.00, -0.51, 15.63, 2.58, 2.12, 9.68, repro,
2008-10-27,-1.06, 10.17, -11.00, 10.72, 7.91, 58.32, repro,
2008-10-28,3.68, 9.53, -49.84, 12.01, 11.72, 67.69, repro,
2008-10-29,-0.88, -1.16, 9.18, 2.84, 2.58, 11.21, repro,
2008-10-30,0.57, 0.09, 6.01, 1.92, 1.65, 7.30, repro,
2008-10-31,-0.52, -0.31, 0.38, 1.88, 1.63, 7.20, repro,
2008-11-01,0.38, 0.51, 7.28, 1.89, 1.63, 7.18, repro,
2008-11-02,-0.32, 1.50, 7.58, 1.90, 1.64, 7.17, repro,
2008-11-03,-0.00, 1.06, 13.17, 1.96, 1.70, 7.39, repro,
2008-11-04,0.30, 0.36, 12.27, 1.92, 1.63, 7.24, repro,
2008-11-05,-0.52, 1.12, 15.43, 1.92, 1.67, 7.30, repro,
2008-11-06,0.53, 0.53, 14.83, 1.90, 1.65, 7.23, repro,
2008-11-07,-1.57, 2.16, 13.71, 1.94, 1.68, 7.37, repro,
2008-11-08,-0.45, 0.27, 15.16, 1.89, 1.62, 7.15, repro,
2008-11-09,0.04, 1.26, 18.47, 1.90, 1.62, 7.15, repro,
2008-11-10,0.51, 0.80, 15.88, 1.93, 1.66, 7.32, repro,
2008-11-11,0.42, -1.04, 6.41, 1.90, 1.63, 7.21, repro,
2008-11-12,1.68, 0.82, 13.16, 2.76, 2.34, 10.63, repro,
2008-11-13,-0.25, 1.82, 13.75, 1.92, 1.66, 7.29, repro,
2008-11-14,-1.29, 1.19, 19.80, 1.97, 1.69, 7.49, repro,
2008-11-15,-0.07, -0.25, 8.46, 1.93, 1.67, 7.31, repro,
2008-11-16,0.17, 0.06, 11.67, 1.92, 1.64, 7.24, repro,
2008-11-17,0.30, 2.34, 2.39, 2.00, 1.75, 7.63, repro,
2008-11-18,0.85, -1.10, 2.13, 2.32, 2.06, 9.20, repro,
2008-11-19,1.07, 0.46, 5.80, 1.90, 1.62, 7.14, repro,
2008-11-20,-0.37, -1.08, -1.36, 2.36, 2.06, 9.23, repro,
2008-11-21,-0.09, 1.86, -10.07, 3.07, 2.62, 11.14, repro,
2008-11-22,0.19, 1.12, -5.05, 1.88, 1.62, 7.12, repro,
2008-11-23,1.83, 0.33, -1.76, 1.90, 1.68, 7.34, repro,
2008-11-24,-0.94, 0.62, -0.59, 1.93, 1.69, 7.39, repro,
2008-11-25,0.13, -0.08, 6.14, 1.91, 1.66, 7.25, repro,
2008-11-26,0.74, -0.72, 1.25, 1.89, 1.63, 7.16, repro,
2008-11-27,1.80, -0.00, 11.44, 1.88, 1.63, 7.12, repro,
2008-11-28,-0.50, 1.41, 12.44, 1.91, 1.67, 7.29, repro,
2008-11-29,0.52, 1.10, 16.22, 1.90, 1.68, 7.30, repro,
2008-11-30,0.15, 1.77, 18.41, 1.90, 1.66, 7.22, repro,
2008-12-01,-1.73, 1.97, 14.38, 1.90, 1.68, 7.35, repro,
2008-12-02,0.82, 0.70, 13.63, 2.03, 1.78, 7.75, repro,
2008-12-03,0.16, 1.61, 8.11, 1.91, 1.67, 7.32, repro,
2008-12-04,-0.61, 0.92, 5.50, 1.97, 1.70, 7.58, repro,
2008-12-05,0.97, 1.05, 1.42, 1.90, 1.67, 7.27, repro,
2008-12-06,-0.74, 0.66, 9.22, 1.92, 1.67, 7.31, repro,
2008-12-07,-0.66, 0.60, 3.60, 1.89, 1.64, 7.16, repro,
2008-12-08,0.47, 2.31, 5.19, 1.89, 1.64, 7.21, repro,
2008-12-09,-1.52, 2.45, 5.04, 1.90, 1.64, 7.23, repro,
2008-12-10,-2.30, 1.33, 6.25, 1.87, 1.62, 7.06, repro,
2008-12-11,0.01, 0.78, 4.65, 1.99, 1.72, 7.43, repro,
2008-12-12,0.08, 1.16, 3.76, 1.94, 1.64, 7.20, repro,
2008-12-13,-0.12, 1.32, 5.74, 1.89, 1.62, 7.18, repro,
2008-12-14,-0.72, 2.20, 7.32, 1.89, 1.63, 7.24, repro,
2008-12-15,-0.48, 1.41, -2.03, 1.89, 1.62, 7.15, repro,
2008-12-16,0.77, 0.76, 5.64, 1.87, 1.61, 7.08, repro,
2008-12-17,-1.44, 1.48, 6.81, 1.95, 1.71, 7.52, repro,
2008-12-18,-1.01, 1.26, 0.56, 1.88, 1.62, 7.15, repro,
2008-12-19,-1.33, 0.85, 8.41, 2.13, 1.93, 8.20, repro,
2008-12-20,-0.81, 2.07, 1.26, 1.91, 1.62, 7.20, repro,
2008-12-21,0.25, 1.61, -0.19, 1.96, 1.68, 7.34, repro,
2008-12-22,0.09, 0.12, -1.95, 1.93, 1.71, 7.40, repro,
2008-12-23,-0.55, 1.14, -3.00, 1.93, 1.66, 7.33, repro,
2008-12-24,-1.58, 1.25, -0.35, 1.93, 1.68, 7.39, repro,
2008-12-25,0.23, 0.92, 9.62, 1.92, 1.62, 7.26, repro,
2008-12-26,-1.66, 2.95, 5.89, 1.91, 1.64, 7.25, repro,
2008-12-27,0.66, 1.24, 3.71, 1.88, 1.63, 7.17, repro,
2008-12-28,-0.98, -0.66, 11.25, 1.93, 1.68, 7.37, repro,
2008-12-29,0.90, 0.66, 3.44, 1.90, 1.63, 7.25, repro,
2008-12-30,0.23, 0.88, 7.12, 1.93, 1.65, 7.36, repro,
2008-12-31,0.42, 0.73, 6.25, 1.91, 1.62, 7.22, repro,
2009-01-01,0.02, 1.00, 6.59, 1.92, 1.69, 7.53, repro,
2009-01-02,0.21, 1.41, 11.59, 1.94, 1.69, 7.48, repro,
