PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3994633430 North Latitude, -76.6067944607 East Longitude, 127.03377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-12,0.38, -0.18, 7.19, 2.75, 2.63, 12.50, repro,
2007-12-13,0.66, -0.15, -6.84, 2.82, 2.68, 12.72, repro,
2007-12-14,1.20, -0.35, 2.22, 2.79, 2.49, 11.85, repro,
2007-12-15,-0.34, -1.88, 0.57, 4.17, 5.20, 21.08, repro,
2007-12-16,-0.26, 2.15, 5.43, 2.62, 2.57, 11.87, repro,
2007-12-17,-0.82, 0.01, 9.95, 2.60, 2.67, 12.10, repro,
2007-12-18,1.02, -0.64, -1.41, 2.63, 2.57, 11.89, repro,
2007-12-19,-0.10, 0.71, -0.34, 2.71, 2.62, 12.30, repro,
2007-12-20,1.61, 1.21, 2.99, 2.62, 2.54, 12.03, repro,
2007-12-21,1.51, 1.08, -5.27, 2.70, 2.53, 12.06, repro,
2007-12-22,1.23, 0.67, 3.46, 2.65, 2.62, 12.34, repro,
2007-12-23,-0.20, 2.16, -15.37, 2.84, 2.61, 12.87, repro,
2007-12-24,1.47, 0.46, 4.28, 2.75, 2.61, 12.57, repro,
2007-12-25,0.74, 1.76, 13.11, 2.88, 2.74, 13.20, repro,
2007-12-26,1.53, 0.45, 6.34, 3.00, 2.74, 13.48, repro,
2007-12-27,1.36, 1.14, 6.09, 2.86, 2.70, 12.61, repro,
2007-12-28,0.55, 1.24, 2.24, 2.92, 2.77, 12.92, repro,
2007-12-29,0.52, 0.78, 2.37, 2.97, 2.97, 13.73, repro,
2007-12-30,-0.16, -0.82, -6.23, 2.96, 2.93, 13.42, repro,
2007-12-31,0.58, -0.30, 4.31, 2.96, 2.74, 13.46, repro,
2008-01-01,-0.40, 0.49, 3.24, 3.06, 3.04, 14.13, repro,
2008-01-02,1.05, -0.54, 4.88, 2.79, 2.62, 12.76, repro,
2008-01-03,1.67, -1.12, -8.77, 2.78, 2.55, 12.65, repro,
2008-01-04,0.55, 0.84, 2.50, 2.84, 2.63, 13.19, repro,
2008-01-05,-0.48, 0.87, 11.04, 2.81, 2.50, 12.73, repro,
2008-01-06,-0.59, -0.37, 13.14, 3.00, 2.86, 14.67, repro,
2008-01-07,1.47, 1.18, 3.41, 2.84, 2.65, 13.05, repro,
2008-01-08,0.53, 1.81, 3.07, 2.79, 2.73, 13.19, repro,
2008-01-09,27.13, -16.45, 131.70, 80.26, 210.63, 374.74, repro,
2008-01-10,1.39, 1.19, 6.76, 2.83, 2.52, 12.68, repro,
2008-01-11,-0.78, 1.78, 14.51, 2.68, 2.51, 12.11, repro,
2008-01-12,0.17, 1.12, 5.20, 2.75, 2.71, 13.02, repro,
2008-01-13,-0.35, 1.65, 3.11, 2.77, 2.55, 12.39, repro,
2008-01-14,0.28, -0.16, -4.99, 2.71, 2.55, 12.62, repro,
2008-01-15,0.92, 1.91, 3.57, 2.77, 2.52, 12.49, repro,
2008-01-16,0.28, 0.02, 4.34, 3.02, 2.66, 13.95, repro,
2008-01-17,0.12, -1.40, -5.66, 2.85, 2.69, 13.50, repro,
2008-01-18,-0.02, 0.36, 2.99, 2.86, 2.54, 12.58, repro,
2008-01-19,-0.56, 1.38, 6.17, 2.96, 2.75, 13.72, repro,
2008-01-20,0.06, -0.26, -10.14, 2.85, 2.67, 13.31, repro,
2008-01-21,0.36, -0.41, -8.71, 2.94, 2.61, 13.38, repro,
2008-01-22,-0.47, 0.88, 2.26, 3.01, 3.00, 14.58, repro,
2008-01-23,2.60, -0.67, 3.01, 2.93, 2.80, 13.77, repro,
2008-01-24,0.71, 2.97, 7.86, 2.77, 2.54, 12.66, repro,
2008-01-25,-1.36, -1.24, 8.54, 3.22, 3.04, 14.84, repro,
2008-01-26,0.89, -0.12, 4.10, 3.99, 4.19, 19.54, repro,
2008-01-27,1.25, -1.90, 0.96, 3.08, 3.12, 14.55, repro,
2008-01-28,0.24, 1.04, 7.87, 2.87, 2.77, 13.43, repro,
2008-01-29,0.31, 1.01, -1.26, 3.06, 3.03, 14.92, repro,
2008-01-30,2.83, 1.83, 0.87, 3.10, 3.03, 14.74, repro,
2008-01-31,0.18, -0.21, 4.57, 3.29, 2.95, 15.46, repro,
2008-02-01,0.84, 1.52, -7.26, 2.92, 2.87, 14.17, repro,
2008-02-02,0.64, 0.05, 1.14, 3.23, 2.97, 15.73, repro,
2008-02-03,0.73, 0.35, 1.61, 3.33, 3.10, 15.82, repro,
2008-02-04,1.75, 0.20, 1.72, 2.81, 2.62, 12.72, repro,
2008-02-05,-0.71, -0.93, -13.53, 2.95, 2.95, 13.73, repro,
2008-02-06,1.22, 0.89, 23.97, 2.93, 2.96, 14.10, repro,
2008-02-07,0.33, 0.14, 9.45, 3.48, 3.21, 15.47, repro,
2008-02-08,0.07, 2.23, 15.31, 2.80, 2.64, 13.17, repro,
2008-02-09,-0.90, 0.33, 7.00, 2.86, 2.84, 13.74, repro,
2008-02-10,0.43, -0.04, -6.33, 2.66, 2.61, 12.58, repro,
2008-02-11,0.55, 0.16, -0.65, 2.58, 2.49, 11.69, repro,
2008-02-12,1.78, 0.85, 3.30, 2.77, 2.68, 13.15, repro,
2008-02-13,-1.30, -2.64, -23.06, 2.75, 2.57, 12.65, repro,
2008-02-14,2.32, -0.07, -6.24, 2.81, 2.62, 12.78, repro,
2008-02-15,1.51, 0.14, 0.31, 2.89, 2.76, 13.62, repro,
2008-02-16,2.99, -2.02, -2.50, 2.75, 2.66, 12.74, repro,
2008-02-17,1.15, 0.22, -3.23, 2.85, 2.61, 13.10, repro,
2008-02-18,-0.21, -0.51, 8.46, 2.97, 2.68, 13.78, repro,
2008-02-19,1.09, 0.04, 8.71, 2.85, 2.61, 13.04, repro,
2008-02-20,1.06, -0.84, 0.92, 2.76, 2.62, 12.66, repro,
2008-02-21,1.11, -0.77, -2.85, 2.75, 2.55, 12.50, repro,
2008-02-22,2.53, -3.22, -21.31, 2.79, 2.63, 12.49, repro,
2008-02-23,1.99, -6.19, -38.37, 2.72, 2.59, 12.62, repro,
2008-02-24,1.50, -3.29, -14.26, 2.89, 2.65, 13.01, repro,
2008-02-25,0.55, -0.31, -1.65, 2.90, 2.70, 13.05, repro,
2008-02-26,0.96, -0.77, 8.02, 2.98, 2.70, 13.56, repro,
2008-02-27,0.95, 1.00, -1.67, 2.81, 2.57, 12.67, repro,
2008-02-28,0.81, -0.33, -0.09, 3.18, 2.76, 13.89, repro,
2008-02-29,1.55, -1.27, -15.38, 3.05, 2.84, 14.53, repro,
2008-03-01,1.27, 0.82, -7.61, 2.95, 2.81, 13.72, repro,
2008-03-02,2.53, -2.41, -19.15, 5.52, 6.99, 27.74, repro,
2008-03-03,0.97, 0.25, -4.79, 2.96, 2.78, 14.16, repro,
2008-03-04,1.72, 0.25, -4.38, 2.99, 2.76, 13.85, repro,
2008-03-05,1.89, 0.96, -5.10, 3.08, 2.77, 13.79, repro,
2008-03-06,2.26, -0.04, -3.64, 3.87, 4.01, 18.73, repro,
2008-03-07,0.20, -0.12, -2.46, 2.90, 2.77, 13.65, repro,
2008-03-08,2.72, 0.82, -16.97, 3.13, 2.85, 14.36, repro,
2008-03-09,0.21, -0.29, -10.46, 2.88, 2.59, 12.96, repro,
2008-03-10,0.77, -1.20, -10.10, 2.93, 2.70, 13.18, repro,
2008-03-11,0.71, 0.05, -8.56, 3.01, 2.75, 14.05, repro,
2008-03-12,-0.03, 0.83, -1.37, 2.86, 2.60, 13.21, repro,
2008-03-13,0.58, -0.91, -2.06, 3.14, 2.74, 13.98, repro,
2008-03-14,1.76, 1.20, 9.99, 3.11, 2.71, 13.76, repro,
2008-03-15,1.57, 0.83, 1.00, 2.97, 2.71, 13.33, repro,
2008-03-16,1.11, -0.32, -12.64, 2.88, 2.74, 13.39, repro,
2008-03-17,1.78, -0.00, -8.56, 3.56, 2.95, 15.41, repro,
2008-03-18,2.06, -4.34, -20.69, 7.04, 8.29, 33.17, repro,
2008-03-19,0.70, 0.37, 1.21, 3.01, 2.71, 13.44, repro,
2008-03-20,1.41, -0.06, -0.74, 2.87, 2.66, 12.95, repro,
2008-03-21,2.28, -1.79, 2.56, 3.04, 2.91, 14.21, repro,
2008-03-22,0.37, -1.27, -7.71, 3.02, 2.89, 14.22, repro,
2008-03-23,-0.19, -0.53, 9.28, 4.41, 4.96, 22.34, repro,
2008-03-24,0.30, -1.02, 1.60, 3.19, 2.94, 15.19, repro,
2008-03-25,1.59, -1.19, -9.32, 3.02, 2.81, 13.51, repro,
2008-03-26,0.72, 0.09, 3.29, 3.03, 2.80, 13.67, repro,
2008-03-27,2.88, -0.88, -1.43, 2.97, 2.81, 13.38, repro,
2008-03-28,1.08, -1.11, 6.48, 2.85, 2.69, 12.97, repro,
2008-03-29,1.02, -1.38, -1.08, 2.84, 2.75, 12.86, repro,
2008-03-30,1.74, -1.61, -2.26, 2.84, 2.65, 12.94, repro,
2008-03-31,0.11, -0.59, 3.68, 2.96, 2.74, 13.58, repro,
2008-04-01,1.37, -2.04, 2.42, 2.99, 2.89, 13.74, repro,
2008-04-02,4.67, -3.16, -0.74, 2.98, 2.77, 13.57, repro,
2008-04-03,3.15, -0.83, 3.26, 3.06, 2.84, 13.67, repro,
2008-04-04,0.49, -1.60, 17.77, 3.16, 3.02, 14.95, repro,
2008-04-05,3.51, 1.31, 5.05, 3.03, 2.75, 13.70, repro,
2008-04-06,2.79, -0.24, -0.66, 2.86, 2.73, 13.19, repro,
2008-04-07,2.96, 0.21, -2.35, 2.92, 2.75, 13.33, repro,
2008-04-08,1.69, -0.55, 5.22, 3.03, 2.92, 14.16, repro,
2008-04-09,1.55, 0.43, -1.44, 3.06, 2.84, 14.00, repro,
2008-04-10,3.17, 0.84, 8.56, 3.16, 2.92, 15.37, repro,
2008-04-11,0.81, 2.57, 15.76, 2.90, 2.66, 13.06, repro,
2008-04-12,2.15, -0.20, 12.63, 3.27, 2.97, 14.51, repro,
2008-04-13,3.36, -0.49, 4.61, 3.00, 2.83, 14.03, repro,
2008-04-14,1.07, -0.39, 11.57, 3.06, 2.86, 14.49, repro,
2008-04-15,1.49, 0.12, 13.03, 2.94, 2.78, 13.71, repro,
2008-04-16,1.22, 1.64, 16.05, 2.98, 2.82, 13.78, repro,
2008-04-17,1.80, -0.18, 6.02, 2.92, 2.65, 13.35, repro,
2008-04-18,2.21, 0.97, 15.59, 3.13, 2.80, 13.95, repro,
2008-04-19,2.30, 0.39, 17.17, 3.15, 2.93, 14.70, repro,
2008-04-20,3.87, -3.25, 2.12, 3.19, 2.84, 14.59, repro,
2008-04-21,2.94, 0.99, 11.45, 3.01, 2.93, 13.97, repro,
2008-04-22,2.62, -1.22, -1.39, 3.11, 2.74, 14.30, repro,
2008-04-23,1.09, -0.07, 7.50, 3.47, 3.12, 16.66, repro,
2008-04-24,2.58, -1.47, 3.86, 3.20, 2.99, 14.51, repro,
2008-04-25,1.73, -1.16, 9.30, 3.24, 2.86, 14.85, repro,
2008-04-26,1.67, -1.74, 15.74, 3.18, 3.00, 15.17, repro,
2008-04-27,3.96, 1.53, 1.30, 3.07, 2.79, 14.02, repro,
2008-04-28,1.37, 0.50, 2.46, 3.06, 2.78, 14.03, repro,
2008-04-29,3.05, -1.70, 1.40, 3.31, 3.02, 15.16, repro,
2008-04-30,0.65, -0.31, 16.35, 3.19, 2.80, 14.60, repro,
2008-05-01,2.42, -0.24, 3.80, 3.07, 2.76, 13.68, repro,
2008-05-02,4.31, -1.46, 5.06, 3.09, 2.94, 14.15, repro,
2008-05-03,0.57, 1.24, 17.08, 3.03, 2.93, 14.35, repro,
2008-05-04,4.43, -1.32, 0.83, 3.00, 2.87, 14.31, repro,
2008-05-05,1.85, -0.47, 4.83, 3.14, 2.94, 14.46, repro,
2008-05-06,2.34, -0.04, 15.38, 3.11, 2.86, 14.62, repro,
2008-05-07,2.66, -0.80, 16.45, 3.00, 2.79, 13.90, repro,
2008-05-08,1.54, 0.49, 11.30, 3.17, 2.88, 14.92, repro,
2008-05-09,1.15, 0.15, 11.60, 2.97, 2.79, 13.65, repro,
2008-05-10,3.67, -0.75, 0.73, 3.11, 2.78, 14.49, repro,
2008-05-11,1.05, -0.06, 11.89, 2.98, 2.82, 14.11, repro,
2008-05-12,1.52, 1.13, 10.54, 3.46, 3.23, 16.02, repro,
2008-05-13,3.86, 0.44, -1.22, 3.06, 2.81, 13.99, repro,
2008-05-14,1.07, 0.84, 12.53, 3.07, 2.87, 14.20, repro,
2008-05-15,3.30, 0.07, 0.63, 3.12, 2.98, 14.18, repro,
2008-05-16,3.03, -0.44, 6.46, 3.23, 3.22, 15.89, repro,
2008-05-17,3.62, -1.07, 11.36, 3.14, 2.88, 14.85, repro,
2008-05-18,0.25, 0.14, 30.04, 3.04, 2.96, 14.13, repro,
2008-05-19,3.69, -0.19, 12.23, 2.93, 2.84, 13.69, repro,
2008-05-20,1.74, 0.12, 0.71, 2.99, 2.74, 14.05, repro,
2008-05-21,1.22, 1.75, 24.33, 3.02, 2.78, 13.72, repro,
2008-05-22,3.62, -2.21, 4.59, 3.09, 2.81, 14.50, repro,
2008-05-23,3.93, -1.56, 9.51, 3.04, 2.88, 14.37, repro,
2008-05-24,3.91, 0.87, 5.48, 3.21, 3.06, 15.25, repro,
2008-05-25,2.58, 0.91, 6.40, 3.45, 3.24, 16.88, repro,
2008-05-26,7.34, -0.94, -8.06, 3.34, 3.10, 15.54, repro,
2008-05-27,3.95, -0.54, 14.00, 3.27, 2.97, 15.10, repro,
2008-05-28,5.90, -2.35, -16.72, 3.27, 3.07, 15.25, repro,
2008-05-29,4.18, -0.65, -7.75, 3.23, 2.90, 14.52, repro,
2008-05-30,2.09, -0.01, -1.94, 3.10, 2.95, 14.97, repro,
2008-05-31,-1.10, 2.38, 13.78, 3.33, 3.27, 17.02, repro,
2008-06-01,7.47, -1.06, -16.87, 3.34, 3.05, 15.91, repro,
2008-06-02,3.82, -1.81, 1.35, 2.91, 2.81, 14.12, repro,
2008-06-03,6.51, 0.56, 7.66, 3.12, 2.93, 15.13, repro,
2008-06-04,4.04, 0.62, 11.12, 3.27, 2.84, 15.50, repro,
2008-06-05,3.54, 1.15, 16.32, 3.11, 2.88, 14.86, repro,
2008-06-06,3.15, 1.47, 10.78, 3.05, 2.96, 14.48, repro,
2008-06-07,2.07, -1.71, -4.51, 3.44, 3.43, 16.74, repro,
2008-06-08,6.19, 0.35, 20.69, 3.16, 2.97, 14.82, repro,
2008-06-09,2.31, 1.53, 20.17, 3.36, 3.08, 15.95, repro,
2008-06-10,2.48, -0.32, -1.48, 3.56, 3.21, 16.76, repro,
2008-06-11,1.07, -0.38, -0.11, 3.31, 3.03, 15.38, repro,
2008-06-12,5.63, 2.61, -6.99, 3.38, 3.12, 15.83, repro,
2008-06-13,1.92, 0.31, -0.56, 3.06, 2.82, 14.10, repro,
2008-06-15,1.00, -0.96, 5.23, 3.55, 3.86, 18.60, repro,
2008-06-16,3.60, 2.59, -1.94, 3.20, 2.92, 15.30, repro,
2008-06-17,3.87, 0.59, -8.08, 3.00, 2.86, 14.12, repro,
2008-06-18,3.74, -2.51, 14.26, 3.09, 3.03, 15.02, repro,
2008-06-19,3.30, 1.37, 4.66, 3.30, 3.14, 15.83, repro,
2008-06-20,2.64, 0.22, -1.37, 3.14, 2.96, 14.95, repro,
2008-06-21,3.96, -2.71, -2.87, 3.44, 3.32, 16.09, repro,
2008-06-22,3.66, -2.47, 13.93, 3.40, 3.42, 17.18, repro,
2008-06-23,4.89, -6.63, 21.15, 3.17, 3.12, 15.25, repro,
2008-06-24,0.46, 2.42, -0.56, 3.18, 2.97, 14.89, repro,
2008-06-25,4.95, 1.45, -2.57, 3.32, 3.10, 15.87, repro,
2008-06-26,-0.73, 2.72, 12.36, 3.17, 3.07, 15.02, repro,
2008-06-27,0.91, -1.43, 5.82, 3.21, 3.32, 15.65, repro,
2008-06-28,2.12, -0.41, 7.31, 3.37, 3.24, 15.56, repro,
2008-06-29,-1.07, -4.29, -0.62, 3.39, 3.15, 15.83, repro,
2008-06-30,5.50, -0.48, 0.26, 3.08, 2.93, 14.53, repro,
2008-07-01,0.15, -0.57, 11.21, 2.95, 3.03, 14.15, repro,
2008-07-02,2.26, -1.40, 8.54, 3.28, 3.02, 14.84, repro,
2008-07-03,1.08, -1.95, 9.38, 3.27, 3.37, 16.73, repro,
2008-07-04,5.37, -0.93, 5.63, 3.04, 2.96, 14.63, repro,
2008-07-05,2.32, -0.41, 3.66, 3.18, 2.93, 14.56, repro,
2008-07-06,3.10, -0.38, -7.26, 3.30, 3.07, 15.70, repro,
2008-07-07,0.32, 0.64, 28.56, 3.10, 3.11, 13.97, repro,
2008-07-08,-0.35, 0.71, 20.14, 3.07, 2.94, 14.24, repro,
2008-07-09,3.83, -1.25, 8.25, 3.24, 3.11, 14.95, repro,
2008-07-10,4.71, -2.45, 8.13, 3.13, 3.25, 15.34, repro,
2008-07-11,1.98, 0.19, 12.91, 3.31, 3.43, 16.05, repro,
2008-07-12,1.85, -1.94, 10.36, 3.48, 3.39, 17.16, repro,
2008-07-13,3.49, -0.81, 5.84, 3.59, 3.35, 15.41, repro,
2008-07-14,1.96, -0.82, 11.00, 3.05, 2.98, 14.15, repro,
2008-07-15,2.48, 1.08, 19.05, 3.14, 2.98, 15.00, repro,
2008-07-16,4.37, 2.18, 11.10, 3.10, 2.92, 14.54, repro,
2008-07-17,0.08, -0.68, 21.36, 3.31, 3.15, 15.70, repro,
2008-07-18,3.08, -0.73, 11.62, 3.30, 3.42, 16.52, repro,
2008-07-20,1.42, 0.35, 6.45, 3.24, 3.19, 14.85, repro,
2008-07-21,4.26, -3.02, 23.66, 3.24, 2.90, 14.65, repro,
2008-07-22,1.86, 5.25, 15.23, 3.17, 3.04, 14.93, repro,
2008-07-23,4.88, -0.31, 16.74, 3.27, 3.37, 16.85, repro,
2008-07-24,2.50, -4.33, 18.17, 5.01, 4.07, 22.65, repro,
2008-07-25,4.91, -1.42, 9.31, 3.21, 3.01, 14.69, repro,
2008-07-26,3.03, -1.54, 9.98, 3.60, 3.47, 16.59, repro,
2008-07-27,2.34, -0.58, 26.49, 3.21, 2.88, 14.31, repro,
2008-07-28,0.81, 1.19, 22.30, 3.21, 3.12, 14.61, repro,
2008-07-29,5.24, -1.76, 22.50, 3.52, 3.66, 17.38, repro,
2008-07-30,3.87, -0.80, 12.01, 4.04, 3.66, 17.26, repro,
2008-07-31,1.53, 1.00, 17.87, 3.19, 2.97, 14.64, repro,
2008-08-01,1.34, -5.14, 20.25, 3.39, 3.27, 14.96, repro,
2008-08-02,-0.31, -2.70, 37.03, 3.27, 3.22, 15.70, repro,
2008-08-03,2.02, -0.99, 9.55, 3.13, 3.10, 14.66, repro,
2008-08-04,1.82, -0.28, 15.99, 3.20, 2.81, 14.14, repro,
2008-08-05,2.06, -0.47, 17.48, 3.26, 3.38, 16.24, repro,
2008-08-06,1.37, -0.69, 24.10, 3.14, 3.07, 14.68, repro,
2008-08-07,0.71, 3.37, 18.14, 3.50, 3.57, 16.26, repro,
2008-08-08,5.74, -0.99, 15.78, 3.24, 3.31, 15.39, repro,
2008-08-09,-1.13, 0.01, 11.57, 3.30, 3.14, 15.44, repro,
2008-08-10,3.69, 1.91, 14.18, 3.36, 3.28, 16.44, repro,
2008-08-11,0.64, -2.03, 10.99, 3.20, 3.08, 15.00, repro,
2008-08-12,2.14, 0.83, 12.49, 3.07, 2.95, 14.33, repro,
2008-08-13,3.75, -2.99, 2.48, 3.94, 3.54, 17.52, repro,
2008-08-14,-1.78, -3.25, 3.02, 3.58, 3.52, 16.76, repro,
2008-08-15,4.66, -0.60, -3.91, 3.36, 3.42, 16.95, repro,
2008-08-16,1.12, 0.49, 7.11, 3.33, 3.33, 15.44, repro,
2008-08-17,0.12, -0.99, 4.06, 3.27, 3.22, 15.74, repro,
2008-08-18,2.16, 0.19, 17.95, 3.45, 3.70, 17.41, repro,
2008-08-19,2.00, -2.60, 17.23, 3.12, 3.22, 15.23, repro,
2008-08-20,2.41, -1.10, 8.49, 3.22, 3.31, 15.99, repro,
2008-08-21,0.50, -1.40, 6.63, 3.42, 3.25, 16.46, repro,
2008-08-22,0.14, 2.03, 22.74, 3.16, 3.26, 15.82, repro,
2008-08-23,1.73, 1.58, 17.52, 3.23, 3.27, 16.03, repro,
2008-08-24,0.96, 1.47, 26.22, 3.17, 3.29, 15.98, repro,
2008-08-25,0.02, 0.05, 23.76, 3.32, 3.42, 16.51, repro,
2008-08-26,2.52, 0.61, 17.33, 3.43, 3.63, 18.24, repro,
2008-08-27,4.51, 4.27, 12.29, 3.44, 3.36, 16.68, repro,
2008-08-28,1.08, -0.37, 25.00, 3.37, 3.30, 16.37, repro,
2008-08-29,4.79, 2.29, 20.59, 3.50, 3.43, 16.21, repro,
2008-08-30,3.36, -3.44, 8.14, 3.49, 3.54, 17.40, repro,
2008-08-31,3.46, -0.27, 15.55, 3.44, 3.44, 17.50, repro,
2008-09-01,2.03, -0.14, 10.56, 3.60, 3.43, 17.46, repro,
2008-09-02,1.69, -1.43, 21.53, 3.34, 3.30, 16.02, repro,
2008-09-03,3.22, 0.30, 11.40, 3.50, 3.31, 17.14, repro,
2008-09-04,-0.39, -2.17, 21.23, 3.60, 3.69, 18.75, repro,
2008-09-05,-0.77, 0.94, 30.50, 3.54, 3.26, 17.20, repro,
2008-09-06,4.62, -0.28, -12.91, 3.86, 3.83, 19.52, repro,
2008-09-08,4.19, -1.40, 6.50, 4.11, 4.60, 20.36, repro,
2008-09-09,-0.24, 1.89, 13.59, 3.29, 3.33, 16.67, repro,
2008-09-10,2.08, 2.31, 23.27, 3.50, 3.20, 16.09, repro,
2008-09-11,1.26, 1.17, 10.03, 3.42, 3.24, 16.53, repro,
2008-09-12,2.32, -0.93, 5.17, 3.78, 3.92, 18.47, repro,
2008-09-13,1.54, -2.49, 5.48, 3.97, 4.11, 19.93, repro,
2008-09-14,1.79, 0.96, 12.94, 3.25, 3.36, 16.24, repro,
2008-09-15,0.61, 0.25, 11.52, 3.33, 3.13, 16.24, repro,
2008-09-16,1.30, 1.13, 26.35, 3.57, 3.46, 18.32, repro,
2008-09-17,2.13, -0.78, 2.94, 3.37, 3.23, 16.11, repro,
2008-09-18,-0.98, -1.69, 11.21, 3.41, 3.27, 16.88, repro,
2008-09-19,2.12, 0.51, 4.06, 3.25, 3.21, 15.56, repro,
2008-09-20,2.07, -0.20, 6.11, 3.41, 3.32, 16.81, repro,
2008-09-21,2.81, 0.20, 1.97, 3.33, 3.17, 15.83, repro,
2008-09-22,2.69, -2.72, -5.87, 3.19, 3.24, 15.61, repro,
2008-09-23,1.81, -3.41, 5.20, 3.35, 3.48, 16.62, repro,
2008-09-24,1.87, -0.09, 8.23, 3.82, 3.80, 18.54, repro,
2008-09-25,2.19, -0.91, 9.67, 3.34, 3.20, 16.05, repro,
2008-09-26,-2.45, -0.87, 3.88, 3.51, 3.31, 17.48, repro,
2008-09-27,5.06, 4.76, 30.50, 3.87, 3.61, 18.31, repro,
2008-09-28,1.81, -0.95, 8.22, 3.51, 3.43, 17.19, repro,
2008-09-29,1.54, -2.47, 6.69, 3.45, 3.36, 16.85, repro,
2008-09-30,2.63, -1.02, -0.94, 3.57, 3.54, 18.16, repro,
2008-10-01,3.84, -1.08, 23.74, 3.49, 3.78, 18.01, repro,
2008-10-02,-0.58, -1.63, 20.92, 3.54, 3.36, 17.15, repro,
2008-10-03,0.68, 1.01, 25.95, 3.72, 3.58, 18.27, repro,
2008-10-04,3.94, -1.02, 10.64, 3.40, 3.26, 16.47, repro,
2008-10-05,0.84, -1.89, 1.13, 3.30, 3.19, 16.57, repro,
2008-10-06,-2.05, -0.81, 19.49, 3.51, 3.30, 17.55, repro,
2008-10-07,0.13, -0.77, 10.60, 3.49, 3.28, 16.93, repro,
2008-10-08,1.24, -2.10, 25.14, 3.56, 3.33, 17.15, repro,
2008-10-09,2.44, -1.17, 21.38, 3.44, 3.33, 17.07, repro,
2008-10-10,1.72, -1.49, 6.55, 3.70, 3.34, 16.46, repro,
2008-10-11,3.15, -1.58, 9.32, 3.44, 3.30, 17.13, repro,
2008-10-12,2.08, -1.22, 9.63, 3.39, 3.35, 16.92, repro,
2008-10-13,0.54, -0.93, 5.28, 3.58, 3.31, 17.22, repro,
2008-10-14,2.08, 0.01, 3.56, 3.34, 3.19, 16.61, repro,
2008-10-15,1.01, -0.61, 9.12, 3.37, 3.26, 16.71, repro,
2008-10-16,-1.06, 0.16, 11.59, 3.49, 3.52, 17.61, repro,
2008-10-17,2.78, -1.84, -3.21, 3.35, 3.21, 16.36, repro,
2008-10-18,1.69, -0.52, 12.86, 3.21, 3.02, 15.25, repro,
2008-10-19,1.86, -0.01, 11.72, 3.57, 3.42, 17.70, repro,
2008-10-20,2.86, -0.15, 7.85, 3.46, 3.24, 17.00, repro,
2008-10-21,1.96, -1.28, 6.01, 3.43, 3.39, 17.05, repro,
2008-10-22,1.92, -0.12, 9.74, 3.57, 3.24, 15.71, repro,
2008-10-23,3.05, 1.10, 6.61, 3.48, 3.26, 16.45, repro,
2008-10-24,1.19, -0.70, 8.33, 3.43, 3.24, 16.34, repro,
