PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7298452616 North Latitude, -87.5384398656 East Longitude, 147.90269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-22,-1.21, -1.10, -13.07, 2.19, 1.78, 7.91, repro,
2003-05-23,-1.53, -1.51, -15.01, 2.17, 1.75, 7.74, repro,
2003-05-24,-0.21, -0.93, -23.54, 2.11, 1.69, 7.51, repro,
2003-05-29,3.81, -3.20, 0.54, 5.33, 3.84, 19.69, repro,
2003-05-30,-1.22, 0.57, -8.76, 2.19, 1.79, 7.91, repro,
2003-05-31,-0.01, -1.76, -0.38, 2.26, 1.83, 7.96, repro,
2003-06-01,0.30, -1.23, -5.49, 2.12, 1.72, 7.58, repro,
2003-06-02,0.03, -2.74, -4.10, 2.15, 1.74, 7.72, repro,
2003-06-03,-0.38, 0.08, -4.75, 2.16, 1.73, 7.75, repro,
2003-06-04,-0.19, -2.58, -5.52, 2.11, 1.71, 7.58, repro,
2003-06-05,-0.76, -2.03, -8.45, 2.13, 1.74, 7.68, repro,
2003-06-06,-0.65, -2.27, -5.88, 2.15, 1.73, 7.69, repro,
2003-06-07,-2.49, -1.10, -4.87, 2.09, 1.71, 7.58, repro,
2003-06-08,-0.64, -1.37, -3.36, 2.11, 1.71, 7.62, repro,
2003-06-09,0.91, -2.71, -3.50, 2.09, 1.70, 7.56, repro,
2003-06-10,-1.26, -1.20, -5.40, 2.08, 1.67, 7.44, repro,
2003-06-11,-1.75, -3.11, -7.16, 2.10, 1.68, 7.50, repro,
2003-06-12,-0.27, -3.40, -19.84, 2.13, 1.73, 7.67, repro,
2003-06-13,0.28, -0.37, -6.98, 2.12, 1.71, 7.60, repro,
2003-06-14,-0.10, -2.21, -10.79, 2.09, 1.67, 7.43, repro,
2003-06-15,-1.12, -2.48, -15.59, 2.08, 1.67, 7.44, repro,
2003-06-16,-0.67, -2.07, -14.37, 2.10, 1.67, 7.45, repro,
2003-06-17,-0.69, -1.10, -8.06, 2.13, 1.71, 7.56, repro,
2003-06-18,-1.69, -1.32, -15.64, 2.15, 1.73, 7.70, repro,
2003-06-19,-1.43, 0.30, -0.48, 2.11, 1.69, 7.55, repro,
2003-06-20,-1.51, -0.18, -7.86, 2.08, 1.67, 7.39, repro,
2003-06-21,-1.36, 0.18, -3.72, 2.13, 1.67, 7.49, repro,
2003-06-22,-0.59, -0.59, -10.50, 2.09, 1.65, 7.36, repro,
2003-06-23,-0.74, 3.26, -17.12, 3.19, 2.63, 11.34, repro,
2003-06-24,-1.17, -0.79, -7.29, 2.14, 1.68, 7.53, repro,
2003-06-25,-0.80, 0.54, 0.28, 2.14, 1.75, 7.68, repro,
2003-06-26,-1.60, -2.62, -6.75, 2.19, 1.79, 8.02, repro,
2003-06-27,-0.31, -1.66, -4.05, 2.12, 1.70, 7.54, repro,
2003-06-28,-2.02, -0.13, -0.47, 2.15, 1.71, 7.65, repro,
2003-06-29,0.21, 0.12, -8.39, 2.25, 1.79, 8.02, repro,
2003-06-30,-1.48, -0.86, -11.95, 2.12, 1.73, 7.65, repro,
2003-07-01,-0.81, 0.24, -5.76, 2.13, 1.70, 7.58, repro,
2003-07-02,-1.39, -0.67, -2.53, 2.13, 1.69, 7.53, repro,
2003-07-03,-1.19, -2.81, 8.91, 2.31, 1.87, 8.43, repro,
2003-07-04,-1.49, -0.28, 14.43, 2.32, 1.81, 8.37, repro,
2003-07-05,-0.87, 0.09, -5.96, 2.33, 1.92, 8.57, repro,
2003-07-06,1.02, 1.12, 10.59, 2.31, 1.86, 8.42, repro,
2003-07-07,-0.65, -0.05, -8.46, 2.26, 1.82, 8.23, repro,
2003-07-08,-3.84, 0.08, 5.82, 2.24, 1.76, 8.01, repro,
2003-07-09,-0.83, -0.25, 0.95, 2.19, 1.75, 7.85, repro,
2003-07-10,-0.92, 0.85, -10.06, 2.18, 1.75, 7.78, repro,
2003-07-11,-0.69, 0.02, -5.44, 2.34, 1.94, 8.47, repro,
2003-07-12,-0.76, -1.03, -5.29, 2.15, 1.71, 7.67, repro,
2003-07-13,-1.45, 0.49, -7.43, 2.14, 1.72, 7.62, repro,
2003-07-14,-0.11, 0.67, -4.51, 2.13, 1.70, 7.59, repro,
2003-07-15,4.09, 2.73, -4.50, 2.38, 1.89, 8.58, repro,
2003-07-16,-0.17, 0.91, -3.36, 2.16, 1.73, 7.69, repro,
2003-07-17,-0.83, -1.57, -6.91, 2.75, 2.24, 9.95, repro,
2003-07-18,0.42, 1.03, -5.10, 2.57, 2.05, 9.32, repro,
2003-07-19,-3.03, -2.07, -5.47, 2.27, 1.82, 7.94, repro,
2003-07-20,-1.87, -0.32, 6.98, 2.22, 1.77, 7.75, repro,
2003-07-21,-1.01, -0.14, 14.84, 2.36, 1.92, 8.50, repro,
2003-07-22,-0.98, -0.32, -0.64, 2.17, 1.71, 7.65, repro,
2003-07-23,-1.43, -2.08, -5.20, 2.12, 1.69, 7.57, repro,
2003-07-24,-2.49, -1.74, -8.92, 2.10, 1.67, 7.54, repro,
2003-07-25,-2.15, -0.81, -0.10, 2.14, 1.71, 7.56, repro,
2003-07-26,-5.14, 0.41, 1.43, 2.23, 1.81, 8.03, repro,
2003-07-27,-0.24, -1.27, 0.63, 2.33, 1.79, 8.18, repro,
2003-07-28,-0.77, -0.44, -6.85, 2.16, 1.72, 7.67, repro,
2003-07-29,-1.25, -1.89, -10.89, 2.21, 1.80, 7.94, repro,
2003-07-30,-3.18, -1.69, -10.65, 2.13, 1.71, 7.55, repro,
2003-07-31,-1.52, -1.02, -7.58, 2.14, 1.72, 7.62, repro,
2003-08-01,-1.13, 0.14, -2.91, 2.44, 1.92, 8.80, repro,
2003-08-02,0.19, -3.12, -9.12, 2.93, 2.33, 10.72, repro,
2003-08-06,-0.56, 0.27, -0.99, 3.41, 2.76, 11.85, repro,
2003-08-07,-0.53, -1.87, -9.95, 2.10, 1.66, 7.46, repro,
2003-08-08,-1.76, -0.65, -6.14, 2.70, 2.19, 9.88, repro,
2003-08-19,-1.47, 1.59, -8.61, 5.29, 4.71, 21.46, repro,
2003-08-20,0.30, -0.62, -16.39, 2.13, 1.68, 7.60, repro,
2003-08-21,-2.23, 0.37, -1.79, 2.12, 1.68, 7.56, repro,
2003-08-22,0.96, -2.72, -3.96, 2.16, 1.70, 7.65, repro,
2003-08-23,-1.47, -2.43, -7.11, 2.79, 2.22, 10.13, repro,
2003-08-25,0.00, 2.51, -22.30, 4.89, 4.66, 19.33, repro,
2003-08-26,0.85, 1.99, 3.06, 2.56, 2.23, 9.50, repro,
2003-08-27,-0.10, -1.90, -5.84, 2.13, 1.67, 7.47, repro,
2003-08-28,1.05, -0.56, -14.37, 2.16, 1.71, 7.68, repro,
2003-08-29,-0.65, -1.43, -7.18, 2.22, 1.74, 7.77, repro,
2003-08-30,-1.54, 0.08, -5.20, 2.17, 1.71, 7.57, repro,
2003-08-31,0.57, -1.16, -8.38, 2.08, 1.65, 7.42, repro,
2003-09-01,-1.72, -0.86, -13.89, 2.68, 2.04, 9.14, repro,
2003-09-04,-3.17, 0.85, 5.40, 3.43, 2.98, 12.83, repro,
2003-09-05,-4.46, -2.00, -2.78, 2.55, 1.94, 8.60, repro,
2003-09-06,-3.35, -0.84, -2.00, 2.13, 1.66, 7.41, repro,
2003-09-07,6.66, -5.23, -17.76, 10.99, 9.06, 34.93, repro,
2003-09-10,-0.77, 0.39, 7.39, 6.26, 5.45, 25.83, repro,
2003-09-11,-3.27, -0.68, 0.87, 2.12, 1.66, 7.42, repro,
2003-09-12,-3.34, -0.91, 3.92, 2.15, 1.69, 7.59, repro,
2003-09-13,-3.71, -0.57, 7.85, 2.16, 1.70, 7.67, repro,
2003-09-14,-3.19, 0.21, 0.10, 2.20, 1.73, 7.89, repro,
2003-09-15,-3.13, -1.11, 2.03, 2.23, 1.73, 7.81, repro,
2003-09-16,-2.86, -1.40, 0.43, 2.17, 1.68, 7.66, repro,
2003-09-17,-4.55, -1.65, -5.93, 2.13, 1.66, 7.45, repro,
2003-09-18,-2.54, -0.80, -12.75, 2.12, 1.65, 7.46, repro,
2003-09-19,-2.84, -3.38, -6.05, 2.22, 1.71, 7.89, repro,
2003-09-20,-3.77, -0.64, -4.66, 2.16, 1.68, 7.69, repro,
2003-09-21,-2.08, -1.18, -8.48, 2.21, 1.74, 7.93, repro,
2003-09-22,-2.73, -0.16, -3.87, 2.82, 2.33, 10.11, repro,
2003-09-23,-4.08, -1.49, -4.47, 2.26, 1.79, 8.01, repro,
2003-09-24,-0.81, -1.84, -2.92, 2.25, 1.76, 7.99, repro,
2003-09-25,-3.88, 2.51, -6.84, 4.08, 3.56, 15.92, repro,
2003-09-26,-3.54, -1.28, 2.88, 2.21, 1.74, 7.94, repro,
2003-09-27,-2.02, -2.73, -5.04, 2.22, 1.73, 7.86, repro,
2003-09-28,-1.71, -2.38, -4.81, 2.19, 1.73, 7.81, repro,
2003-09-29,-4.03, -1.03, -9.21, 2.26, 1.75, 8.02, repro,
2003-09-30,-2.05, -0.94, -9.09, 2.68, 2.05, 9.25, repro,
2003-10-01,-0.91, 1.97, -17.21, 4.06, 3.59, 16.10, repro,
2003-10-02,-3.06, -3.21, -6.82, 2.86, 2.12, 9.86, repro,
2003-10-14,-3.73, -0.70, 5.15, 2.30, 1.80, 8.24, repro,
2003-10-15,-0.03, -1.33, 4.00, 2.12, 1.66, 7.46, repro,
2003-10-16,-2.26, -1.84, -4.62, 2.10, 1.67, 7.51, repro,
2003-10-17,-3.95, -1.19, -6.79, 2.26, 1.79, 8.06, repro,
2003-10-22,0.46, -1.31, -22.39, 3.24, 2.91, 12.80, repro,
2003-10-23,-1.87, -0.01, -2.92, 2.16, 1.70, 7.65, repro,
2003-10-24,-2.25, -1.87, -6.02, 2.17, 1.71, 7.71, repro,
2003-10-25,-2.16, -1.46, -12.35, 2.12, 1.70, 7.54, repro,
2003-10-26,-2.89, -1.79, -3.98, 2.15, 1.69, 7.69, repro,
2003-10-27,-1.26, -2.51, -10.34, 2.10, 1.67, 7.51, repro,
2003-10-28,-1.10, -1.43, -2.82, 2.14, 1.74, 7.69, repro,
2003-10-29,-2.00, -3.11, 2.23, 2.56, 2.00, 8.98, repro,
2003-10-30,-3.11, -1.22, -0.37, 2.56, 1.97, 8.91, repro,
2003-10-31,-5.47, -1.30, -12.19, 3.18, 2.33, 10.62, repro,
2003-11-03,2.36, -9.34, -22.98, 7.74, 5.79, 24.66, repro,
2003-11-04,-2.48, 0.76, -8.40, 3.19, 2.72, 12.07, repro,
2003-11-05,-1.18, -2.64, -15.24, 2.16, 1.71, 7.65, repro,
2003-11-06,-0.44, -1.57, -13.99, 2.14, 1.75, 7.75, repro,
2003-11-07,-2.75, -0.88, -17.48, 2.11, 1.67, 7.53, repro,
2003-11-08,-1.74, -1.57, -18.95, 2.38, 1.83, 8.37, repro,
2003-11-10,-1.35, 2.03, -20.08, 3.76, 3.22, 14.50, repro,
2003-11-11,-0.93, -0.60, 4.28, 2.23, 1.78, 7.92, repro,
2003-11-12,-0.76, -1.42, -8.88, 2.16, 1.73, 7.59, repro,
2003-11-13,-2.19, -3.18, -10.86, 2.28, 1.83, 8.15, repro,
2003-11-14,-5.34, -0.68, -3.84, 2.26, 1.80, 7.96, repro,
2003-11-15,-1.60, -2.65, -11.25, 2.69, 1.99, 9.01, repro,
2003-11-17,-1.18, -0.52, -17.05, 3.70, 3.27, 14.60, repro,
2003-11-18,-2.42, 0.47, -25.70, 4.39, 3.42, 14.32, repro,
2003-11-19,-0.48, 0.01, 0.50, 3.37, 2.85, 12.57, repro,
2003-11-20,-3.41, 0.17, 2.40, 2.61, 1.98, 9.11, repro,
2003-11-21,-2.45, -0.49, -7.72, 2.23, 1.74, 7.82, repro,
2003-11-22,-1.77, -1.25, -8.03, 2.54, 1.89, 8.70, repro,
2003-11-24,-5.13, -0.39, -10.79, 3.31, 2.85, 12.37, repro,
2003-11-25,-2.71, -0.05, 2.76, 3.00, 2.30, 10.35, repro,
2004-01-07,-1.98, 0.20, -14.07, 2.46, 1.97, 9.06, repro,
2004-01-08,-3.03, -0.45, -11.43, 2.87, 2.18, 9.89, repro,
2004-01-09,-2.31, -1.39, -15.52, 2.34, 1.90, 8.45, repro,
2004-01-10,-3.53, -1.68, -25.14, 2.17, 1.72, 7.77, repro,
2004-01-11,-4.01, -1.24, -12.35, 2.22, 1.77, 7.99, repro,
2004-01-12,-2.57, -2.32, -11.48, 2.16, 1.71, 7.69, repro,
2004-01-13,-1.55, -1.67, -21.56, 2.63, 2.21, 9.51, repro,
2004-01-14,-2.04, -0.80, -15.25, 2.19, 1.77, 7.94, repro,
2004-01-15,-2.81, -1.81, -19.84, 2.21, 1.73, 7.81, repro,
2004-01-16,-3.83, -1.60, -15.35, 2.27, 1.86, 8.24, repro,
2004-01-17,-3.87, -0.56, -26.46, 2.23, 1.78, 7.90, repro,
2004-01-18,-1.70, -3.73, -18.85, 2.25, 1.78, 7.94, repro,
2004-01-19,-1.76, -2.37, -22.69, 2.19, 1.73, 7.78, repro,
2004-01-20,-3.02, 0.24, -15.58, 2.23, 1.81, 8.18, repro,
2004-01-21,-3.10, -1.18, -17.08, 2.29, 1.89, 8.38, repro,
2004-01-22,-2.42, -1.92, -11.85, 2.21, 1.83, 8.04, repro,
2004-01-23,-3.05, -1.80, -18.72, 2.28, 1.84, 8.11, repro,
2004-01-24,-0.59, -0.55, -19.89, 2.22, 1.83, 8.07, repro,
2004-01-25,-1.84, -1.12, -13.26, 2.18, 1.78, 7.90, repro,
2004-01-26,-0.39, -1.03, -16.44, 2.17, 1.82, 7.91, repro,
2004-01-27,-1.46, -3.28, -14.31, 2.11, 1.71, 7.53, repro,
2004-01-28,-3.40, -1.12, -14.11, 2.14, 1.78, 7.82, repro,
2004-01-29,-2.55, -2.88, -23.12, 2.14, 1.77, 7.79, repro,
2004-01-30,-1.35, -2.18, -16.42, 2.21, 1.80, 8.02, repro,
2004-01-31,-3.54, -0.58, -20.03, 2.12, 1.71, 7.56, repro,
2004-02-01,-1.45, -1.01, -24.93, 2.16, 1.75, 7.66, repro,
2004-02-02,-1.31, -0.81, -19.68, 2.08, 1.67, 7.40, repro,
2004-02-03,-2.41, -1.90, -18.55, 2.15, 1.72, 7.65, repro,
2004-02-04,1.29, -1.35, -25.74, 2.24, 1.75, 7.94, repro,
2004-02-05,-3.33, -2.20, -20.94, 2.75, 2.13, 9.69, repro,
2004-02-06,-1.84, -1.48, -19.28, 2.15, 1.71, 7.61, repro,
2004-02-07,-1.32, -1.73, -18.40, 2.13, 1.69, 7.56, repro,
2004-02-08,-1.61, -0.55, -24.59, 2.17, 1.73, 7.69, repro,
2004-02-09,-2.43, -2.33, -20.68, 2.13, 1.69, 7.55, repro,
2004-02-10,-2.53, -1.35, -18.24, 2.11, 1.66, 7.40, repro,
2004-02-11,-4.59, -1.72, -6.40, 3.33, 2.49, 11.38, repro,
2004-02-12,-0.78, -2.61, -23.18, 2.22, 1.77, 7.74, repro,
2004-02-13,-1.80, -1.86, -11.02, 2.24, 1.78, 7.78, repro,
2004-02-14,-1.43, -1.87, -12.89, 2.16, 1.72, 7.58, repro,
2004-02-15,-1.63, -1.75, -22.57, 2.24, 1.73, 7.75, repro,
2004-02-16,-1.89, -2.69, -22.18, 2.17, 1.71, 7.63, repro,
2004-02-17,-1.89, -1.74, -22.29, 2.16, 1.72, 7.65, repro,
2004-02-18,-2.57, -2.42, -17.94, 2.17, 1.72, 7.61, repro,
2004-02-19,-0.54, -1.48, -12.49, 2.18, 1.71, 7.64, repro,
2004-02-20,-2.18, -1.76, -3.51, 2.16, 1.70, 7.57, repro,
2004-02-21,-3.09, -1.33, -7.49, 2.13, 1.66, 7.48, repro,
2004-02-22,-3.55, -1.26, -12.83, 2.15, 1.67, 7.59, repro,
2004-02-23,-2.77, -1.89, -21.76, 2.16, 1.67, 7.56, repro,
2004-02-24,-0.10, 0.03, -26.16, 5.90, 4.45, 21.58, repro,
2004-02-25,-1.55, -1.83, -14.73, 2.15, 1.68, 7.57, repro,
2004-02-26,-2.81, -1.24, -13.29, 2.17, 1.67, 7.53, repro,
2004-02-27,-2.52, 0.17, -13.98, 2.17, 1.67, 7.58, repro,
2004-02-28,-2.28, -2.24, -20.12, 2.24, 1.75, 8.07, repro,
2004-02-29,-2.86, -2.42, -13.74, 2.20, 1.70, 7.68, repro,
2004-03-01,-1.95, -2.96, -10.49, 2.26, 1.80, 8.34, repro,
2004-03-02,-3.57, -1.36, -10.35, 2.21, 1.75, 7.74, repro,
2004-03-03,-3.78, -0.54, -7.46, 2.22, 1.71, 7.68, repro,
2004-03-04,-2.96, -1.29, -0.69, 2.23, 1.72, 7.77, repro,
2004-03-05,-1.71, -2.42, -4.24, 2.29, 1.81, 8.14, repro,
2004-03-06,-2.90, -3.05, -11.70, 2.25, 1.74, 7.94, repro,
2004-03-07,-2.50, -2.18, -12.31, 2.17, 1.67, 7.61, repro,
2004-03-08,-2.89, -1.53, -12.92, 2.18, 1.70, 7.79, repro,
2004-03-09,-3.92, -0.25, -12.83, 2.23, 1.70, 7.81, repro,
2004-03-10,-2.63, -1.19, -15.02, 2.25, 1.81, 8.15, repro,
2004-03-11,-2.55, -2.62, -6.94, 2.23, 1.76, 7.90, repro,
2004-03-12,-3.57, -1.99, -8.87, 2.26, 1.76, 8.19, repro,
2004-03-13,-4.09, -0.93, -16.16, 2.21, 1.72, 7.90, repro,
2004-03-14,-2.36, -1.23, -19.38, 2.22, 1.73, 8.01, repro,
2004-03-15,-3.71, -2.94, -18.76, 2.23, 1.73, 8.08, repro,
2004-03-16,-2.19, -1.21, -13.16, 2.41, 1.94, 8.65, repro,
2004-03-17,-4.43, -1.98, -15.56, 2.74, 2.19, 9.87, repro,
2004-03-18,-3.41, -2.44, -18.76, 2.30, 1.80, 8.15, repro,
2004-03-19,-3.07, 0.21, -18.66, 2.24, 1.76, 8.00, repro,
2004-03-20,-4.53, -2.24, -16.95, 2.21, 1.75, 7.84, repro,
2004-03-21,-3.24, -2.03, -24.96, 2.25, 1.80, 8.09, repro,
2004-03-22,-2.45, -0.31, -17.44, 3.27, 2.74, 12.62, repro,
2004-03-23,-2.36, -0.15, -21.24, 2.34, 1.91, 8.63, repro,
2004-03-24,-5.98, 1.17, -14.52, 3.19, 2.70, 11.94, repro,
2004-03-25,-4.92, -0.54, -7.49, 4.25, 3.16, 14.31, repro,
2004-03-26,-2.50, -1.24, -10.87, 2.21, 1.76, 7.87, repro,
2004-03-27,-2.41, -0.87, -13.23, 2.24, 1.76, 7.91, repro,
2004-03-28,-1.70, 0.67, -6.08, 2.23, 1.77, 7.93, repro,
2004-03-29,-1.84, -1.52, -14.68, 2.28, 1.77, 7.90, repro,
2004-03-30,-2.04, -1.25, -8.55, 2.21, 1.70, 7.75, repro,
2004-03-31,-3.17, -1.37, -5.66, 2.15, 1.69, 7.63, repro,
2004-04-01,-3.68, -2.19, -16.68, 2.20, 1.72, 7.89, repro,
2004-04-02,-1.31, -1.30, -12.29, 2.16, 1.68, 7.62, repro,
2004-04-03,-1.96, -2.94, -9.09, 2.18, 1.70, 7.62, repro,
2004-04-04,-3.47, -1.27, -11.80, 2.18, 1.69, 7.65, repro,
2004-04-05,-3.15, -1.99, -7.87, 2.17, 1.74, 7.79, repro,
2004-04-06,-2.01, -1.79, -9.17, 2.13, 1.67, 7.59, repro,
2004-04-07,-1.73, -2.27, -9.18, 2.20, 1.73, 7.83, repro,
2004-04-08,-2.56, -2.40, -6.94, 2.11, 1.68, 7.52, repro,
2004-04-09,-2.23, -2.34, -17.73, 2.16, 1.70, 7.75, repro,
2004-04-10,-1.80, -2.62, -6.02, 2.25, 1.76, 8.02, repro,
2004-04-11,-2.02, -1.34, -13.53, 2.13, 1.66, 7.52, repro,
2004-04-12,-2.14, -1.18, -13.63, 2.19, 1.69, 7.86, repro,
2004-04-13,-1.20, -2.92, -16.02, 2.17, 1.70, 7.61, repro,
2004-04-14,-1.65, -2.51, -15.83, 2.17, 1.72, 7.69, repro,
2004-04-15,-2.45, -1.36, -16.06, 2.13, 1.65, 7.51, repro,
2004-04-16,-1.26, 0.75, -17.65, 2.40, 1.98, 8.54, repro,
2004-04-17,-2.32, 0.46, -2.61, 2.25, 1.75, 8.04, repro,
2004-04-18,-4.64, -1.40, -14.06, 2.17, 1.68, 7.68, repro,
2004-04-19,-2.15, -0.79, -10.71, 2.15, 1.69, 7.68, repro,
2004-04-20,-2.46, -1.86, -13.36, 2.14, 1.67, 7.58, repro,
2004-04-21,-2.01, -1.70, -0.56, 2.15, 1.68, 7.63, repro,
2004-04-22,-2.85, -1.24, -7.03, 2.15, 1.67, 7.58, repro,
2004-04-23,-2.10, -1.27, -13.42, 2.15, 1.67, 7.57, repro,
2004-04-24,-1.48, -1.65, -18.57, 2.16, 1.72, 7.64, repro,
2004-04-25,-3.17, -0.72, -10.36, 2.19, 1.70, 7.68, repro,
2004-04-26,-3.09, -3.49, -20.14, 2.14, 1.66, 7.54, repro,
2004-04-27,-2.76, -3.13, -8.50, 2.21, 1.73, 7.83, repro,
2004-04-28,-2.35, 0.34, -1.20, 2.22, 1.74, 7.87, repro,
2004-04-29,-1.36, 1.77, -4.29, 2.23, 1.76, 7.87, repro,
2004-04-30,-0.35, -0.97, -11.78, 2.22, 1.75, 7.90, repro,
2004-05-01,-1.84, -1.07, -20.88, 2.29, 1.79, 7.96, repro,
2004-05-02,-0.56, -3.65, -17.71, 2.28, 1.81, 8.00, repro,
2004-05-03,-2.57, -2.68, -15.89, 2.31, 1.77, 8.12, repro,
2004-05-04,-1.08, -0.85, -4.64, 2.34, 1.79, 8.28, repro,
2004-05-05,-0.97, -0.64, -8.82, 2.33, 1.84, 8.32, repro,
2004-05-06,-2.77, -0.86, -4.14, 2.28, 1.75, 8.20, repro,
2004-05-07,-1.81, -2.42, -10.17, 2.41, 1.84, 8.45, repro,
2004-05-08,1.34, -1.51, -7.42, 2.40, 1.83, 8.47, repro,
2004-05-09,-0.23, -0.77, -3.55, 2.54, 1.93, 8.89, repro,
2004-05-10,-1.91, -0.16, -10.25, 2.27, 1.72, 7.98, repro,
2004-05-11,-0.08, -1.02, -13.77, 2.34, 1.80, 8.34, repro,
2004-05-20,-0.21, 3.01, -5.51, 4.28, 3.23, 15.49, repro,
2004-05-21,2.07, -1.51, -12.57, 2.27, 1.73, 7.92, repro,
2004-05-22,-0.82, 2.02, -18.82, 2.21, 1.76, 8.12, repro,
2004-05-23,0.84, -0.86, -0.08, 2.27, 1.84, 8.22, repro,
2004-05-24,-2.31, -1.78, -9.49, 2.12, 1.69, 7.61, repro,
2004-05-25,1.06, 1.01, -0.88, 2.16, 1.77, 7.75, repro,
2004-05-26,0.47, 0.08, -2.42, 2.11, 1.67, 7.48, repro,
2004-05-27,-0.18, 0.05, 9.00, 2.14, 1.70, 7.68, repro,
2004-05-28,1.20, -1.63, 3.40, 2.14, 1.70, 7.65, repro,
2004-05-29,0.19, -1.67, -10.43, 2.09, 1.67, 7.45, repro,
2004-05-30,0.88, 0.45, -8.14, 2.14, 1.70, 7.64, repro,
2004-05-31,-0.08, 0.34, 7.22, 2.15, 1.71, 7.77, repro,
2004-06-01,-0.74, -0.84, 0.84, 2.10, 1.66, 7.44, repro,
2004-06-02,-0.40, -0.24, -0.05, 2.10, 1.66, 7.48, repro,
2004-06-03,-0.95, -2.04, -17.38, 2.10, 1.66, 7.43, repro,
2004-06-04,1.50, -1.91, -18.29, 2.33, 2.05, 8.67, repro,
2004-06-05,-0.04, -0.45, -15.12, 2.09, 1.66, 7.45, repro,
2004-06-06,-0.96, -0.02, -2.46, 2.11, 1.67, 7.51, repro,
2004-06-07,-0.18, -0.77, 1.02, 2.10, 1.67, 7.50, repro,
2004-06-08,1.34, 0.28, -6.11, 2.10, 1.65, 7.47, repro,
2004-06-09,-0.39, -1.15, -5.80, 2.13, 1.67, 7.58, repro,
2004-06-10,0.25, -1.18, -12.18, 2.17, 1.75, 7.80, repro,
2004-06-11,2.16, 0.68, -8.06, 2.20, 1.74, 7.82, repro,
2004-06-12,1.23, 1.97, -7.06, 2.25, 1.77, 8.08, repro,
2004-06-13,-0.73, 0.57, -1.97, 2.15, 1.69, 7.67, repro,
2004-06-14,-3.08, -2.42, -2.85, 2.20, 1.76, 7.91, repro,
2004-06-15,0.26, -0.21, -14.71, 2.15, 1.71, 7.76, repro,
2004-06-16,-0.62, -0.11, -12.13, 2.14, 1.71, 7.72, repro,
2004-06-17,-0.98, 1.47, -8.80, 2.55, 2.06, 9.42, repro,
2004-06-19,-0.06, -3.93, -15.57, 3.79, 2.79, 13.26, repro,
2004-06-20,-0.20, -1.29, -7.68, 2.11, 1.66, 7.48, repro,
2004-06-21,-0.72, -1.27, -2.49, 2.11, 1.67, 7.51, repro,
2004-06-22,0.33, -0.85, 2.13, 2.11, 1.67, 7.52, repro,
2004-06-23,0.47, -0.14, -9.80, 2.10, 1.66, 7.45, repro,
