PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8997979028 North Latitude, -121.8153655688 East Longitude, 2363.11183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-09,0.29, 9.68, -9.49, 2.26, 1.60, 7.25, repro,
2009-03-10,-0.54, 9.21, -14.55, 2.32, 1.66, 7.49, repro,
2009-03-11,0.34, 10.55, -18.14, 2.28, 1.62, 7.33, repro,
2009-03-12,0.94, 12.16, -18.29, 2.30, 1.67, 7.46, repro,
2009-03-13,-0.65, 11.86, -13.28, 2.25, 1.61, 7.35, repro,
2009-03-14,1.54, 11.73, -7.46, 2.45, 1.69, 7.63, repro,
2009-03-15,3.38, 12.79, -5.86, 2.28, 1.65, 7.43, repro,
2009-03-16,2.88, 12.40, -10.16, 2.29, 1.63, 7.38, repro,
2009-03-17,2.09, 12.01, -10.62, 2.34, 1.68, 7.58, repro,
2009-03-18,0.25, 11.25, -14.42, 2.38, 1.74, 7.73, repro,
2009-03-19,-0.70, 13.66, -16.13, 2.35, 1.72, 7.54, repro,
2009-03-20,-0.62, 13.51, -11.99, 2.31, 1.72, 7.56, repro,
2009-03-21,-0.94, 11.95, -8.61, 2.32, 1.70, 7.53, repro,
2009-03-22,0.21, 12.37, -9.60, 2.32, 1.68, 7.49, repro,
2009-03-23,-0.05, 11.82, -11.36, 2.21, 1.56, 7.08, repro,
2009-03-24,0.38, 13.39, -16.79, 2.31, 1.66, 7.40, repro,
2009-03-25,0.39, 11.66, -18.80, 2.25, 1.62, 7.19, repro,
2009-03-26,-1.10, 11.74, -19.05, 2.26, 1.57, 7.12, repro,
2009-03-27,1.17, 11.99, -8.73, 2.28, 1.57, 7.16, repro,
2009-03-28,1.66, 12.65, -9.41, 2.31, 1.62, 7.32, repro,
2009-03-29,1.83, 10.49, -3.14, 2.31, 1.60, 7.29, repro,
2009-03-30,-0.11, 11.72, -11.79, 2.25, 1.56, 7.09, repro,
2009-03-31,1.51, 11.59, -7.30, 2.25, 1.56, 7.07, repro,
2009-04-01,0.56, 11.78, -12.92, 2.32, 1.62, 7.31, repro,
2009-04-02,3.48, 11.33, -7.97, 2.34, 1.62, 7.43, repro,
2009-04-03,0.10, 11.18, -14.83, 2.38, 1.66, 7.49, repro,
2009-04-04,0.89, 11.08, -14.60, 2.26, 1.58, 7.16, repro,
2009-04-05,-0.66, 13.38, -20.16, 2.40, 1.69, 7.57, repro,
2009-04-06,0.24, 12.92, -15.65, 2.32, 1.61, 7.26, repro,
2009-04-07,1.08, 13.53, -16.47, 2.32, 1.59, 7.24, repro,
2009-04-08,-0.26, 12.57, -15.37, 2.50, 1.77, 7.88, repro,
2009-04-09,0.51, 12.63, -13.70, 2.33, 1.65, 7.43, repro,
2009-04-10,-0.67, 11.66, -10.70, 2.30, 1.60, 7.27, repro,
2009-04-11,-0.65, 12.58, -13.86, 2.45, 1.62, 7.42, repro,
2009-04-12,0.70, 12.51, -16.68, 2.34, 1.64, 7.35, repro,
2009-04-13,-0.02, 11.41, -16.49, 2.35, 1.62, 7.32, repro,
2009-04-14,-0.26, 10.51, -17.07, 2.28, 1.56, 7.11, repro,
2009-04-15,-0.43, 11.11, -16.85, 2.33, 1.63, 7.30, repro,
2009-04-16,1.73, 12.38, -18.13, 2.31, 1.62, 7.35, repro,
2009-04-17,1.55, 13.05, -17.47, 2.34, 1.60, 7.34, repro,
2009-04-18,-0.53, 13.15, -14.13, 2.38, 1.65, 7.40, repro,
2009-04-19,1.89, 14.29, -15.44, 2.37, 1.67, 7.50, repro,
2009-04-20,-0.01, 14.62, -14.17, 2.42, 1.72, 7.72, repro,
2009-04-21,0.46, 13.75, -15.94, 2.46, 1.72, 7.80, repro,
2009-04-22,1.81, 13.37, -9.82, 2.34, 1.61, 7.38, repro,
2009-04-23,1.29, 12.83, -8.57, 2.37, 1.64, 7.52, repro,
2009-04-24,1.90, 12.46, -10.34, 2.38, 1.64, 7.40, repro,
2009-04-25,1.24, 12.15, -12.37, 2.30, 1.57, 7.20, repro,
2009-04-26,0.57, 12.42, -17.82, 2.38, 1.69, 7.54, repro,
2009-04-27,1.25, 12.32, -15.34, 2.45, 1.72, 7.78, repro,
2009-04-28,1.63, 14.22, -20.61, 2.46, 1.67, 7.70, repro,
2009-04-29,1.46, 13.56, -22.28, 2.43, 1.74, 7.69, repro,
2009-04-30,-0.51, 12.58, -18.02, 2.35, 1.63, 7.36, repro,
2009-05-01,-0.27, 13.40, -15.18, 2.36, 1.62, 7.41, repro,
2009-05-02,-0.56, 14.27, -17.39, 2.34, 1.61, 7.34, repro,
2009-05-03,1.11, 14.56, -10.47, 2.34, 1.59, 7.30, repro,
2009-05-04,0.32, 15.61, -16.71, 2.41, 1.64, 7.57, repro,
2009-05-05,2.29, 11.90, -3.04, 2.34, 1.58, 7.23, repro,
2009-05-06,2.79, 12.63, -12.56, 2.33, 1.60, 7.20, repro,
2009-05-07,0.93, 12.45, -16.62, 2.36, 1.64, 7.35, repro,
2009-05-08,-1.17, 13.93, -23.81, 2.31, 1.58, 7.16, repro,
2009-05-09,0.33, 13.96, -19.30, 2.38, 1.62, 7.47, repro,
2009-05-10,-0.06, 13.46, -19.67, 2.36, 1.66, 7.50, repro,
2009-05-11,0.56, 12.19, -10.13, 2.40, 1.66, 7.50, repro,
2009-05-12,1.72, 12.95, -14.68, 2.49, 1.77, 7.76, repro,
2009-05-13,1.29, 12.03, -11.72, 2.40, 1.69, 7.50, repro,
2009-05-14,4.34, 11.87, -14.43, 2.41, 1.64, 7.52, repro,
2009-05-15,1.57, 12.61, -17.28, 2.35, 1.63, 7.52, repro,
2009-05-16,1.34, 13.69, -19.41, 2.29, 1.58, 7.24, repro,
2009-05-17,0.83, 14.97, -22.19, 2.37, 1.66, 7.61, repro,
2009-05-18,2.86, 14.61, -19.20, 2.31, 1.61, 7.43, repro,
2009-05-19,1.73, 12.87, -10.88, 2.42, 1.74, 7.78, repro,
2009-05-20,2.31, 11.91, -17.21, 2.32, 1.59, 7.22, repro,
2009-05-21,2.55, 12.19, -15.85, 2.36, 1.64, 7.43, repro,
2009-05-22,0.67, 12.64, -17.47, 2.37, 1.65, 7.57, repro,
2009-05-23,1.66, 13.01, -21.11, 2.35, 1.62, 7.43, repro,
2009-05-24,4.10, 10.95, -26.92, 2.38, 1.62, 7.53, repro,
2009-05-25,2.84, 6.99, -18.15, 2.36, 1.66, 7.54, repro,
2009-05-26,5.33, 5.43, -15.86, 2.43, 1.71, 7.77, repro,
2009-05-27,7.71, 6.45, -18.22, 2.44, 1.70, 7.69, repro,
2009-05-28,3.08, 3.78, -11.87, 2.49, 1.77, 7.86, repro,
2009-05-29,0.01, 4.76, -18.28, 2.27, 1.59, 7.30, repro,
2009-05-30,1.69, 5.47, -14.54, 2.30, 1.60, 7.27, repro,
2009-05-31,2.66, 6.32, -15.65, 2.29, 1.57, 7.28, repro,
2009-06-01,2.66, 7.25, -13.80, 2.45, 1.73, 7.82, repro,
2009-06-02,2.77, 7.45, -20.04, 2.27, 1.60, 7.31, repro,
2009-06-03,2.24, 7.26, -15.70, 2.35, 1.63, 7.45, repro,
2009-06-04,2.95, 8.04, -21.65, 2.33, 1.62, 7.41, repro,
2009-06-05,1.09, 6.23, -14.12, 2.28, 1.59, 7.30, repro,
2009-06-06,4.87, 6.27, -8.10, 2.32, 1.61, 7.35, repro,
2009-06-07,2.25, 5.60, -7.88, 2.34, 1.64, 7.43, repro,
2009-06-08,2.21, 7.33, -15.83, 2.37, 1.65, 7.50, repro,
2009-06-09,1.51, 8.11, -13.39, 2.32, 1.63, 7.45, repro,
2009-06-10,2.10, 7.81, -20.72, 2.26, 1.58, 7.18, repro,
2009-06-11,-0.67, 7.26, -6.74, 2.35, 1.61, 7.47, repro,
2009-06-12,0.95, 6.67, -14.36, 2.33, 1.62, 7.40, repro,
2009-06-13,1.71, 6.30, -11.63, 2.29, 1.59, 7.27, repro,
2009-06-14,2.72, 7.30, -13.90, 2.31, 1.65, 7.41, repro,
2009-06-15,2.02, 8.51, -17.61, 2.37, 1.67, 7.61, repro,
2009-06-16,2.63, 5.31, -4.88, 2.31, 1.64, 7.38, repro,
2009-06-17,1.94, 6.10, -7.40, 2.38, 1.65, 7.54, repro,
2009-06-18,3.19, 6.91, -8.18, 2.37, 1.67, 7.63, repro,
2009-06-19,4.98, 7.77, -15.32, 2.27, 1.60, 7.26, repro,
2009-06-20,1.68, 6.01, -10.86, 2.33, 1.63, 7.37, repro,
2009-06-21,1.74, 5.10, -5.90, 2.29, 1.63, 7.30, repro,
2009-06-22,1.65, 5.48, -7.92, 2.28, 1.58, 7.19, repro,
2009-06-23,1.71, 6.08, -1.94, 2.48, 1.76, 7.80, repro,
2009-06-24,1.06, 7.06, -8.66, 2.27, 1.59, 7.24, repro,
2009-06-25,1.28, 5.83, -10.48, 2.27, 1.58, 7.21, repro,
2009-06-26,1.66, 5.79, -11.89, 2.34, 1.69, 7.54, repro,
2009-06-27,2.26, 7.45, -13.71, 2.29, 1.61, 7.34, repro,
2009-06-28,3.08, 5.95, -9.52, 2.30, 1.62, 7.41, repro,
2009-06-29,2.13, 6.07, -4.33, 2.29, 1.63, 7.42, repro,
2009-06-30,3.36, 5.32, -10.95, 2.30, 1.63, 7.37, repro,
2009-07-01,2.92, 6.06, -13.62, 2.28, 1.63, 7.38, repro,
2009-07-02,1.72, 7.22, -10.68, 2.28, 1.59, 7.28, repro,
2009-07-03,2.14, 6.91, -6.98, 2.27, 1.58, 7.17, repro,
2009-07-04,0.95, 5.30, -0.97, 2.26, 1.59, 7.24, repro,
2009-07-05,2.46, 6.88, -6.27, 2.28, 1.58, 7.19, repro,
2009-07-06,3.18, 5.50, -5.16, 2.26, 1.59, 7.20, repro,
2009-07-07,4.47, 6.69, -11.36, 2.37, 1.68, 7.52, repro,
2009-07-08,1.84, 4.36, -5.15, 2.34, 1.65, 7.46, repro,
2009-07-09,1.91, 4.72, -6.83, 2.26, 1.60, 7.16, repro,
2009-07-10,1.18, 6.02, -3.62, 2.27, 1.59, 7.14, repro,
2009-07-11,2.87, 6.17, -5.85, 2.31, 1.61, 7.40, repro,
2009-07-12,-5.35, 8.95, -19.02, 2.28, 1.62, 7.28, repro,
2009-07-13,1.80, 4.25, -5.52, 2.25, 1.59, 7.15, repro,
2009-07-14,1.60, 4.87, -5.46, 2.22, 1.56, 7.06, repro,
2009-07-15,1.65, 5.15, -2.06, 2.26, 1.61, 7.18, repro,
2009-07-16,1.71, 5.33, -4.95, 2.21, 1.57, 7.10, repro,
2009-07-17,0.95, 5.69, -5.39, 2.23, 1.57, 7.09, repro,
2009-07-18,2.21, 5.26, -8.00, 2.35, 1.67, 7.48, repro,
2009-07-19,1.48, 6.40, -6.41, 2.31, 1.63, 7.34, repro,
2009-07-20,2.45, 5.21, -7.45, 2.22, 1.57, 7.06, repro,
2009-07-21,1.56, 5.09, -2.02, 2.27, 1.62, 7.27, repro,
2009-07-22,0.66, 5.87, -1.85, 2.38, 1.67, 7.66, repro,
2009-07-23,2.62, 5.51, -9.21, 2.23, 1.59, 7.12, repro,
2009-07-24,-0.04, 4.30, 2.22, 2.30, 1.67, 7.52, repro,
2009-07-25,1.15, 5.91, -8.65, 2.39, 1.68, 7.62, repro,
2009-07-26,2.35, 3.69, -0.05, 2.35, 1.64, 7.53, repro,
2009-07-27,2.66, 4.60, -14.00, 3.38, 2.45, 11.43, repro,
2009-07-28,1.76, 3.10, 1.18, 2.23, 1.59, 7.17, repro,
2009-07-29,2.42, 5.00, -5.41, 2.30, 1.64, 7.54, repro,
2009-07-30,0.87, 5.56, -0.55, 2.28, 1.61, 7.30, repro,
2009-07-31,2.35, 4.59, -7.77, 2.23, 1.58, 7.14, repro,
2009-08-01,2.23, 4.87, -1.13, 2.28, 1.63, 7.29, repro,
2009-08-02,2.76, 4.54, -2.47, 2.31, 1.66, 7.40, repro,
2009-08-03,1.47, 3.59, -1.81, 2.24, 1.58, 7.13, repro,
2009-08-04,3.17, 3.87, -7.49, 2.32, 1.67, 7.53, repro,
2009-08-05,3.92, 5.91, -14.71, 2.32, 1.64, 7.43, repro,
2009-08-06,2.09, 3.75, -1.95, 2.37, 1.68, 7.61, repro,
2009-08-07,-0.77, 2.91, 4.28, 2.34, 1.62, 7.45, repro,
2009-08-08,-0.66, 3.26, -4.03, 2.30, 1.61, 7.32, repro,
2009-08-09,0.79, 3.42, -5.03, 2.42, 1.73, 7.71, repro,
2009-08-10,4.34, 3.82, -9.71, 2.26, 1.60, 7.20, repro,
2009-08-11,3.47, -3.48, 10.82, 4.08, 3.67, 16.17, repro,
2009-08-14,4.33, -1.50, -0.57, 7.80, 6.92, 27.56, repro,
