PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4285614562 North Latitude, -122.7673870187 East Longitude, 0.02141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-02,0.04, 1.15, 0.80, 2.11, 1.63, 7.42, repro,
2005-10-03,-0.13, -0.50, 4.19, 2.09, 1.62, 7.31, repro,
2005-10-04,1.93, -0.75, -4.49, 2.15, 1.67, 7.56, repro,
2005-10-05,-0.25, 0.00, -2.83, 2.12, 1.61, 7.43, repro,
2005-10-06,0.69, 0.28, 0.10, 2.10, 1.60, 7.26, repro,
2005-10-07,1.06, 0.19, 3.23, 2.11, 1.58, 7.25, repro,
2005-10-08,-0.45, -0.24, 8.23, 2.07, 1.58, 7.20, repro,
2005-10-09,-0.10, -1.42, 2.19, 2.08, 1.58, 7.21, repro,
2005-10-10,0.28, -1.53, 0.10, 2.09, 1.63, 7.41, repro,
2005-10-11,-0.33, 0.79, 0.64, 2.10, 1.63, 7.40, repro,
2005-10-12,1.04, 0.21, 3.03, 2.11, 1.63, 7.39, repro,
2005-10-13,0.85, 0.34, 2.60, 2.13, 1.63, 7.38, repro,
2005-10-14,0.37, 0.26, 5.59, 2.08, 1.58, 7.18, repro,
2005-10-15,1.91, -1.55, 12.93, 2.18, 1.68, 7.72, repro,
2005-10-16,-1.72, -0.23, 7.51, 2.14, 1.61, 7.57, repro,
2005-10-17,0.86, -0.28, 7.56, 2.16, 1.67, 7.61, repro,
2005-10-18,0.55, -0.47, 0.49, 2.23, 1.80, 8.11, repro,
2005-10-19,0.76, 0.91, -2.65, 2.15, 1.66, 7.60, repro,
2005-10-20,-0.26, 0.81, 3.97, 2.21, 1.66, 7.65, repro,
2005-10-21,0.59, 0.18, 2.08, 2.15, 1.66, 7.65, repro,
2005-10-22,1.08, -0.04, 0.09, 2.07, 1.59, 7.24, repro,
2005-10-23,1.76, -0.16, 6.04, 2.11, 1.63, 7.38, repro,
2005-10-24,1.20, -0.16, -4.11, 2.11, 1.63, 7.39, repro,
2005-10-25,1.70, -0.39, 2.32, 2.15, 1.69, 7.55, repro,
2005-10-26,1.29, -0.62, 5.56, 2.16, 1.70, 7.66, repro,
2005-10-27,0.38, 0.18, -4.34, 2.10, 1.62, 7.40, repro,
2005-10-28,1.02, -0.27, -7.30, 2.15, 1.61, 7.55, repro,
2005-10-29,0.78, 0.54, 6.34, 2.10, 1.63, 7.41, repro,
2005-10-30,1.47, 1.55, -4.04, 2.08, 1.59, 7.27, repro,
2005-10-31,2.30, 0.12, -4.93, 2.28, 1.79, 8.02, repro,
2005-11-01,2.35, 0.84, -2.68, 2.28, 1.80, 8.02, repro,
2005-11-02,-0.37, 2.69, 0.20, 2.20, 1.73, 7.65, repro,
2005-11-03,1.89, 1.37, -4.29, 2.12, 1.66, 7.37, repro,
2005-11-04,2.02, 1.27, 2.34, 2.21, 1.75, 7.69, repro,
2005-11-05,2.17, 1.82, -4.28, 2.22, 1.80, 7.87, repro,
2005-11-06,1.81, 0.84, -6.62, 2.21, 1.79, 7.85, repro,
2005-11-07,1.72, 0.76, -1.64, 2.21, 1.78, 7.79, repro,
2005-11-08,-0.24, 2.11, -3.59, 2.23, 1.82, 7.91, repro,
2005-11-09,1.63, 2.04, -4.52, 2.26, 1.82, 7.97, repro,
2005-11-10,2.26, 0.42, -1.16, 2.35, 1.84, 8.22, repro,
2005-11-11,3.05, 0.89, 1.48, 2.25, 1.73, 7.95, repro,
2005-11-12,0.52, 1.11, 1.53, 2.06, 1.65, 7.27, repro,
2005-11-13,3.15, 0.98, -1.36, 2.24, 1.77, 7.81, repro,
2005-11-14,0.90, 2.08, -13.69, 2.10, 1.64, 7.36, repro,
2005-11-15,2.34, 1.71, -6.02, 2.13, 1.63, 7.41, repro,
2005-11-16,2.54, 1.00, -12.88, 2.15, 1.68, 7.61, repro,
2005-11-17,1.81, 0.84, -8.98, 2.07, 1.59, 7.27, repro,
2005-11-18,1.53, 1.03, -5.54, 2.06, 1.58, 7.24, repro,
2005-11-19,1.73, 0.94, -7.02, 2.05, 1.57, 7.16, repro,
2005-11-20,1.80, 1.75, -8.91, 2.10, 1.62, 7.41, repro,
2005-11-21,1.17, -0.57, -1.36, 2.20, 1.74, 7.94, repro,
2005-11-22,2.33, 1.20, -3.21, 2.15, 1.70, 7.67, repro,
2005-11-23,1.13, 1.38, -5.40, 2.11, 1.62, 7.41, repro,
2005-11-24,1.27, 0.84, 0.68, 2.08, 1.62, 7.39, repro,
2005-11-25,1.70, 1.01, -1.02, 2.09, 1.60, 7.33, repro,
2005-11-26,2.07, -0.35, -3.73, 2.19, 1.71, 7.72, repro,
2005-11-27,1.77, 0.74, -5.61, 2.13, 1.68, 7.60, repro,
2005-11-28,1.61, 1.97, -0.93, 2.18, 1.71, 7.75, repro,
2005-11-29,1.31, 1.11, -1.56, 2.08, 1.62, 7.33, repro,
2005-11-30,1.62, 1.39, -8.12, 2.11, 1.64, 7.41, repro,
2005-12-01,0.80, 0.37, -3.99, 2.10, 1.63, 7.37, repro,
2005-12-02,0.73, 2.03, -6.55, 2.10, 1.63, 7.35, repro,
2005-12-03,1.66, 1.75, -1.56, 2.10, 1.63, 7.39, repro,
2005-12-04,1.71, 2.53, -9.60, 2.08, 1.61, 7.23, repro,
2005-12-05,0.91, 1.80, -10.81, 2.07, 1.61, 7.22, repro,
2005-12-06,1.86, 1.96, -10.22, 2.16, 1.65, 7.43, repro,
2005-12-07,1.51, 1.81, -7.96, 2.12, 1.67, 7.52, repro,
2005-12-08,1.11, 1.84, -4.52, 2.12, 1.67, 7.52, repro,
2005-12-09,1.78, 2.27, -6.45, 2.09, 1.63, 7.32, repro,
2005-12-10,1.48, 1.93, -7.34, 2.10, 1.65, 7.41, repro,
2005-12-11,1.57, 1.43, -5.72, 2.08, 1.60, 7.29, repro,
2005-12-12,0.96, 1.78, -6.58, 2.08, 1.58, 7.23, repro,
2005-12-13,0.90, 2.05, -3.51, 2.10, 1.63, 7.42, repro,
2005-12-14,1.26, 1.18, -12.74, 2.25, 1.76, 8.14, repro,
2005-12-15,2.28, 1.16, -8.59, 2.16, 1.67, 7.63, repro,
2005-12-16,1.82, 0.46, -3.10, 2.09, 1.62, 7.37, repro,
2005-12-17,2.49, 0.64, -3.12, 2.14, 1.66, 7.41, repro,
2005-12-18,-0.49, 0.16, -5.57, 2.12, 1.68, 7.45, repro,
2005-12-19,0.06, 0.94, -6.66, 2.15, 1.74, 7.49, repro,
2005-12-20,1.09, 3.08, -17.23, 2.14, 1.72, 7.47, repro,
2005-12-21,0.73, 0.73, -8.78, 2.11, 1.73, 7.40, repro,
2005-12-22,2.45, 1.31, -4.17, 2.15, 1.80, 7.65, repro,
2005-12-23,2.18, 1.79, -7.68, 2.17, 1.73, 7.51, repro,
2005-12-24,0.75, 1.67, -3.33, 2.34, 1.93, 8.35, repro,
2005-12-25,2.18, 2.49, -9.41, 2.12, 1.69, 7.42, repro,
2005-12-26,1.74, 1.83, -0.14, 2.11, 1.64, 7.32, repro,
2005-12-27,2.18, 1.08, -4.11, 2.18, 1.74, 7.65, repro,
2005-12-28,-0.91, 2.82, -10.84, 2.13, 1.66, 7.39, repro,
2005-12-29,0.79, 3.05, -8.73, 2.23, 1.79, 7.86, repro,
2005-12-30,0.75, 0.88, 2.85, 2.25, 1.80, 7.78, repro,
2005-12-31,1.62, 2.09, -2.44, 2.26, 1.80, 7.96, repro,
2006-01-01,1.30, 1.36, -6.97, 2.19, 1.73, 7.62, repro,
2006-01-02,2.49, 2.24, -4.71, 2.09, 1.63, 7.16, repro,
2006-01-03,2.23, 1.47, -18.14, 2.32, 1.91, 8.08, repro,
2006-01-04,3.15, 3.92, -11.33, 2.23, 1.83, 7.68, repro,
2006-01-05,2.41, 3.13, -16.09, 2.17, 1.76, 7.58, repro,
2006-01-06,2.17, 3.33, -7.48, 2.26, 1.83, 8.03, repro,
2006-01-07,3.62, 2.89, -2.03, 2.12, 1.68, 7.32, repro,
2006-01-08,1.92, 2.71, -7.17, 2.15, 1.75, 7.50, repro,
2006-01-09,3.46, 1.65, -7.81, 2.23, 1.80, 7.88, repro,
2006-01-10,3.80, 2.77, -9.09, 2.23, 1.82, 7.89, repro,
2006-01-11,2.98, 4.07, -2.20, 2.23, 1.79, 7.79, repro,
2006-01-12,3.13, 2.20, -5.94, 2.13, 1.67, 7.31, repro,
2006-01-13,3.09, 3.84, -5.43, 2.26, 1.82, 7.96, repro,
2006-01-14,1.39, 1.49, 1.53, 2.17, 1.68, 7.47, repro,
2006-01-15,2.34, 2.27, -2.38, 2.11, 1.64, 7.31, repro,
2006-01-16,3.34, 3.72, -5.80, 2.27, 1.87, 7.94, repro,
2006-01-17,2.62, 3.09, -6.57, 2.18, 1.73, 7.46, repro,
2006-01-18,2.91, 4.11, 6.49, 2.10, 1.61, 7.19, repro,
2006-01-19,2.13, 2.45, -9.76, 2.14, 1.63, 7.42, repro,
2006-01-20,2.54, 2.76, -11.55, 2.16, 1.67, 7.61, repro,
2006-01-21,3.34, 3.67, -5.31, 2.11, 1.65, 7.30, repro,
2006-01-22,3.28, 3.11, -10.38, 2.08, 1.59, 7.10, repro,
2006-01-23,3.47, 2.76, 2.37, 2.08, 1.57, 7.07, repro,
2006-01-24,2.39, 3.36, -9.92, 2.14, 1.62, 7.39, repro,
2006-01-25,2.26, 2.93, -6.27, 2.02, 1.55, 7.05, repro,
2006-01-26,2.54, 1.69, -7.49, 2.01, 1.55, 7.02, repro,
2006-01-27,2.56, 3.03, -5.70, 2.04, 1.55, 7.05, repro,
2006-01-28,2.29, 3.12, -9.44, 2.02, 1.55, 7.03, repro,
2006-01-29,2.84, 3.57, -6.75, 2.04, 1.55, 7.07, repro,
2006-01-30,1.90, 4.03, -1.62, 2.08, 1.56, 7.20, repro,
2006-01-31,2.71, 3.10, -5.62, 2.03, 1.55, 7.09, repro,
2006-02-01,2.18, 3.24, -3.38, 2.05, 1.56, 7.14, repro,
2006-02-02,2.04, 1.75, 4.40, 2.05, 1.55, 7.16, repro,
2006-02-03,1.72, 2.24, 0.21, 2.11, 1.61, 7.34, repro,
2006-02-04,2.15, 1.94, 0.15, 2.07, 1.55, 7.22, repro,
2006-02-05,0.41, 3.46, -6.14, 2.06, 1.55, 7.17, repro,
2006-02-06,1.77, 2.22, -7.54, 2.05, 1.55, 7.15, repro,
2006-02-07,1.39, 3.25, -8.95, 2.04, 1.56, 7.17, repro,
2006-02-08,2.02, 3.48, -12.17, 2.04, 1.55, 7.20, repro,
2006-02-09,1.64, 2.33, -6.72, 2.14, 1.56, 7.44, repro,
2006-02-10,1.21, 2.70, -8.76, 2.20, 1.58, 7.50, repro,
2006-02-11,1.40, 2.25, -15.28, 2.06, 1.56, 7.24, repro,
2006-02-12,1.74, 3.04, -10.06, 2.06, 1.56, 7.24, repro,
2006-02-13,0.78, 3.34, -6.62, 2.06, 1.53, 7.17, repro,
2006-02-14,-0.23, 3.15, 1.40, 2.06, 1.53, 7.19, repro,
2006-02-15,1.76, 2.41, -7.13, 2.05, 1.54, 7.22, repro,
2006-02-16,0.54, 3.49, -5.34, 2.06, 1.55, 7.22, repro,
2006-02-17,1.08, 2.98, -5.40, 2.11, 1.56, 7.33, repro,
2006-02-18,0.53, 2.76, -3.19, 2.06, 1.55, 7.23, repro,
2006-02-19,1.11, 2.43, -3.31, 2.06, 1.54, 7.19, repro,
2006-02-20,1.10, 2.84, 1.72, 2.06, 1.55, 7.21, repro,
2006-02-21,1.95, 4.15, -1.96, 2.07, 1.55, 7.23, repro,
2006-02-22,2.19, 4.07, -0.97, 2.08, 1.57, 7.31, repro,
2006-02-23,2.38, 3.50, -1.13, 2.05, 1.54, 7.21, repro,
2006-02-24,0.66, 3.11, -4.44, 2.06, 1.54, 7.18, repro,
2006-02-25,1.04, 4.00, -7.51, 2.06, 1.55, 7.20, repro,
2006-02-26,0.81, 2.77, -1.80, 2.06, 1.55, 7.24, repro,
2006-02-27,0.54, 2.08, 0.67, 2.09, 1.59, 7.34, repro,
2006-02-28,-0.30, 2.86, 9.27, 2.11, 1.59, 7.45, repro,
2006-03-01,1.75, 4.35, 0.52, 2.15, 1.62, 7.49, repro,
2006-03-02,0.96, 3.65, 1.15, 2.06, 1.55, 7.20, repro,
2006-03-03,1.64, 3.55, 0.65, 2.12, 1.56, 7.47, repro,
2006-03-04,0.52, 4.23, -3.59, 2.07, 1.57, 7.26, repro,
2006-03-05,0.66, 3.72, -2.70, 2.07, 1.58, 7.33, repro,
2006-03-06,2.31, 4.23, -6.79, 2.05, 1.57, 7.27, repro,
2006-03-07,3.73, 3.09, 0.84, 2.06, 1.58, 7.30, repro,
2006-03-08,2.49, 4.14, -1.30, 2.05, 1.56, 7.26, repro,
2006-03-09,1.13, 3.39, 5.33, 2.06, 1.56, 7.26, repro,
2006-03-10,-0.39, 3.24, 6.00, 2.06, 1.57, 7.30, repro,
2006-03-11,1.35, 2.97, 3.22, 2.10, 1.59, 7.43, repro,
2006-03-12,0.21, 3.21, -0.07, 2.07, 1.58, 7.28, repro,
2006-03-13,1.06, 4.16, -3.94, 2.11, 1.57, 7.34, repro,
2006-03-14,0.27, 5.38, 4.58, 2.09, 1.58, 7.36, repro,
2006-03-15,2.36, 3.45, -2.10, 2.08, 1.58, 7.32, repro,
2006-03-16,1.09, 4.35, 0.51, 2.16, 1.62, 7.55, repro,
2006-03-17,0.51, 2.03, 1.07, 2.14, 1.62, 7.49, repro,
2006-03-18,1.72, 4.81, -2.91, 2.09, 1.59, 7.35, repro,
2006-03-19,1.45, 2.67, -7.09, 2.10, 1.59, 7.39, repro,
2006-03-20,0.77, 2.74, 0.84, 2.07, 1.60, 7.39, repro,
2006-03-21,1.36, 3.68, -1.68, 2.07, 1.59, 7.35, repro,
2006-03-22,1.70, 2.74, -7.66, 2.07, 1.61, 7.39, repro,
2006-03-23,2.93, 3.59, -4.03, 2.15, 1.63, 7.48, repro,
2006-03-24,1.77, 3.44, 0.46, 2.14, 1.62, 7.46, repro,
2006-03-25,2.17, 3.60, 11.37, 2.14, 1.64, 7.64, repro,
2006-03-26,1.59, 3.62, -2.81, 2.12, 1.64, 7.51, repro,
2006-03-27,1.37, 3.77, -3.91, 2.12, 1.64, 7.49, repro,
2006-03-28,1.52, 2.21, 6.12, 2.06, 1.61, 7.31, repro,
2006-03-29,2.20, 3.27, 5.41, 2.01, 1.58, 7.21, repro,
2006-03-30,2.04, 4.39, 4.71, 2.01, 1.58, 7.20, repro,
2006-03-31,1.75, 2.80, 2.45, 1.99, 1.59, 7.22, repro,
2006-04-01,3.07, 2.04, -1.65, 2.01, 1.59, 7.25, repro,
2006-04-02,2.25, 2.85, -1.87, 2.01, 1.58, 7.23, repro,
2006-04-03,2.85, 3.77, 5.02, 2.02, 1.58, 7.26, repro,
2006-04-04,1.87, 2.65, -1.01, 2.02, 1.57, 7.21, repro,
2006-04-05,-0.61, 3.87, 2.34, 2.06, 1.61, 7.33, repro,
2006-04-06,1.59, 3.50, 2.58, 2.04, 1.63, 7.47, repro,
2006-04-07,2.54, 3.50, 0.13, 2.11, 1.63, 7.57, repro,
2006-04-08,2.43, 2.85, 0.43, 2.14, 1.63, 7.58, repro,
2006-04-09,2.78, 3.40, -2.63, 2.02, 1.58, 7.24, repro,
2006-04-10,1.34, 1.79, 7.73, 2.02, 1.57, 7.25, repro,
2006-04-11,0.50, 3.23, -0.29, 2.07, 1.63, 7.55, repro,
2006-04-12,2.88, 2.16, -3.48, 2.06, 1.63, 7.51, repro,
2006-04-13,2.37, 4.04, -3.92, 1.99, 1.58, 7.22, repro,
2006-04-14,0.89, 2.75, 0.10, 2.01, 1.58, 7.25, repro,
2006-04-15,2.15, 4.62, 7.31, 2.06, 1.61, 7.36, repro,
2006-04-16,2.01, 4.41, 3.56, 2.01, 1.59, 7.28, repro,
2006-04-17,0.20, 2.53, 2.99, 2.01, 1.59, 7.27, repro,
2006-04-18,2.93, 4.24, 0.69, 2.00, 1.58, 7.22, repro,
2006-04-19,1.97, 3.65, -1.33, 2.01, 1.58, 7.25, repro,
2006-04-20,2.68, 4.48, -0.66, 2.03, 1.62, 7.42, repro,
2006-04-21,1.39, 3.61, 3.08, 2.01, 1.58, 7.26, repro,
2006-04-22,1.46, 3.99, 0.87, 2.02, 1.62, 7.38, repro,
2006-04-23,2.81, 3.96, 2.77, 2.07, 1.69, 7.56, repro,
2006-04-24,2.51, 3.43, -1.71, 2.02, 1.62, 7.38, repro,
2006-04-25,2.88, 3.88, 0.70, 2.08, 1.69, 7.60, repro,
2006-04-26,2.61, 3.79, -0.62, 2.04, 1.62, 7.40, repro,
2006-04-27,1.56, 3.08, -0.26, 2.10, 1.63, 7.47, repro,
2006-04-28,2.30, 3.80, -4.82, 2.07, 1.58, 7.32, repro,
2006-04-29,2.87, 3.05, -0.98, 2.01, 1.58, 7.25, repro,
2006-04-30,1.39, 3.71, 1.93, 2.01, 1.57, 7.25, repro,
2006-05-01,2.68, 3.34, -2.38, 2.00, 1.58, 7.23, repro,
2006-05-02,1.46, 3.64, -0.50, 1.99, 1.57, 7.20, repro,
2006-05-03,2.46, 3.22, 2.96, 2.00, 1.58, 7.26, repro,
2006-05-04,2.17, 2.55, -0.94, 2.01, 1.58, 7.26, repro,
2006-05-05,1.81, 2.77, 2.61, 2.01, 1.58, 7.30, repro,
2006-05-06,2.50, 4.05, 2.11, 1.99, 1.57, 7.20, repro,
2006-05-07,2.81, 2.66, 2.98, 1.99, 1.57, 7.23, repro,
2006-05-08,1.37, 3.34, 2.89, 2.00, 1.58, 7.26, repro,
2006-05-09,3.00, 3.21, 4.66, 2.09, 1.61, 7.45, repro,
2006-05-10,2.98, 2.91, 0.18, 2.00, 1.58, 7.25, repro,
2006-06-11,0.89, 1.17, 6.11, 2.14, 1.66, 7.65, repro,
2006-06-12,-0.22, 2.94, 8.03, 2.15, 1.66, 7.65, repro,
2006-06-13,0.42, 3.28, 1.55, 2.17, 1.67, 7.70, repro,
2006-06-14,1.45, 2.07, 3.79, 2.07, 1.61, 7.37, repro,
2006-06-15,0.05, 2.06, 12.98, 2.05, 1.61, 7.40, repro,
2006-06-16,0.53, 0.80, 10.01, 2.06, 1.59, 7.37, repro,
2006-06-17,0.22, 2.56, 10.32, 2.06, 1.59, 7.32, repro,
2006-06-18,-0.58, 2.91, 10.18, 2.16, 1.71, 7.99, repro,
2006-06-19,0.31, 2.10, 6.99, 2.13, 1.71, 7.76, repro,
2006-06-20,0.31, 2.21, 7.91, 2.07, 1.64, 7.55, repro,
2006-06-21,0.09, 1.57, 10.44, 2.09, 1.65, 7.66, repro,
2006-06-22,-0.70, 1.34, 10.57, 2.08, 1.63, 7.55, repro,
2006-06-23,0.55, 1.94, 2.40, 2.08, 1.63, 7.52, repro,
2006-06-24,0.09, 2.41, 0.53, 2.08, 1.64, 7.58, repro,
2006-06-25,0.72, 1.48, 0.90, 2.08, 1.65, 7.60, repro,
2006-06-26,0.08, 3.08, 3.35, 2.09, 1.66, 7.62, repro,
2006-06-27,-0.68, 2.04, 5.06, 2.08, 1.64, 7.58, repro,
2006-06-28,-0.62, 2.05, 9.42, 2.12, 1.69, 7.72, repro,
2006-06-29,-0.68, 0.65, 8.57, 2.01, 1.61, 7.40, repro,
2006-06-30,-0.12, 1.22, 7.35, 2.04, 1.60, 7.43, repro,
2006-07-01,0.40, 0.65, 7.65, 2.04, 1.60, 7.39, repro,
2006-07-03,0.12, 2.52, 0.69, 2.06, 1.60, 7.49, repro,
2006-07-04,-0.47, 1.18, 1.43, 2.06, 1.60, 7.50, repro,
2006-07-05,-0.54, 1.32, 4.52, 2.04, 1.59, 7.41, repro,
2006-07-06,0.65, 0.94, -5.51, 2.05, 1.60, 7.43, repro,
2006-07-07,-0.83, 1.62, 2.92, 2.06, 1.62, 7.55, repro,
2006-07-08,0.69, 1.71, -1.08, 2.06, 1.60, 7.47, repro,
2006-07-09,-0.46, 1.16, -0.97, 2.07, 1.61, 7.55, repro,
2006-07-10,-0.22, 0.78, -1.20, 2.06, 1.60, 7.53, repro,
2006-07-11,-1.03, 1.08, 6.35, 2.04, 1.60, 7.45, repro,
2006-07-12,-0.48, 1.70, -0.94, 2.05, 1.60, 7.48, repro,
2006-07-13,-0.22, 1.26, 3.20, 2.06, 1.61, 7.52, repro,
2006-07-14,0.18, 1.85, 5.17, 2.07, 1.60, 7.53, repro,
2006-07-15,-0.24, 1.93, 1.36, 2.05, 1.61, 7.53, repro,
2006-07-16,-1.68, 1.02, 8.41, 2.05, 1.61, 7.54, repro,
2006-07-17,-1.41, 0.43, 7.94, 2.08, 1.64, 7.74, repro,
2006-07-18,-1.15, 1.89, -1.22, 2.01, 1.58, 7.30, repro,
2006-07-19,2.08, -0.17, 4.02, 2.01, 1.58, 7.30, repro,
2006-07-20,0.13, 1.71, 5.13, 1.99, 1.57, 7.23, repro,
2006-07-21,1.42, 2.04, 1.95, 1.99, 1.57, 7.23, repro,
2006-07-22,0.06, 0.83, 2.25, 1.98, 1.57, 7.22, repro,
2006-07-23,-0.62, 0.92, 3.47, 1.99, 1.57, 7.21, repro,
2006-07-24,-0.03, 0.32, 5.99, 2.04, 1.63, 7.43, repro,
2006-07-25,-0.23, -0.09, 2.53, 2.03, 1.62, 7.38, repro,
2006-07-26,0.12, 1.28, 9.21, 1.99, 1.57, 7.20, repro,
2006-07-27,-0.60, 0.05, 2.77, 1.99, 1.57, 7.22, repro,
2006-07-28,0.98, 0.33, 7.93, 2.00, 1.56, 7.19, repro,
2006-07-29,0.46, -0.92, -4.59, 2.02, 1.62, 7.43, repro,
2006-07-30,1.25, 1.85, -1.61, 2.05, 1.62, 7.43, repro,
2006-07-31,0.18, 0.95, 5.65, 1.99, 1.58, 7.26, repro,
2006-08-01,0.29, 1.38, 4.75, 2.00, 1.58, 7.25, repro,
2006-08-02,-0.73, 0.32, 7.00, 2.02, 1.61, 7.51, repro,
2006-08-03,-0.73, 1.06, 0.61, 2.06, 1.67, 7.67, repro,
2006-08-04,-1.28, -0.36, 3.72, 2.09, 1.65, 7.69, repro,
2006-08-05,-0.50, 1.33, 5.14, 2.08, 1.68, 7.72, repro,
2006-08-06,0.13, 0.95, -1.35, 2.03, 1.63, 7.53, repro,
2006-08-07,-0.13, 1.58, 7.65, 2.03, 1.62, 7.50, repro,
2006-08-08,-0.50, 0.58, 2.47, 2.01, 1.57, 7.28, repro,
2006-08-09,-0.26, 2.25, 3.77, 2.05, 1.63, 7.49, repro,
2006-08-10,-1.15, 0.51, 1.33, 1.99, 1.57, 7.27, repro,
2006-08-11,-0.72, -0.29, 4.69, 1.99, 1.58, 7.26, repro,
2006-08-12,0.40, 0.17, 3.13, 2.00, 1.58, 7.25, repro,
2006-08-13,-0.85, -0.06, 7.57, 2.03, 1.61, 7.33, repro,
2006-08-14,-0.02, 0.82, 4.30, 2.04, 1.62, 7.45, repro,
2006-08-15,-0.99, 1.56, 5.45, 2.11, 1.65, 7.57, repro,
2006-08-16,-0.69, 0.73, 0.76, 1.99, 1.58, 7.25, repro,
2006-08-17,-0.43, 1.04, 0.64, 2.11, 1.65, 7.51, repro,
2006-08-18,0.55, 1.03, -1.55, 2.06, 1.66, 7.50, repro,
2006-08-19,0.15, 0.76, -3.12, 1.99, 1.57, 7.21, repro,
2006-08-20,-1.10, 0.83, 3.38, 1.98, 1.58, 7.25, repro,
2006-08-21,0.07, 0.82, 5.74, 2.00, 1.60, 7.31, repro,
2006-08-22,-1.13, -0.41, 5.61, 1.99, 1.60, 7.26, repro,
2006-08-23,-0.52, 0.58, 6.23, 1.99, 1.61, 7.29, repro,
2006-08-24,-0.94, 0.48, 7.66, 1.99, 1.59, 7.28, repro,
2006-08-25,-1.59, 0.56, 5.49, 2.10, 1.73, 7.82, repro,
2006-08-26,-0.32, 0.08, 9.87, 2.06, 1.69, 7.78, repro,
2006-08-27,0.01, -0.33, 2.98, 2.06, 1.69, 7.69, repro,
2006-08-28,0.23, 0.17, 1.03, 2.05, 1.68, 7.63, repro,
