PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.3492759322 North Latitude, -160.4767579805 East Longitude, 89.58143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-07,0.89, -1.29, -8.49, 2.31, 1.63, 7.28, repro,
2005-02-08,-0.50, -2.60, -2.03, 2.38, 1.66, 7.43, repro,
2005-02-09,0.68, -2.27, -5.03, 2.37, 1.64, 7.37, repro,
2005-02-10,-0.80, -2.15, -2.69, 2.31, 1.61, 7.23, repro,
2005-02-11,-0.08, -2.94, -2.01, 2.29, 1.62, 7.22, repro,
2005-02-12,-2.45, -2.03, -13.88, 2.29, 1.62, 7.29, repro,
2005-02-13,-2.92, -0.12, -8.68, 2.30, 1.61, 7.27, repro,
2005-02-14,-0.54, 0.64, -6.77, 2.34, 1.63, 7.33, repro,
2005-02-15,-2.70, 0.22, -8.95, 2.33, 1.62, 7.34, repro,
2005-02-16,1.18, -2.35, -13.62, 2.32, 1.63, 7.33, repro,
2005-02-17,-0.14, 0.59, -8.08, 2.36, 1.67, 7.92, repro,
2005-02-18,-1.64, -1.72, -6.84, 2.30, 1.62, 7.29, repro,
2005-02-19,-2.20, -2.59, -7.87, 2.34, 1.65, 7.62, repro,
2005-02-20,-0.67, -0.54, -11.62, 2.34, 1.63, 7.41, repro,
2005-02-21,-1.14, -1.40, -9.34, 2.40, 1.68, 7.67, repro,
2005-02-22,-1.98, -1.41, -2.11, 2.36, 1.65, 7.40, repro,
2005-02-23,-1.56, -2.06, -7.23, 2.47, 1.74, 7.88, repro,
2005-02-24,-1.75, -2.24, -3.74, 2.45, 1.73, 7.82, repro,
2005-02-25,-0.76, -3.46, -6.10, 2.63, 1.83, 8.41, repro,
2005-02-26,-0.94, -2.42, -7.80, 2.40, 1.69, 7.65, repro,
2005-02-27,-1.67, -1.49, -5.56, 2.38, 1.68, 7.60, repro,
2005-02-28,-0.45, -2.77, -4.13, 2.40, 1.72, 7.96, repro,
2005-03-01,-1.82, -3.40, -4.84, 2.40, 1.71, 8.01, repro,
2005-03-02,-0.92, -2.41, -4.83, 2.41, 1.71, 8.00, repro,
2005-03-03,-3.00, -2.42, -4.69, 2.44, 1.73, 8.16, repro,
2005-03-04,-4.91, -2.62, -5.51, 2.39, 1.69, 7.71, repro,
2005-03-05,-2.62, -1.44, -3.57, 2.39, 1.69, 7.61, repro,
2005-03-06,-1.71, -1.67, -7.03, 2.36, 1.67, 7.45, repro,
2005-03-07,-0.50, -3.30, -9.36, 2.35, 1.67, 7.44, repro,
2005-03-08,-4.58, -3.13, -7.31, 2.38, 1.67, 7.44, repro,
2005-03-09,-1.55, -3.83, -8.68, 2.44, 1.72, 7.64, repro,
2005-03-10,-1.47, -1.34, -9.00, 2.37, 1.66, 7.43, repro,
2005-03-11,-2.13, -1.29, -9.27, 2.42, 1.69, 7.53, repro,
2005-03-12,-1.75, -0.04, -11.70, 2.36, 1.66, 7.40, repro,
2005-03-13,-3.40, -3.09, -13.69, 2.38, 1.69, 7.71, repro,
2005-03-14,-2.98, -3.08, -14.09, 2.37, 1.66, 7.42, repro,
2005-03-15,-1.05, -0.29, -13.37, 2.43, 1.70, 7.57, repro,
2005-03-16,-1.47, -2.45, -8.01, 2.41, 1.69, 7.53, repro,
2005-03-17,-1.30, -4.32, -3.85, 2.37, 1.66, 7.45, repro,
2005-03-18,-0.61, -4.71, -7.62, 2.39, 1.67, 7.60, repro,
2005-03-19,-1.53, -4.26, -12.58, 2.34, 1.65, 7.37, repro,
2005-03-20,-0.16, -1.27, -11.65, 2.35, 1.65, 7.39, repro,
2005-03-21,-2.66, -2.67, -0.63, 2.37, 1.67, 7.48, repro,
2005-03-22,-1.07, -2.54, -4.34, 2.37, 1.66, 7.46, repro,
2005-03-23,-2.93, -1.99, -3.11, 2.36, 1.66, 7.43, repro,
2005-03-24,-4.10, -0.69, -8.28, 2.35, 1.65, 7.39, repro,
2005-03-25,-0.59, -1.11, -10.97, 2.36, 1.65, 7.37, repro,
2005-03-26,0.03, -0.59, -10.70, 2.36, 1.66, 7.41, repro,
2005-03-27,-1.78, -1.73, -5.24, 2.37, 1.67, 7.43, repro,
2005-03-28,-1.68, -1.54, 5.63, 2.38, 1.68, 7.49, repro,
2005-03-29,-2.46, -2.23, 1.48, 2.42, 1.71, 7.59, repro,
2005-03-30,-2.36, -1.22, -5.39, 2.35, 1.66, 7.34, repro,
2005-03-31,-2.55, -3.97, -3.63, 2.39, 1.69, 7.72, repro,
2005-04-01,-0.43, -2.60, -6.92, 2.36, 1.68, 7.44, repro,
2005-04-02,-1.25, -2.56, -6.38, 2.38, 1.67, 7.48, repro,
2005-04-03,-1.71, -2.66, -7.40, 2.41, 1.73, 7.64, repro,
2005-04-04,-0.98, -1.82, -2.27, 2.42, 1.75, 7.59, repro,
2005-04-05,-0.15, -1.52, -11.63, 2.33, 1.66, 7.33, repro,
2005-04-06,-1.39, -1.83, -5.12, 2.48, 1.73, 7.64, repro,
2005-04-07,-1.86, -2.46, -6.61, 2.36, 1.68, 7.45, repro,
2005-04-08,-0.91, -1.40, -8.88, 2.36, 1.68, 7.48, repro,
2005-04-09,-1.21, -0.97, -4.92, 2.34, 1.67, 7.40, repro,
2005-04-10,1.02, -2.11, -12.27, 2.39, 1.71, 7.56, repro,
2005-04-11,-2.34, -0.49, -11.33, 2.33, 1.66, 7.39, repro,
2005-04-12,-1.83, -0.38, -10.28, 2.35, 1.66, 7.44, repro,
2005-04-13,-3.27, -1.76, -8.18, 2.40, 1.70, 7.55, repro,
2005-04-14,-0.67, -2.99, -1.74, 2.48, 1.69, 7.60, repro,
2005-04-15,0.21, -1.18, -10.51, 2.41, 1.69, 7.55, repro,
2005-04-16,1.49, -1.39, -14.02, 2.45, 1.73, 7.74, repro,
2005-04-17,-0.24, -1.09, -10.83, 2.36, 1.65, 7.45, repro,
2005-04-18,-0.71, -1.85, -10.78, 2.38, 1.66, 7.49, repro,
2005-04-19,-0.54, -0.03, -8.41, 2.39, 1.67, 7.52, repro,
2005-04-20,0.95, -1.89, -12.71, 2.36, 1.67, 7.46, repro,
2005-04-21,-0.02, -0.83, -12.44, 2.36, 1.65, 7.47, repro,
2005-04-22,-0.15, -0.89, -8.07, 2.35, 1.66, 7.43, repro,
2005-04-23,0.36, -2.18, -12.56, 2.35, 1.67, 7.47, repro,
2005-04-24,0.46, -2.17, -14.21, 2.39, 1.67, 7.50, repro,
2005-04-25,2.78, -2.91, -14.39, 2.36, 1.67, 7.44, repro,
2005-04-26,1.36, -3.00, -12.48, 2.37, 1.68, 7.49, repro,
2005-04-27,-3.31, -0.55, -21.31, 2.36, 1.68, 7.51, repro,
2005-04-28,0.19, -2.27, -15.02, 2.43, 1.69, 7.62, repro,
2005-04-29,-0.44, -2.47, -11.21, 2.37, 1.67, 7.49, repro,
2005-04-30,-0.03, -2.94, -16.63, 2.39, 1.67, 7.47, repro,
2005-05-01,-0.51, -4.31, -3.95, 2.37, 1.67, 7.47, repro,
2005-05-02,-0.33, -1.86, -6.38, 2.37, 1.67, 7.47, repro,
2005-05-03,0.50, -2.59, -10.23, 2.42, 1.69, 7.54, repro,
2005-05-04,-0.15, -2.60, -7.19, 2.38, 1.67, 7.49, repro,
2005-05-05,-1.70, -0.33, -10.22, 2.37, 1.66, 7.47, repro,
2005-05-06,-0.75, -1.08, -9.52, 2.37, 1.67, 7.42, repro,
2005-05-07,0.03, -2.29, -8.83, 2.35, 1.66, 7.39, repro,
2005-05-08,-0.18, -2.89, -8.02, 2.36, 1.68, 7.40, repro,
2005-05-09,-2.24, -7.61, -1.87, 2.36, 1.66, 7.44, repro,
2005-05-10,-1.96, -5.63, -5.23, 2.43, 1.72, 7.76, repro,
2005-05-11,-1.08, -4.21, -8.38, 2.42, 1.72, 7.74, repro,
2005-05-12,-0.04, -0.12, -8.41, 2.45, 1.70, 7.55, repro,
2005-05-13,-2.01, -3.61, -5.15, 2.45, 1.71, 7.57, repro,
2005-05-14,-0.89, -4.00, -3.99, 2.43, 1.70, 7.57, repro,
2005-05-15,-2.83, -2.34, -7.69, 2.58, 1.81, 7.90, repro,
2005-05-16,-2.24, -2.95, -4.74, 2.44, 1.69, 7.66, repro,
2005-05-17,-2.74, -2.62, -4.92, 2.44, 1.74, 7.94, repro,
2005-05-18,-2.04, -2.71, -2.51, 2.53, 1.81, 8.17, repro,
2005-05-19,-1.48, -3.41, -2.52, 2.42, 1.71, 7.64, repro,
2005-05-20,-1.77, -2.46, -0.70, 2.43, 1.71, 7.69, repro,
2005-05-21,-1.85, -3.90, -6.48, 2.42, 1.70, 7.63, repro,
2005-05-22,-1.86, -3.03, -6.41, 2.43, 1.70, 7.67, repro,
2005-05-23,-0.84, -3.12, -4.82, 2.41, 1.71, 7.65, repro,
2005-05-24,-1.33, -2.33, -10.43, 2.41, 1.70, 7.60, repro,
2005-05-25,-0.94, -4.92, -8.78, 2.41, 1.69, 7.56, repro,
2005-05-26,-1.82, -2.12, -17.15, 2.42, 1.69, 7.60, repro,
2005-05-27,-3.39, -3.67, -6.39, 2.40, 1.69, 7.59, repro,
2005-05-28,-4.56, 0.32, -11.46, 2.42, 1.69, 7.62, repro,
2005-05-29,-3.63, -2.79, -9.34, 2.55, 1.79, 8.12, repro,
2005-05-30,-4.61, -2.88, -5.66, 2.42, 1.70, 7.53, repro,
2005-05-31,-0.68, -5.11, -7.43, 2.41, 1.68, 7.54, repro,
2005-06-01,-2.28, -2.45, -18.16, 2.35, 1.65, 7.39, repro,
2005-06-02,-1.84, -1.82, -10.40, 2.34, 1.65, 7.41, repro,
2005-06-03,0.43, -1.39, -5.34, 2.35, 1.66, 7.41, repro,
2005-06-04,-0.93, -2.62, -2.43, 2.33, 1.66, 7.34, repro,
2005-06-05,-0.18, -3.41, -4.80, 2.36, 1.65, 7.40, repro,
2005-06-06,-2.13, -1.20, -11.76, 2.37, 1.67, 7.40, repro,
2005-06-07,-2.00, -3.61, -3.26, 2.35, 1.67, 7.39, repro,
2005-06-08,-3.49, -2.07, -5.99, 2.35, 1.66, 7.44, repro,
2005-06-09,-2.60, -1.47, -1.95, 2.36, 1.67, 7.43, repro,
2005-06-10,-2.00, -3.02, -2.33, 2.42, 1.69, 7.54, repro,
2005-06-11,-3.64, -0.90, -4.50, 2.43, 1.69, 7.60, repro,
2005-06-12,-2.06, -3.41, -1.45, 2.44, 1.70, 7.60, repro,
2005-06-13,-3.16, -3.15, 1.72, 2.50, 1.75, 7.82, repro,
2005-06-14,-1.31, -2.65, 1.08, 2.41, 1.70, 7.55, repro,
2005-06-15,-3.23, -2.67, 4.52, 2.35, 1.66, 7.38, repro,
2005-06-16,-1.95, -3.73, 2.38, 2.41, 1.71, 7.59, repro,
2005-06-17,-4.00, -0.94, 7.64, 2.42, 1.72, 7.61, repro,
2005-06-18,-4.16, -1.98, 5.62, 2.36, 1.65, 7.43, repro,
2005-06-19,-2.19, 0.16, 1.98, 2.37, 1.67, 7.49, repro,
2005-06-20,-3.05, -1.97, -1.57, 2.37, 1.67, 7.44, repro,
2005-06-21,-2.93, -1.81, 0.84, 2.36, 1.68, 7.46, repro,
2005-06-22,-2.97, -1.74, 0.14, 2.36, 1.65, 7.41, repro,
2005-06-23,-1.68, -2.05, -2.71, 2.38, 1.67, 7.46, repro,
2005-06-24,-0.94, -1.23, -8.17, 2.37, 1.65, 7.48, repro,
2005-06-25,-2.82, -1.22, -1.91, 2.35, 1.66, 7.39, repro,
2005-06-26,-0.99, -2.62, -6.20, 2.34, 1.65, 7.37, repro,
2005-06-27,-2.02, -1.98, 2.61, 2.36, 1.65, 7.43, repro,
2005-06-28,-1.59, -2.35, -0.74, 2.36, 1.65, 7.42, repro,
2005-06-29,-1.32, -1.52, 1.82, 2.36, 1.66, 7.45, repro,
2005-06-30,0.01, -1.27, -6.02, 2.34, 1.65, 7.43, repro,
2005-07-01,0.19, -1.14, -8.37, 2.35, 1.65, 7.39, repro,
2005-07-02,-0.95, -1.78, -2.60, 2.37, 1.66, 7.47, repro,
2005-07-03,-0.12, -1.12, -7.69, 2.34, 1.65, 7.39, repro,
2005-07-04,-1.34, -1.75, -5.01, 2.36, 1.67, 7.47, repro,
2005-07-05,-1.16, -0.63, -6.51, 2.36, 1.65, 7.42, repro,
2005-07-06,-1.04, -0.35, 0.25, 2.38, 1.71, 7.58, repro,
2005-07-07,0.08, -1.07, -4.04, 2.39, 1.71, 7.59, repro,
2005-07-08,-1.51, -0.88, -2.74, 2.36, 1.65, 7.40, repro,
2005-07-09,1.12, -2.18, 2.67, 2.36, 1.65, 7.40, repro,
2005-07-10,0.46, -2.07, 2.97, 2.48, 1.75, 7.74, repro,
2005-07-11,-0.97, -2.49, 1.12, 2.36, 1.65, 7.39, repro,
2005-07-12,-0.76, -0.17, -5.24, 2.35, 1.65, 7.38, repro,
2005-07-13,-0.55, -3.29, -6.19, 2.37, 1.66, 7.39, repro,
2005-07-14,-0.55, -1.35, -4.21, 2.35, 1.64, 7.35, repro,
2005-07-15,-1.45, -0.94, 4.42, 2.34, 1.66, 7.38, repro,
2005-07-16,-1.32, -1.88, -5.27, 2.36, 1.66, 7.40, repro,
2005-07-17,1.55, -0.36, -11.70, 2.35, 1.66, 7.37, repro,
2005-07-18,1.09, 0.44, -9.91, 2.36, 1.67, 7.44, repro,
2005-07-19,1.73, -2.49, -7.72, 2.36, 1.66, 7.38, repro,
2005-07-20,-1.82, -1.31, -3.86, 2.36, 1.65, 7.36, repro,
2005-07-21,1.01, -2.59, -9.57, 2.33, 1.65, 7.38, repro,
2005-07-22,2.45, -1.96, -9.65, 2.37, 1.67, 7.45, repro,
2005-07-23,2.65, -1.31, 0.93, 2.34, 1.66, 7.39, repro,
2005-07-24,1.46, -0.08, -15.99, 2.41, 1.70, 7.50, repro,
2005-07-25,3.22, -3.62, -3.90, 2.40, 1.69, 7.46, repro,
2005-07-26,-1.18, -0.67, -4.74, 2.49, 1.73, 7.65, repro,
2005-07-27,-1.65, -1.87, -3.32, 2.50, 1.73, 7.76, repro,
2005-07-28,-0.75, -4.31, -3.86, 2.46, 1.72, 7.69, repro,
2005-07-29,0.69, -2.69, -5.51, 2.40, 1.69, 7.46, repro,
2005-07-30,-0.10, -3.13, -8.59, 2.40, 1.68, 7.43, repro,
2005-07-31,-0.42, -3.60, -1.23, 2.47, 1.72, 7.65, repro,
2005-08-01,-0.83, -4.30, 1.35, 2.89, 1.96, 9.12, repro,
2005-08-02,1.11, -2.67, -7.78, 2.88, 2.01, 9.31, repro,
2005-08-03,1.47, -3.74, -2.11, 2.34, 1.66, 7.37, repro,
2005-08-04,0.04, -3.56, -2.73, 2.34, 1.66, 7.36, repro,
2005-08-05,1.78, -3.23, -5.39, 2.35, 1.65, 7.32, repro,
2005-08-06,1.64, -3.00, -9.64, 2.36, 1.65, 7.34, repro,
2005-08-07,2.36, -3.39, -9.90, 2.37, 1.65, 7.42, repro,
2005-08-08,1.75, -3.23, -9.55, 2.35, 1.66, 7.40, repro,
2005-08-09,4.50, -3.39, -5.07, 2.34, 1.65, 7.33, repro,
2005-08-10,-3.26, -2.00, -16.27, 2.36, 1.66, 7.37, repro,
2005-08-11,-0.70, -3.55, -1.52, 2.43, 1.69, 7.51, repro,
2005-08-12,1.44, -4.18, -6.07, 2.43, 1.69, 7.51, repro,
2005-08-13,0.59, -2.54, -4.44, 2.36, 1.66, 7.46, repro,
2005-08-14,1.26, -3.10, -6.77, 2.33, 1.64, 7.35, repro,
2005-08-15,0.78, -4.82, 3.59, 2.33, 1.64, 7.35, repro,
2005-08-16,1.09, -4.85, -8.67, 2.43, 1.69, 7.52, repro,
2005-08-17,0.17, -4.55, -3.03, 2.43, 1.67, 7.48, repro,
2005-08-18,2.91, -4.36, -1.80, 2.37, 1.65, 7.41, repro,
2005-08-19,-0.78, -3.22, -5.15, 2.33, 1.64, 7.37, repro,
2005-08-20,2.32, -2.02, 5.36, 2.35, 1.67, 7.48, repro,
2005-08-21,-0.17, -3.09, 3.19, 2.37, 1.66, 7.46, repro,
2005-08-22,-0.57, -0.32, -4.71, 2.38, 1.66, 7.46, repro,
2005-08-23,1.23, -4.98, 7.13, 2.40, 1.66, 7.46, repro,
2005-08-24,1.81, -7.11, -8.17, 2.37, 1.66, 7.47, repro,
2005-08-25,-0.45, -4.07, 1.38, 2.33, 1.65, 7.33, repro,
2005-08-26,-12.65, -3.09, 11.20, 2.48, 1.77, 7.76, repro,
2005-08-27,-2.23, -5.97, -8.62, 2.37, 1.67, 7.42, repro,
2005-08-28,2.83, -2.21, 0.10, 2.37, 1.65, 7.39, repro,
2005-08-29,0.61, -7.97, -5.38, 2.38, 1.66, 7.39, repro,
2005-08-30,-8.25, -1.55, -1.80, 2.37, 1.65, 7.47, repro,
2005-08-31,-8.90, -3.32, -14.52, 2.36, 1.67, 7.46, repro,
2005-09-01,-0.69, -4.38, 1.69, 2.33, 1.65, 7.34, repro,
2005-09-02,-0.03, -4.40, 3.64, 2.35, 1.64, 7.32, repro,
2005-09-03,-0.51, -4.78, 1.16, 2.35, 1.64, 7.32, repro,
2005-09-04,-2.29, -1.40, 1.16, 2.36, 1.65, 7.35, repro,
2005-09-05,1.12, -1.62, -3.02, 2.34, 1.65, 7.36, repro,
2005-09-06,1.35, -2.30, -1.91, 2.34, 1.65, 7.35, repro,
2005-09-07,-1.01, -3.65, -6.69, 2.37, 1.68, 7.67, repro,
2005-09-08,-2.25, -4.34, -6.13, 2.36, 1.67, 7.65, repro,
2005-09-09,-0.39, 0.84, -7.40, 2.36, 1.66, 7.62, repro,
2005-09-10,0.95, -2.03, -11.25, 2.37, 1.68, 7.63, repro,
2005-09-11,-0.10, -2.33, -4.58, 2.43, 1.72, 7.91, repro,
2005-09-12,4.01, -2.82, -5.92, 2.38, 1.70, 7.71, repro,
2005-09-13,2.96, -2.65, -4.78, 2.44, 1.70, 7.77, repro,
2005-09-14,0.37, -3.45, -6.28, 2.41, 1.70, 7.74, repro,
2005-09-15,0.06, -1.29, 10.24, 2.45, 1.70, 7.76, repro,
2005-09-16,-1.84, -4.39, -1.72, 2.42, 1.70, 7.77, repro,
2005-09-17,0.80, -3.32, -2.44, 2.34, 1.65, 7.38, repro,
2005-09-18,-1.73, -3.21, -0.77, 2.33, 1.64, 7.34, repro,
2005-09-19,-1.46, -4.25, -2.59, 2.41, 1.70, 7.51, repro,
