PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1409386364 North Latitude, -85.5680639800 East Longitude, 668.52586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-07,1.96, -1.97, 0.39, 1.76, 2.25, 8.58, repro,
2009-08-08,-0.77, -0.00, 4.09, 1.63, 1.98, 7.72, repro,
2009-08-09,0.54, -1.44, 0.76, 1.70, 1.97, 8.00, repro,
2009-08-10,1.84, -0.96, 0.44, 1.59, 1.93, 7.59, repro,
2009-08-11,0.36, 0.10, -1.81, 1.59, 1.94, 7.60, repro,
2009-08-12,1.95, -1.95, 13.13, 1.73, 2.14, 8.34, repro,
2009-08-13,-1.67, -0.48, 11.98, 1.64, 1.99, 7.77, repro,
2009-08-14,2.57, 1.20, 17.32, 1.74, 2.18, 8.49, repro,
2009-08-15,4.03, -0.37, 1.31, 1.64, 2.03, 7.84, repro,
2009-08-16,1.90, 4.81, 9.16, 1.67, 2.07, 7.85, repro,
2009-08-17,1.84, 1.45, 6.99, 1.84, 2.25, 8.95, repro,
2009-08-18,1.73, 1.29, 3.57, 1.84, 2.39, 8.57, repro,
2009-08-19,-0.19, 0.01, 4.88, 1.71, 2.19, 8.26, repro,
2009-08-20,2.71, -0.31, 6.92, 1.65, 1.97, 7.79, repro,
2009-08-21,1.99, 0.77, 8.19, 1.66, 2.00, 7.86, repro,
2009-08-22,0.75, 0.72, 2.49, 1.67, 2.03, 7.99, repro,
2009-08-23,1.82, -4.33, 18.85, 1.74, 2.14, 8.30, repro,
2009-08-24,1.07, 0.73, 7.43, 1.68, 2.01, 7.91, repro,
2009-08-25,0.18, -1.44, 5.36, 1.67, 2.00, 7.86, repro,
2009-08-26,1.41, -0.61, 0.46, 2.02, 2.53, 9.06, repro,
2009-08-27,-0.87, -1.40, 0.22, 1.72, 2.03, 8.32, repro,
2009-08-28,-1.32, -1.98, 0.48, 1.81, 2.27, 8.55, repro,
2009-08-29,0.58, -0.64, -5.59, 1.63, 1.97, 7.65, repro,
2009-08-30,1.11, -3.94, -3.34, 1.72, 2.20, 8.04, repro,
2009-08-31,0.16, 0.50, 0.48, 1.79, 2.19, 8.33, repro,
2009-09-01,1.64, -2.28, 1.08, 2.01, 2.42, 9.09, repro,
2009-09-02,2.65, -2.31, 2.21, 1.62, 2.00, 7.70, repro,
2009-09-03,1.26, 0.49, -0.74, 1.65, 2.05, 7.70, repro,
2009-09-04,1.07, 0.04, -2.07, 1.71, 2.15, 7.93, repro,
2009-09-05,-0.18, -2.45, -9.65, 1.81, 2.21, 8.38, repro,
2009-09-06,1.91, 0.17, 2.15, 1.72, 2.02, 8.12, repro,
2009-09-07,1.80, -0.31, -0.43, 1.62, 1.98, 7.62, repro,
2009-09-08,3.14, -1.42, -3.00, 1.85, 2.36, 8.70, repro,
2009-09-09,1.04, -3.18, 3.40, 1.72, 2.12, 8.04, repro,
2009-09-10,-2.51, -0.04, -9.39, 1.76, 2.25, 8.42, repro,
2009-09-11,0.90, 2.35, 13.35, 1.69, 2.00, 7.94, repro,
2009-10-10,-0.74, -2.06, -0.87, 1.69, 2.11, 7.93, repro,
2009-10-11,2.19, -2.49, -0.26, 1.61, 1.94, 7.59, repro,
2009-10-12,3.64, -2.20, -0.62, 1.62, 1.98, 7.72, repro,
2009-10-13,2.71, -2.55, 2.81, 1.68, 2.02, 7.91, repro,
2009-10-14,-0.82, -1.57, 7.92, 1.73, 2.13, 8.10, repro,
2009-10-15,0.08, -1.52, -2.18, 1.76, 2.24, 8.58, repro,
2009-10-16,-0.10, -1.32, -5.44, 2.03, 2.89, 10.10, repro,
2009-10-17,2.23, -6.00, 0.65, 1.70, 2.19, 8.29, repro,
2009-10-18,0.97, -3.86, -12.41, 1.69, 2.12, 8.10, repro,
2009-10-19,2.27, -2.65, -3.09, 1.92, 2.52, 9.09, repro,
2009-10-20,3.60, -3.14, -10.28, 1.85, 2.26, 8.92, repro,
2009-10-21,0.78, -1.73, -8.00, 1.69, 2.11, 8.12, repro,
2009-10-22,2.33, -1.61, 2.17, 1.66, 2.02, 7.98, repro,
2009-10-23,1.62, -4.88, 1.28, 1.91, 2.42, 9.17, repro,
2009-10-24,1.41, -3.52, -1.17, 1.71, 2.00, 8.17, repro,
2009-10-25,1.75, -1.12, -22.54, 1.71, 2.16, 8.26, repro,
2009-10-26,-0.85, -3.42, -5.04, 1.78, 2.24, 8.54, repro,
2009-10-27,2.00, 0.15, -3.76, 2.02, 2.63, 9.47, repro,
2009-10-28,0.59, -3.81, 6.09, 1.78, 2.30, 8.56, repro,
2009-10-29,3.71, -3.00, 0.74, 1.72, 2.17, 8.19, repro,
2009-10-30,3.07, -2.83, -6.14, 1.80, 2.33, 8.58, repro,
2009-10-31,2.18, -2.38, -4.38, 1.70, 2.17, 8.12, repro,
2009-11-01,1.92, -4.31, -0.36, 1.72, 2.15, 8.01, repro,
2009-11-02,4.02, -0.58, -2.11, 1.74, 2.16, 8.09, repro,
2009-11-03,2.96, 1.66, -3.81, 1.77, 2.30, 8.51, repro,
2009-11-04,2.00, -5.06, -2.89, 1.76, 2.22, 8.40, repro,
2009-11-05,2.16, -3.39, -4.12, 1.78, 2.24, 8.63, repro,
2009-11-06,3.68, -2.50, -3.00, 1.75, 2.24, 8.53, repro,
2009-11-07,1.32, -2.04, -4.91, 1.70, 2.06, 8.19, repro,
2009-11-08,3.10, -1.26, -5.91, 1.83, 2.39, 9.04, repro,
2009-11-09,0.26, -0.71, -4.06, 2.04, 2.87, 10.04, repro,
2009-11-10,3.65, -0.38, 4.45, 1.74, 2.16, 8.29, repro,
2009-11-11,1.40, -3.11, -5.04, 1.67, 2.03, 7.96, repro,
2009-11-12,5.21, -4.29, -1.85, 1.74, 2.12, 8.45, repro,
2009-11-13,4.01, -1.95, 2.53, 1.73, 2.06, 8.34, repro,
2009-11-14,3.48, -1.46, 2.15, 1.71, 2.19, 8.31, repro,
2009-11-15,1.30, -1.87, -7.86, 1.66, 2.07, 7.99, repro,
2009-11-16,1.40, -3.49, 1.95, 1.67, 2.08, 8.08, repro,
2009-11-17,2.46, -2.59, -1.33, 1.70, 2.11, 8.12, repro,
2009-11-18,3.33, -2.07, 7.90, 1.70, 2.11, 8.11, repro,
2009-11-19,1.68, 1.51, 7.30, 1.71, 2.18, 8.23, repro,
2009-11-20,4.06, -2.44, 8.78, 1.68, 2.10, 8.12, repro,
2009-11-21,3.32, -1.35, 4.62, 1.61, 2.00, 7.59, repro,
2009-11-22,2.24, -4.74, 4.97, 1.62, 2.06, 7.70, repro,
2009-11-23,0.68, -4.58, -9.90, 1.67, 2.13, 7.95, repro,
2009-11-24,4.15, -2.26, 3.65, 1.68, 2.11, 7.98, repro,
2009-11-25,0.12, -1.88, 2.23, 1.65, 2.12, 7.83, repro,
2009-11-26,1.20, 1.47, -6.58, 1.86, 2.52, 9.07, repro,
2009-11-27,3.47, -1.45, 8.07, 1.64, 2.07, 7.78, repro,
2009-11-28,2.09, -4.25, 4.88, 1.62, 2.02, 7.63, repro,
2009-11-29,4.37, -2.16, 2.18, 1.62, 2.02, 7.61, repro,
2009-11-30,1.35, -2.09, -13.38, 1.65, 2.06, 7.70, repro,
2009-12-01,2.38, 2.45, 0.68, 1.68, 2.16, 7.95, repro,
2009-12-02,0.29, -1.85, -2.50, 1.73, 2.31, 8.29, repro,
2009-12-03,3.42, -2.01, -8.67, 1.75, 2.19, 8.37, repro,
2009-12-04,2.22, -1.57, 5.09, 1.63, 2.04, 7.66, repro,
2009-12-05,0.80, -0.41, -2.65, 1.65, 2.02, 7.73, repro,
2009-12-06,-2.06, -2.58, 13.32, 1.61, 1.99, 7.56, repro,
2009-12-07,1.58, -0.34, 9.20, 1.63, 2.03, 7.65, repro,
2009-12-08,1.95, 1.78, -1.14, 1.61, 1.98, 7.55, repro,
2009-12-09,2.00, 0.55, -9.13, 1.65, 2.01, 7.78, repro,
2009-12-10,5.11, 0.81, -5.87, 1.63, 1.99, 7.66, repro,
2009-12-11,1.87, -1.26, 2.11, 1.65, 1.99, 7.82, repro,
2009-12-12,1.00, -1.95, -3.33, 1.66, 2.05, 7.92, repro,
2009-12-13,1.83, -4.21, 3.91, 1.64, 2.04, 7.76, repro,
2009-12-14,-0.51, -5.02, -10.29, 1.61, 1.99, 7.55, repro,
2009-12-15,-1.48, -2.02, -2.11, 1.64, 2.04, 7.72, repro,
2009-12-16,-2.04, -2.93, -4.38, 1.62, 2.03, 7.63, repro,
2009-12-17,-1.51, -1.06, 1.47, 1.63, 2.07, 7.68, repro,
2009-12-18,-1.99, -1.74, -2.29, 1.60, 2.00, 7.52, repro,
2009-12-19,-0.46, -0.53, -12.79, 1.67, 2.09, 7.86, repro,
2009-12-20,-1.02, -4.14, 6.93, 1.78, 2.31, 8.30, repro,
2009-12-21,1.30, 0.23, -4.25, 1.70, 2.15, 8.04, repro,
2009-12-22,0.70, -2.72, -4.90, 1.67, 2.07, 7.85, repro,
2009-12-23,-1.42, -0.31, -4.94, 1.68, 2.09, 7.84, repro,
2009-12-24,-2.47, -1.44, -11.77, 1.79, 2.30, 8.52, repro,
2009-12-25,-0.48, 0.04, 0.38, 1.67, 2.09, 8.02, repro,
2009-12-26,0.01, -1.32, -0.54, 1.64, 2.10, 7.82, repro,
2009-12-27,-1.85, -0.19, -9.64, 1.63, 2.03, 7.74, repro,
2009-12-28,0.04, 0.81, -5.87, 1.65, 2.06, 7.79, repro,
2009-12-29,-0.73, -1.84, -11.03, 1.63, 2.02, 7.66, repro,
2009-12-30,0.14, 0.10, -6.54, 1.61, 1.98, 7.57, repro,
2009-12-31,0.59, -0.66, 4.88, 1.64, 2.04, 7.76, repro,
2010-01-01,-2.10, -0.40, -2.65, 1.67, 2.09, 7.75, repro,
2010-01-02,-1.52, -1.57, 3.90, 1.62, 2.00, 7.67, repro,
2010-01-03,-3.70, -0.17, 12.42, 1.64, 1.99, 7.84, repro,
2010-01-04,-2.08, -0.13, -0.67, 1.66, 2.08, 7.89, repro,
2010-01-05,-1.13, 0.33, 8.51, 1.62, 1.98, 7.54, repro,
2010-01-06,0.99, 2.21, 0.14, 1.61, 1.95, 7.51, repro,
2010-01-07,1.32, 0.56, -3.37, 1.60, 1.93, 7.46, repro,
2010-01-08,2.93, -0.16, 2.75, 1.67, 2.03, 7.68, repro,
2010-01-09,-2.27, -0.78, -1.94, 1.61, 1.94, 7.48, repro,
2010-01-10,1.87, 3.25, -3.54, 1.62, 1.95, 7.47, repro,
2010-01-11,2.62, 4.12, -10.15, 1.65, 1.98, 7.61, repro,
2010-01-12,1.53, -1.88, -4.84, 1.63, 1.97, 7.61, repro,
2010-01-13,1.08, 0.40, -4.51, 1.67, 1.98, 7.64, repro,
2010-01-14,1.08, -1.73, -2.75, 1.69, 2.00, 7.79, repro,
2010-01-15,-0.49, 1.74, -9.86, 1.66, 1.96, 7.75, repro,
2010-01-16,-1.04, -0.24, -10.57, 1.62, 1.96, 7.56, repro,
2010-01-17,1.64, -0.57, -6.97, 1.63, 2.01, 7.72, repro,
2010-01-18,0.45, 1.12, -1.51, 1.61, 1.97, 7.60, repro,
2010-01-19,2.73, 1.25, -5.47, 1.63, 2.02, 7.70, repro,
2010-01-20,3.62, 1.99, 2.80, 1.64, 2.06, 7.75, repro,
2010-01-21,-0.85, 1.02, -5.28, 1.67, 2.09, 7.82, repro,
2010-01-22,-0.67, 0.69, -4.41, 1.71, 2.12, 8.02, repro,
2010-01-23,0.79, -0.99, -0.34, 1.71, 2.09, 7.97, repro,
2010-01-24,1.48, -0.63, 1.02, 1.67, 2.06, 7.91, repro,
2010-01-25,1.88, 0.03, -7.02, 1.59, 1.96, 7.46, repro,
2010-01-26,1.13, 0.46, -0.27, 1.63, 1.99, 7.66, repro,
2010-01-27,0.56, -0.87, 13.12, 1.63, 1.98, 7.67, repro,
2010-01-28,1.35, -2.48, 4.99, 1.65, 1.95, 7.70, repro,
2010-01-29,-0.49, -2.32, -2.79, 1.61, 1.93, 7.49, repro,
2010-01-30,0.78, 1.05, -4.49, 1.60, 1.92, 7.45, repro,
2010-01-31,-0.24, 0.41, -3.57, 1.58, 1.91, 7.35, repro,
2010-02-01,0.84, -2.62, 1.93, 1.62, 1.97, 7.56, repro,
2010-02-02,0.20, -1.95, 13.07, 1.65, 2.05, 7.68, repro,
2010-02-03,-0.49, -4.03, 2.64, 1.63, 1.95, 7.56, repro,
2010-02-04,1.78, -1.41, -3.68, 1.80, 2.16, 8.17, repro,
2010-02-05,1.59, -2.62, -0.25, 1.66, 1.95, 7.75, repro,
2010-02-06,3.44, 3.27, 7.97, 1.65, 2.00, 7.66, repro,
2010-02-07,1.08, -1.03, -2.04, 1.62, 1.95, 7.57, repro,
2010-02-08,-0.26, -0.37, -3.04, 1.69, 2.05, 7.74, repro,
2010-02-09,0.63, 1.88, 3.76, 1.68, 2.05, 7.76, repro,
2010-02-10,4.57, 2.31, -2.07, 1.76, 2.15, 7.89, repro,
2010-02-11,4.83, -2.83, 5.04, 1.70, 2.04, 7.73, repro,
2010-02-12,0.99, -1.33, -7.44, 1.74, 2.08, 8.13, repro,
2010-02-13,2.06, 1.43, 3.20, 1.62, 1.96, 7.57, repro,
2010-02-14,1.45, 1.00, -1.11, 1.62, 2.01, 7.66, repro,
2010-02-15,0.64, 0.57, -1.17, 1.62, 1.96, 7.52, repro,
2010-02-16,1.08, 2.18, 1.74, 1.66, 2.06, 7.77, repro,
2010-02-17,1.82, 1.13, 1.82, 1.69, 2.08, 8.02, repro,
2010-02-18,2.10, 3.41, 0.50, 1.76, 2.11, 8.08, repro,
2010-02-19,2.62, 0.58, 12.34, 1.69, 2.08, 7.97, repro,
2010-02-20,2.49, 4.38, 6.09, 1.62, 1.97, 7.52, repro,
2010-02-21,1.04, 2.87, 7.68, 1.59, 1.95, 7.39, repro,
2010-02-22,-0.65, 3.18, -0.11, 1.90, 2.71, 9.15, repro,
2010-02-23,1.81, 3.20, 2.32, 1.72, 2.24, 8.07, repro,
2010-02-24,-0.39, 2.50, -2.41, 1.62, 2.02, 7.58, repro,
2010-02-25,1.55, 1.45, 3.84, 1.62, 1.99, 7.50, repro,
2010-02-26,0.88, 2.35, 2.55, 1.77, 2.17, 8.15, repro,
2010-02-27,-0.36, 1.41, -3.06, 1.70, 2.06, 7.92, repro,
2010-02-28,2.24, 2.99, 3.09, 1.62, 1.98, 7.51, repro,
2010-03-01,2.68, 1.95, 4.40, 1.68, 2.03, 7.72, repro,
2010-03-02,-0.17, 1.43, 2.21, 1.67, 2.19, 7.85, repro,
2010-03-03,1.90, 1.71, 14.77, 1.66, 2.03, 7.65, repro,
2010-03-04,2.67, 2.43, 9.97, 1.65, 2.02, 7.60, repro,
2010-03-05,1.73, 3.24, 3.86, 1.60, 1.96, 7.38, repro,
2010-03-06,1.27, 1.64, -1.10, 1.59, 1.96, 7.33, repro,
2010-03-07,0.57, 0.42, 1.24, 1.62, 2.01, 7.44, repro,
2010-03-08,2.07, 3.35, 6.37, 1.59, 1.96, 7.31, repro,
2010-03-09,1.51, -1.03, 12.16, 1.64, 2.03, 7.55, repro,
2010-03-10,2.81, 0.88, 12.45, 1.66, 2.09, 7.64, repro,
2010-03-11,1.10, -2.05, 3.49, 1.97, 2.59, 9.24, repro,
2010-03-12,2.08, -0.26, 8.22, 1.75, 2.31, 8.16, repro,
2010-03-13,2.04, 0.19, 9.98, 1.86, 2.53, 8.81, repro,
2010-03-14,4.02, -0.26, 4.16, 1.68, 2.12, 7.67, repro,
2010-03-15,3.80, 2.51, 18.52, 1.64, 2.06, 7.54, repro,
2010-03-16,5.20, 1.87, 22.86, 1.63, 1.98, 7.40, repro,
2010-03-17,3.98, 2.44, 15.04, 1.65, 2.01, 7.53, repro,
2010-03-18,3.41, 1.90, 17.12, 1.62, 1.98, 7.39, repro,
2010-03-19,4.98, 1.39, 23.01, 1.61, 1.97, 7.32, repro,
2010-03-20,3.33, 4.09, -0.05, 1.89, 2.48, 8.74, repro,
2010-03-21,3.09, -1.45, 7.74, 1.63, 1.98, 7.42, repro,
2010-03-22,4.92, -1.09, 14.11, 1.65, 1.98, 7.47, repro,
2010-03-23,8.10, -0.95, 15.99, 1.62, 1.99, 7.38, repro,
2010-03-24,6.86, 1.02, 20.02, 1.64, 2.06, 7.50, repro,
2010-03-25,2.87, 0.61, 8.24, 1.69, 2.15, 7.58, repro,
2010-03-26,4.84, -0.52, 6.98, 1.82, 2.60, 8.54, repro,
2010-03-27,3.66, -1.12, 13.92, 1.64, 2.05, 7.43, repro,
2010-03-28,2.94, -0.47, 4.47, 1.71, 2.19, 7.77, repro,
2010-03-29,3.47, -1.32, 7.45, 1.72, 2.12, 7.75, repro,
2010-03-30,5.83, -2.27, 7.86, 1.74, 2.21, 7.91, repro,
2010-03-31,5.89, -2.71, 26.47, 1.66, 2.18, 7.62, repro,
2010-04-01,2.50, -2.40, 9.07, 1.68, 2.10, 7.58, repro,
2010-04-02,4.52, 1.50, 18.98, 2.00, 2.67, 9.29, repro,
2010-04-03,6.19, 0.64, 14.88, 1.70, 2.26, 7.88, repro,
2010-04-04,3.47, 1.06, 16.12, 1.67, 2.18, 7.68, repro,
2010-04-05,1.97, 4.50, 7.79, 1.69, 2.20, 7.72, repro,
2010-04-06,5.57, 0.62, 8.85, 1.79, 2.45, 8.21, repro,
2010-04-07,6.77, 1.13, 13.21, 1.82, 2.31, 8.41, repro,
2010-04-08,2.71, -0.63, 2.93, 1.97, 2.57, 9.13, repro,
2010-04-09,7.31, -0.94, 14.40, 1.73, 2.25, 7.85, repro,
2010-04-10,4.67, -1.46, 12.01, 1.66, 2.20, 7.60, repro,
2010-04-11,4.29, -1.14, 4.93, 1.65, 2.17, 7.58, repro,
2010-04-12,3.31, -2.85, 0.70, 1.80, 2.15, 8.08, repro,
2010-04-13,0.46, -4.29, 6.27, 2.02, 2.47, 9.51, repro,
2010-04-14,1.90, -1.24, 11.86, 1.70, 2.10, 7.72, repro,
2010-04-15,1.56, 3.09, 11.31, 1.79, 2.23, 8.18, repro,
2010-04-16,2.35, 0.76, 12.30, 1.65, 2.07, 7.56, repro,
2010-04-17,2.17, -0.87, 11.64, 1.67, 2.17, 7.65, repro,
2010-04-18,2.90, -0.92, 12.78, 1.64, 2.02, 7.51, repro,
2010-04-19,0.75, -0.51, 9.80, 1.77, 2.16, 7.96, repro,
2010-04-20,1.45, 1.43, 2.58, 1.79, 2.18, 8.22, repro,
2010-04-21,0.27, 2.06, 1.37, 1.76, 2.24, 8.08, repro,
2010-04-22,4.08, 0.96, 10.54, 1.78, 2.27, 8.01, repro,
2010-04-23,4.35, 3.98, 18.86, 1.78, 2.13, 8.03, repro,
2010-04-24,4.02, -0.56, 9.08, 1.96, 2.44, 8.64, repro,
2010-04-25,2.49, 0.43, 11.58, 1.73, 2.14, 7.89, repro,
2010-04-26,-0.59, 1.07, 5.20, 1.87, 2.32, 8.57, repro,
2010-04-27,0.75, -2.02, 13.11, 1.73, 2.21, 7.92, repro,
2010-04-28,4.48, -4.00, 13.22, 1.84, 2.41, 8.27, repro,
2010-04-29,3.20, -2.86, 17.71, 1.85, 2.40, 8.25, repro,
2010-04-30,3.55, 0.56, 16.90, 1.70, 2.15, 7.81, repro,
2010-05-01,2.48, -0.96, 15.11, 1.74, 2.25, 8.10, repro,
2010-05-02,4.40, -0.88, 17.37, 1.70, 2.18, 7.94, repro,
2010-05-03,4.60, -0.28, 8.17, 1.81, 2.15, 8.44, repro,
2010-05-04,5.27, -0.65, 11.02, 1.71, 2.17, 8.01, repro,
2010-05-05,3.14, 0.75, 0.99, 1.79, 2.17, 8.00, repro,
2010-05-06,4.85, 0.39, 1.11, 1.66, 2.10, 7.57, repro,
2010-05-07,3.59, -3.08, 3.31, 1.73, 2.09, 7.95, repro,
2010-05-08,3.19, 1.35, 5.32, 1.67, 2.07, 7.70, repro,
2010-05-09,2.83, -1.63, 2.42, 1.61, 2.00, 7.33, repro,
2010-05-10,5.22, -0.25, 17.36, 1.61, 2.02, 7.36, repro,
2010-05-11,3.18, -3.12, 5.03, 1.62, 2.06, 7.46, repro,
2010-05-12,2.37, -1.95, 9.92, 1.67, 2.11, 7.71, repro,
2010-05-13,4.47, -1.86, 10.41, 1.72, 2.22, 7.99, repro,
2010-05-14,3.42, -1.28, 12.28, 1.84, 2.27, 8.26, repro,
2010-05-15,2.73, -1.11, 10.94, 1.73, 2.12, 7.81, repro,
2010-05-16,1.26, -0.72, 8.58, 1.66, 2.08, 7.48, repro,
2010-05-17,2.41, -2.24, -0.14, 1.76, 2.19, 8.12, repro,
2010-05-18,2.96, -1.29, 11.91, 1.74, 2.16, 7.89, repro,
2010-05-19,4.37, -1.16, -0.33, 1.88, 2.39, 8.62, repro,
2010-05-20,2.14, 0.79, 9.83, 1.76, 2.19, 7.98, repro,
2010-05-21,0.54, 2.11, 8.22, 2.01, 2.50, 9.19, repro,
2010-05-22,2.20, 1.41, 4.95, 1.62, 2.00, 7.41, repro,
2010-05-23,2.21, -3.70, -5.72, 1.67, 2.08, 7.68, repro,
2010-05-24,0.66, -1.98, 7.43, 1.65, 2.00, 7.58, repro,
2010-05-25,2.04, -2.66, -11.87, 1.71, 2.13, 7.94, repro,
2010-05-26,3.88, 0.89, -0.87, 1.65, 2.02, 7.59, repro,
2010-05-27,3.51, -0.55, 9.38, 1.61, 2.01, 7.43, repro,
2010-05-28,2.67, -1.87, 14.31, 1.72, 2.17, 7.95, repro,
2010-05-29,2.28, -1.52, 2.19, 1.66, 2.06, 7.68, repro,
2010-05-30,2.23, 1.32, 2.98, 1.63, 2.04, 7.52, repro,
2010-05-31,1.80, -0.34, 4.79, 1.60, 1.97, 7.34, repro,
2010-06-01,0.08, 0.38, -1.90, 1.66, 2.06, 7.70, repro,
2010-06-02,1.78, 1.15, -3.46, 1.70, 2.07, 8.05, repro,
2010-06-03,2.10, -0.41, -4.76, 1.72, 2.08, 7.87, repro,
2010-06-04,3.18, 0.78, 8.26, 1.63, 1.99, 7.45, repro,
2010-06-05,1.90, 3.16, 6.70, 1.69, 2.10, 7.82, repro,
2010-06-06,-0.23, 1.41, -2.57, 1.64, 2.01, 7.52, repro,
2010-06-07,1.23, 2.34, -4.46, 1.89, 2.24, 8.64, repro,
2010-06-08,2.23, 2.83, -5.27, 1.71, 2.14, 7.96, repro,
2010-06-09,2.17, 1.02, -3.51, 1.79, 2.21, 8.56, repro,
2010-06-10,2.11, -1.75, 4.67, 1.80, 2.17, 8.43, repro,
2010-06-11,1.86, 0.02, -5.32, 1.80, 2.31, 8.34, repro,
2010-06-12,1.24, 0.30, -4.61, 1.92, 2.31, 8.78, repro,
2010-06-13,2.98, 3.40, 0.98, 1.74, 2.19, 8.14, repro,
2010-06-14,2.48, 0.16, -6.19, 1.78, 2.10, 8.18, repro,
2010-06-15,2.89, -0.43, 5.19, 1.70, 2.00, 7.98, repro,
2010-06-16,1.17, -0.38, -0.17, 1.70, 2.03, 8.00, repro,
2010-06-17,3.24, 2.39, -6.12, 1.70, 2.05, 7.78, repro,
2010-06-18,2.74, 3.28, -4.17, 1.81, 2.22, 8.29, repro,
2010-06-19,3.24, -0.76, -3.92, 1.69, 2.06, 7.84, repro,
2010-06-20,1.16, -0.75, -0.77, 1.70, 2.08, 7.85, repro,
2010-06-21,2.19, -2.16, -2.45, 1.64, 1.98, 7.53, repro,
2010-06-22,1.93, 1.94, 1.20, 1.74, 2.08, 8.02, repro,
2010-06-23,3.49, 2.62, 6.70, 1.69, 2.06, 7.92, repro,
2010-06-24,3.29, 5.44, 4.73, 1.88, 2.31, 8.90, repro,
2010-06-25,-0.12, -2.44, -0.20, 1.82, 2.14, 8.38, repro,
2010-06-26,2.83, 1.10, 9.93, 1.69, 2.01, 7.74, repro,
2010-06-27,4.35, 1.77, 13.01, 1.65, 2.00, 7.64, repro,
2010-06-28,2.20, 3.68, 0.52, 1.78, 2.42, 8.55, repro,
2010-06-29,1.07, 2.97, -10.78, 1.66, 2.04, 7.71, repro,
2010-06-30,0.89, 1.44, -5.45, 1.87, 2.21, 8.71, repro,
2010-07-01,4.58, -0.50, -10.31, 2.03, 2.48, 9.22, repro,
