PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5231660657 North Latitude, -105.7791012808 East Longitude, 2211.23004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-12,0.61, 1.29, 2.48, 2.01, 1.65, 7.46, repro,
2007-08-13,0.17, 1.14, -10.43, 1.99, 1.62, 7.47, repro,
2007-08-14,1.73, -0.08, -6.75, 2.12, 1.73, 8.06, repro,
2007-08-15,-0.59, 1.07, -2.34, 2.14, 1.70, 7.88, repro,
2007-08-16,-0.62, 1.28, 2.76, 2.04, 1.65, 7.55, repro,
2007-08-17,1.46, 1.20, -9.80, 2.00, 1.62, 7.43, repro,
2007-08-18,-1.10, 0.18, 1.62, 1.99, 1.67, 7.48, repro,
2007-08-19,0.38, 0.51, 0.27, 1.99, 1.69, 7.55, repro,
2007-08-20,1.91, 0.17, -9.48, 2.04, 1.71, 7.76, repro,
2007-08-21,0.50, 0.46, -9.38, 1.99, 1.64, 7.38, repro,
2007-08-22,1.19, 1.67, -1.16, 2.03, 1.66, 7.48, repro,
2007-08-23,1.62, 0.55, -0.29, 1.96, 1.60, 7.25, repro,
2007-08-24,1.80, 1.31, 1.84, 2.12, 1.72, 7.73, repro,
2007-08-25,-0.26, 0.72, -5.34, 2.05, 1.69, 7.47, repro,
2007-08-26,1.76, -0.07, -10.24, 2.08, 1.71, 7.70, repro,
2007-08-27,0.86, 0.21, -6.35, 2.00, 1.69, 7.42, repro,
2007-08-28,1.14, 0.98, -7.69, 1.95, 1.61, 7.28, repro,
2007-08-29,0.06, 1.62, 6.75, 2.02, 1.73, 7.64, repro,
2007-08-30,1.00, 1.68, -1.72, 1.91, 1.60, 7.15, repro,
2007-08-31,2.14, 2.29, -12.44, 1.95, 1.61, 7.27, repro,
2007-09-01,1.16, 0.22, -7.28, 1.92, 1.60, 7.19, repro,
2007-09-02,2.18, 1.68, -6.11, 2.06, 1.70, 7.71, repro,
2007-09-03,2.21, 0.49, -2.39, 1.95, 1.59, 7.21, repro,
2007-09-04,1.78, 1.05, -2.41, 2.08, 1.73, 7.81, repro,
