PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2018-10-14
Release Date, 2019-08-30
Reference position, 35.2403508073 North Latitude, -85.8148773490 East Longitude, 550.93517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-05,-3.64, -0.87, 9.65, 1.93, 1.74, 7.71, repro,
2008-06-06,0.36, 2.83, 8.54, 1.93, 1.78, 7.75, repro,
2008-06-07,-1.86, 1.30, 8.53, 2.07, 1.84, 8.30, repro,
2008-06-08,-0.18, 1.02, -0.95, 1.94, 1.80, 7.82, repro,
2008-06-09,-1.26, 1.06, 3.11, 2.03, 1.89, 8.10, repro,
2008-06-10,-0.09, -0.37, 15.93, 1.89, 1.74, 7.57, repro,
2008-06-11,-1.17, -0.73, 1.45, 1.89, 1.73, 7.54, repro,
2008-06-12,-0.13, -0.79, 3.55, 1.93, 1.75, 7.70, repro,
2008-06-13,-3.18, -0.63, 1.38, 1.94, 1.80, 7.88, repro,
2008-06-14,-0.81, -1.35, 3.01, 2.02, 1.96, 8.19, repro,
2008-06-15,-1.65, -0.90, 0.49, 2.00, 1.97, 8.27, repro,
2008-06-16,-0.73, 0.67, 2.70, 1.89, 1.75, 7.60, repro,
2008-06-17,-1.86, -2.21, 6.06, 1.95, 1.80, 7.79, repro,
2008-06-18,-1.46, -0.81, 10.45, 1.90, 1.73, 7.62, repro,
2008-06-19,-2.58, 0.99, 8.51, 1.94, 1.74, 7.80, repro,
2008-06-20,-1.41, 1.25, 5.65, 1.95, 1.84, 7.86, repro,
2008-06-21,-2.30, -0.68, 9.02, 1.94, 1.81, 7.80, repro,
2008-06-22,-2.05, 0.40, 6.33, 1.95, 1.78, 7.72, repro,
2008-06-23,-1.73, -0.97, 0.67, 2.02, 1.90, 8.11, repro,
2008-06-24,-1.56, 0.55, -2.48, 1.95, 1.75, 7.94, repro,
2008-06-25,-1.71, -1.27, 5.77, 1.89, 1.72, 7.50, repro,
2008-06-26,-2.39, -0.70, 7.51, 2.06, 1.90, 8.44, repro,
2008-06-27,-3.08, -0.82, 10.68, 1.96, 1.77, 7.71, repro,
2008-06-28,0.07, 1.05, 8.39, 2.06, 1.81, 8.26, repro,
2008-06-29,-0.53, -1.36, 8.17, 1.98, 1.79, 8.15, repro,
2008-06-30,-2.80, 0.85, 11.37, 1.94, 1.81, 7.90, repro,
2008-07-01,-2.32, -1.05, 0.08, 1.88, 1.71, 7.42, repro,
2008-07-02,-2.90, 0.74, 11.60, 1.87, 1.72, 7.49, repro,
2008-07-03,-4.20, 1.61, 11.29, 1.89, 1.72, 7.53, repro,
2008-07-04,-2.79, 0.26, 11.88, 1.94, 1.78, 7.78, repro,
2008-07-05,-2.11, -1.36, 10.70, 1.90, 1.75, 7.63, repro,
2008-07-06,0.39, 1.98, 5.21, 1.91, 1.76, 7.65, repro,
2008-07-07,-3.80, 0.07, 8.17, 1.94, 1.74, 7.67, repro,
2008-07-08,-2.62, 0.81, 22.02, 1.89, 1.73, 7.53, repro,
2008-07-09,-3.00, -0.17, 20.95, 2.04, 1.85, 8.12, repro,
2008-07-10,-0.95, -0.87, 6.76, 1.94, 1.77, 7.81, repro,
2008-07-11,-2.57, 1.69, 9.58, 2.00, 1.84, 7.93, repro,
2008-07-12,-0.13, -0.01, 14.72, 1.91, 1.74, 7.58, repro,
2008-07-13,0.67, 0.18, 3.08, 1.97, 1.78, 8.06, repro,
2008-07-14,-0.99, 2.03, 16.59, 1.90, 1.72, 7.54, repro,
2008-07-15,-2.05, 0.18, 11.67, 1.86, 1.71, 7.47, repro,
2008-07-16,-1.10, 0.17, 0.96, 1.91, 1.79, 7.71, repro,
2008-07-17,-2.44, 1.52, -1.18, 2.19, 1.92, 8.53, repro,
2008-07-18,-2.87, 1.14, 5.25, 1.97, 1.87, 7.92, repro,
2008-07-19,1.70, 1.61, -4.21, 1.91, 1.79, 7.67, repro,
2008-07-20,-1.05, 1.17, 14.67, 1.89, 1.73, 7.63, repro,
2008-07-21,-0.58, -1.84, 7.42, 2.05, 1.84, 8.23, repro,
2008-07-22,-1.18, -2.09, 3.22, 2.12, 2.00, 8.49, repro,
2008-07-23,-0.76, -0.96, 2.66, 2.06, 1.97, 8.44, repro,
2008-07-24,-1.52, 2.18, 9.72, 1.89, 1.72, 7.49, repro,
2008-07-25,-1.71, 1.60, 11.72, 1.90, 1.74, 7.59, repro,
2008-07-26,-2.92, 3.22, 16.90, 2.04, 1.79, 8.07, repro,
2008-07-27,-0.37, -0.17, 9.71, 2.02, 1.85, 8.18, repro,
2008-07-28,-3.66, 0.14, 21.69, 2.18, 1.95, 8.67, repro,
2008-07-29,-1.03, -0.23, 14.31, 2.30, 2.22, 9.08, repro,
2008-07-30,0.33, 0.10, 14.80, 2.10, 1.96, 8.36, repro,
2008-07-31,-1.77, 5.20, 16.76, 2.10, 1.91, 8.42, repro,
2008-08-01,-0.64, 1.20, 11.91, 1.87, 1.73, 7.51, repro,
2008-08-02,0.05, 1.66, -3.42, 2.15, 1.89, 8.41, repro,
2008-08-03,-2.00, 1.18, 12.64, 1.90, 1.72, 7.59, repro,
2008-08-04,-1.35, 1.80, 7.52, 1.95, 1.76, 7.84, repro,
2008-08-05,-0.52, 2.99, 12.22, 1.94, 1.75, 7.75, repro,
2008-08-06,-2.33, 2.38, 12.23, 1.90, 1.76, 7.66, repro,
2008-08-07,-0.43, 3.09, 11.03, 1.98, 1.85, 8.03, repro,
2008-08-08,-1.23, 0.58, 5.21, 1.93, 1.78, 7.79, repro,
2008-08-09,-1.83, 0.74, 15.86, 1.93, 1.81, 7.85, repro,
2008-08-10,-1.38, 1.42, 14.55, 1.90, 1.75, 7.68, repro,
2008-08-11,-2.00, 0.94, 14.88, 1.90, 1.75, 7.67, repro,
2008-08-12,-1.85, 2.45, 14.95, 1.91, 1.75, 7.64, repro,
2008-08-13,-2.37, 0.58, 16.47, 1.88, 1.74, 7.56, repro,
2008-08-14,-0.74, 1.91, 14.34, 1.89, 1.76, 7.63, repro,
2008-08-15,-0.89, 3.05, 4.92, 1.91, 1.78, 7.79, repro,
2008-08-16,-2.08, 1.27, 6.28, 1.90, 1.76, 7.71, repro,
2008-08-17,-1.77, -0.18, 10.83, 1.98, 1.85, 7.95, repro,
2008-08-18,-2.26, 0.69, 9.68, 2.06, 1.86, 8.19, repro,
2008-08-19,-4.08, 2.68, 18.88, 1.94, 1.83, 7.85, repro,
2008-08-20,-1.51, 0.37, 15.08, 1.93, 1.80, 7.85, repro,
2008-08-21,-0.41, 1.14, 6.68, 1.90, 1.76, 7.69, repro,
2008-08-22,-2.85, 1.98, 11.61, 1.90, 1.75, 7.64, repro,
2008-08-23,0.93, 3.28, 11.52, 1.93, 1.77, 7.81, repro,
2008-08-24,-2.78, -0.35, 15.59, 1.98, 1.81, 7.97, repro,
2008-08-25,-1.94, 0.93, 14.85, 1.93, 1.77, 7.78, repro,
2008-08-26,-0.76, 1.95, 20.90, 1.92, 1.77, 7.77, repro,
2008-08-27,-1.30, 2.03, 12.65, 1.94, 1.78, 7.82, repro,
2008-08-28,-1.03, 2.15, 13.10, 1.98, 1.87, 8.13, repro,
2008-08-29,-5.14, 2.46, 6.93, 1.98, 1.82, 8.00, repro,
2008-08-30,-1.08, 2.22, 10.16, 1.93, 1.76, 7.73, repro,
2008-08-31,-4.18, 1.87, 6.53, 1.94, 1.78, 7.87, repro,
2008-09-01,-0.97, 1.79, 8.37, 1.97, 1.84, 7.99, repro,
2008-09-02,-1.65, 0.25, 11.75, 1.95, 1.77, 7.88, repro,
2008-09-03,-2.33, 1.35, 9.00, 1.93, 1.78, 7.82, repro,
2008-09-04,-0.85, 2.04, 11.14, 2.11, 1.90, 8.40, repro,
2008-09-05,-3.14, 3.83, 13.50, 1.98, 1.84, 8.08, repro,
2008-09-06,-2.92, 1.41, 15.14, 1.92, 1.78, 7.79, repro,
2008-09-07,-2.98, 2.98, 7.04, 1.96, 1.79, 7.86, repro,
2008-09-08,-2.91, 3.30, 12.29, 1.97, 1.80, 7.90, repro,
2008-09-09,-0.97, 1.25, 6.32, 1.93, 1.80, 7.73, repro,
2008-09-10,-3.75, 1.49, 7.57, 2.04, 1.86, 8.06, repro,
2008-09-11,-2.52, 1.55, -0.22, 2.09, 1.91, 8.28, repro,
2008-09-12,-3.27, 1.46, 5.48, 2.18, 1.89, 8.62, repro,
2008-09-13,-5.78, 1.48, 11.65, 1.97, 1.81, 7.88, repro,
2008-09-14,-1.94, 1.20, 4.46, 1.95, 1.78, 7.80, repro,
2008-09-15,-2.07, -0.49, 14.23, 1.98, 1.86, 8.06, repro,
2008-09-16,-1.93, 0.85, 5.59, 1.94, 1.76, 7.79, repro,
2008-09-17,0.06, -0.25, 1.65, 1.97, 1.80, 7.94, repro,
2008-09-18,-2.91, 1.28, 1.28, 1.92, 1.77, 7.65, repro,
2008-09-19,-2.97, 2.23, 0.99, 1.87, 1.74, 7.52, repro,
2008-09-20,-1.39, 2.62, 6.72, 1.92, 1.79, 7.66, repro,
2008-09-21,-2.34, 1.85, 8.79, 1.91, 1.77, 7.69, repro,
2008-09-22,-2.71, 1.12, 5.14, 1.92, 1.79, 7.74, repro,
2008-09-23,-3.83, 1.21, 9.55, 1.87, 1.73, 7.52, repro,
2008-09-24,-2.11, 0.67, 6.62, 1.99, 1.79, 7.77, repro,
2008-09-25,-1.77, 1.32, 8.07, 1.91, 1.76, 7.58, repro,
2008-09-26,-2.91, 2.46, 18.20, 1.88, 1.75, 7.53, repro,
2008-09-27,-2.03, 0.64, 16.25, 1.92, 1.78, 7.66, repro,
2008-09-28,-2.08, 1.28, 13.20, 1.86, 1.72, 7.45, repro,
2008-09-29,-1.11, 2.19, 9.40, 2.02, 1.84, 8.10, repro,
2008-09-30,-2.20, 1.71, 7.17, 1.88, 1.74, 7.50, repro,
2008-10-01,-3.34, 1.16, 21.26, 2.24, 2.11, 8.98, repro,
2008-10-02,-2.10, 0.63, 10.35, 2.00, 1.81, 7.79, repro,
2008-10-03,-2.67, 1.80, 6.68, 1.98, 1.81, 7.76, repro,
2008-10-04,-1.81, 1.37, 10.43, 1.87, 1.72, 7.48, repro,
2008-10-05,-3.31, 0.37, 7.76, 1.87, 1.72, 7.41, repro,
2008-10-06,-1.69, 0.65, 5.50, 1.88, 1.76, 7.59, repro,
2008-10-07,-1.96, 1.81, 10.34, 1.90, 1.77, 7.64, repro,
2008-10-08,0.09, 0.90, 14.30, 1.91, 1.78, 7.60, repro,
2008-10-09,-1.52, -0.42, 9.88, 1.89, 1.72, 7.55, repro,
2008-10-10,-1.38, 0.18, 5.55, 1.83, 1.69, 7.25, repro,
2008-10-11,-1.68, 0.89, 4.41, 1.84, 1.70, 7.29, repro,
2008-10-12,-0.92, -0.25, 10.69, 1.85, 1.73, 7.44, repro,
2008-10-13,-0.25, 0.23, 8.21, 1.86, 1.72, 7.43, repro,
2008-10-14,-1.50, 1.01, 1.13, 1.84, 1.70, 7.35, repro,
2008-10-15,-3.27, 0.75, 2.24, 1.89, 1.73, 7.44, repro,
2008-10-16,-2.64, 1.02, 5.55, 1.89, 1.72, 7.40, repro,
2008-10-17,-1.88, 1.72, 7.67, 1.87, 1.73, 7.41, repro,
2008-10-18,-2.20, -0.22, 4.48, 1.84, 1.69, 7.32, repro,
2008-10-19,-1.86, 0.61, 9.42, 1.84, 1.69, 7.26, repro,
2008-10-20,-1.68, 0.53, 2.20, 1.85, 1.72, 7.42, repro,
2008-10-21,-2.31, -0.69, 1.12, 1.83, 1.68, 7.23, repro,
2008-10-22,-1.60, 1.02, 4.11, 1.87, 1.72, 7.34, repro,
2008-10-23,-0.12, -1.01, 0.77, 1.87, 1.72, 7.39, repro,
2008-10-24,-1.09, 0.49, 6.22, 1.90, 1.74, 7.52, repro,
2008-10-25,-1.00, 2.03, 11.95, 1.89, 1.74, 7.47, repro,
2008-10-26,-2.18, 0.68, 8.29, 1.85, 1.72, 7.38, repro,
2008-10-27,-2.71, 0.27, 2.04, 1.87, 1.72, 7.34, repro,
2008-10-28,-2.84, -0.91, 1.43, 1.86, 1.76, 7.44, repro,
2008-10-29,-1.03, -0.50, 8.57, 1.89, 1.78, 7.59, repro,
2008-10-30,-1.94, 1.52, 1.71, 1.85, 1.72, 7.41, repro,
2008-10-31,-2.36, 0.46, -1.79, 1.95, 1.78, 7.85, repro,
2008-11-01,-1.92, 0.67, 6.54, 1.88, 1.73, 7.36, repro,
2008-11-02,-2.01, 1.16, 7.76, 1.87, 1.74, 7.39, repro,
2008-11-03,-1.70, 2.88, 7.29, 1.91, 1.79, 7.57, repro,
2008-11-04,-2.32, 2.32, 12.95, 1.93, 1.80, 7.65, repro,
2008-11-05,-2.00, 1.02, 14.21, 1.89, 1.76, 7.48, repro,
2008-11-06,-2.42, 0.90, 9.10, 1.88, 1.74, 7.39, repro,
2008-11-07,-3.21, -0.01, 18.76, 1.88, 1.74, 7.43, repro,
2008-11-08,-2.00, 0.85, 5.19, 1.88, 1.76, 7.50, repro,
2008-11-09,-1.50, 0.96, 12.98, 1.87, 1.73, 7.46, repro,
2008-11-10,-2.13, 0.33, 10.30, 1.89, 1.76, 7.54, repro,
2008-11-11,-1.49, -0.05, 7.41, 1.90, 1.76, 7.55, repro,
2008-11-12,-3.66, 1.19, 3.67, 1.87, 1.71, 7.41, repro,
2008-11-13,-3.65, 1.45, 13.26, 1.91, 1.77, 7.56, repro,
2008-11-14,-0.65, 1.74, 15.36, 1.97, 1.84, 7.94, repro,
2008-11-15,-1.86, 0.73, 8.84, 1.94, 1.80, 7.68, repro,
2008-11-16,-2.07, 0.55, 10.60, 1.93, 1.78, 7.62, repro,
2008-11-17,-1.92, 0.11, 2.78, 1.99, 1.80, 7.79, repro,
2008-11-18,-1.90, 0.17, -1.76, 1.93, 1.75, 7.53, repro,
2008-11-19,-2.30, 0.42, -0.33, 2.05, 1.83, 8.05, repro,
2008-11-20,-1.81, -0.81, -1.74, 1.92, 1.75, 7.61, repro,
2008-11-21,-1.80, -0.14, -10.05, 1.96, 1.77, 7.77, repro,
2008-11-22,-1.97, 0.64, -4.08, 1.91, 1.74, 7.54, repro,
2008-11-23,-1.25, 0.64, -4.14, 1.89, 1.74, 7.64, repro,
2008-11-24,-3.97, 0.13, 2.36, 1.90, 1.78, 7.68, repro,
2008-11-25,-2.57, 0.30, 0.57, 1.87, 1.74, 7.42, repro,
2008-11-26,-1.60, 0.82, 3.17, 1.84, 1.70, 7.34, repro,
2008-11-27,-2.63, 0.67, 8.71, 1.83, 1.69, 7.24, repro,
2008-11-28,-2.50, 0.03, 9.68, 1.87, 1.74, 7.44, repro,
2008-11-29,-1.46, 0.58, 12.07, 1.91, 1.77, 7.62, repro,
2008-11-30,-3.69, -0.53, 14.08, 1.84, 1.71, 7.35, repro,
2008-12-01,-3.20, 1.35, 13.81, 1.84, 1.70, 7.34, repro,
2008-12-02,-1.54, 1.05, 8.54, 1.86, 1.73, 7.40, repro,
2008-12-03,-3.65, 0.54, 4.29, 1.93, 1.76, 7.74, repro,
2008-12-04,-3.32, 0.64, -0.71, 1.93, 1.77, 7.76, repro,
2008-12-05,-2.28, 0.16, -0.67, 1.87, 1.74, 7.46, repro,
2008-12-06,-1.70, 0.74, 10.67, 1.88, 1.74, 7.52, repro,
2008-12-07,-2.72, -0.38, 3.08, 1.88, 1.74, 7.50, repro,
2008-12-08,-2.47, 1.07, 7.52, 1.83, 1.69, 7.30, repro,
2008-12-09,-1.61, 1.29, 5.81, 1.87, 1.72, 7.46, repro,
2008-12-10,-4.17, 0.57, 7.00, 1.85, 1.71, 7.41, repro,
2008-12-11,-2.64, -0.11, 2.81, 1.96, 1.80, 7.73, repro,
2008-12-12,-3.12, -0.46, 7.44, 1.91, 1.71, 7.50, repro,
2008-12-13,-2.38, 0.70, 0.01, 1.83, 1.67, 7.29, repro,
2008-12-14,-2.71, 1.48, -2.64, 1.82, 1.68, 7.27, repro,
2008-12-15,-2.63, 1.49, 0.73, 1.85, 1.71, 7.44, repro,
2008-12-16,-1.92, 1.48, -0.04, 1.85, 1.70, 7.40, repro,
2008-12-17,1.16, 0.70, 2.40, 1.91, 1.76, 7.79, repro,
2008-12-18,-2.31, 0.86, -4.03, 1.83, 1.68, 7.32, repro,
2008-12-19,-1.71, 1.59, 3.36, 1.85, 1.75, 7.40, repro,
2008-12-20,-2.02, -0.31, 4.19, 1.86, 1.73, 7.51, repro,
2008-12-21,-2.05, 0.42, 2.84, 1.86, 1.70, 7.42, repro,
2008-12-22,-1.65, 0.13, -2.10, 1.86, 1.70, 7.46, repro,
2008-12-23,-3.16, 1.48, 1.29, 1.89, 1.71, 7.56, repro,
2008-12-24,-4.74, -0.34, 5.57, 1.84, 1.69, 7.40, repro,
2008-12-25,-1.75, 1.05, 1.47, 1.84, 1.70, 7.39, repro,
2008-12-26,-2.72, 0.47, 6.00, 1.86, 1.71, 7.43, repro,
2008-12-27,-0.95, 2.16, 2.44, 1.87, 1.71, 7.50, repro,
2008-12-28,-2.62, -0.04, 2.36, 1.89, 1.79, 7.73, repro,
2008-12-29,-1.76, 1.06, -2.04, 1.83, 1.69, 7.34, repro,
2008-12-30,-2.19, 0.34, 2.58, 1.91, 1.81, 7.89, repro,
2008-12-31,-3.24, -0.34, 2.29, 1.85, 1.70, 7.41, repro,
2009-01-01,-2.04, 1.30, 6.49, 1.92, 1.77, 7.89, repro,
2009-01-02,-2.61, 1.10, 6.70, 1.91, 1.77, 7.86, repro,
2009-01-03,-2.91, 1.35, 13.73, 1.85, 1.72, 7.49, repro,
2009-01-04,-2.89, 1.35, 4.84, 1.91, 1.83, 7.93, repro,
2009-01-05,-2.57, -0.27, 11.31, 1.88, 1.76, 7.74, repro,
2009-01-06,-2.87, 0.64, 12.43, 1.91, 1.80, 7.88, repro,
2009-01-07,-3.34, 0.82, 17.42, 1.88, 1.76, 7.64, repro,
2009-01-08,-3.80, 1.13, 14.87, 1.94, 1.78, 7.85, repro,
2009-01-09,-2.99, 0.56, 4.18, 1.98, 1.84, 8.10, repro,
2009-01-10,-3.56, 0.21, 8.37, 1.88, 1.77, 7.82, repro,
2009-01-11,-1.61, -0.40, -1.83, 1.91, 1.83, 7.92, repro,
2009-01-12,-3.18, 0.46, -0.25, 2.02, 1.93, 8.44, repro,
2009-01-13,-1.91, 0.14, -1.08, 2.01, 1.94, 8.42, repro,
2009-01-14,-2.87, 0.26, -0.90, 1.96, 1.88, 8.21, repro,
2009-01-15,-2.01, -1.03, -9.87, 1.85, 1.73, 7.59, repro,
2009-01-16,-2.32, -1.42, -8.82, 1.86, 1.73, 7.58, repro,
2009-01-17,-3.14, -0.15, -4.73, 1.93, 1.82, 7.91, repro,
2009-01-18,-1.82, 1.47, 0.05, 2.04, 1.96, 8.54, repro,
2009-01-19,-3.44, -0.35, 7.24, 2.04, 2.03, 8.60, repro,
2009-01-20,-2.50, -0.73, 2.22, 1.91, 1.81, 7.90, repro,
2009-01-21,-1.85, -0.89, -1.52, 1.89, 1.76, 7.65, repro,
2009-01-22,-2.88, 0.30, 4.07, 1.91, 1.81, 7.89, repro,
2009-01-23,-1.85, 0.08, 0.02, 1.88, 1.73, 7.60, repro,
2009-01-24,-2.50, 0.12, -10.82, 2.08, 2.00, 8.78, repro,
2009-01-25,-2.43, -0.76, -0.92, 1.96, 1.87, 8.21, repro,
2009-01-26,-2.77, 1.15, -5.84, 1.90, 1.77, 7.72, repro,
2009-01-27,-2.54, -1.61, -6.58, 1.87, 1.71, 7.53, repro,
2009-01-28,-1.09, -2.01, 3.04, 1.87, 1.71, 7.55, repro,
2009-01-29,-1.35, 0.08, -1.27, 1.87, 1.71, 7.57, repro,
2009-01-30,-1.67, -0.10, -3.00, 1.85, 1.67, 7.34, repro,
2009-01-31,-2.47, 0.32, -0.31, 1.84, 1.67, 7.34, repro,
2009-02-01,-2.13, 1.04, -1.12, 1.84, 1.68, 7.37, repro,
2009-02-02,-1.75, -1.58, -5.57, 1.91, 1.75, 7.66, repro,
2009-02-03,-2.90, -1.01, 2.73, 1.84, 1.67, 7.29, repro,
2009-02-04,-2.97, -2.13, -8.19, 1.84, 1.67, 7.33, repro,
2009-02-05,-2.52, -0.85, -8.78, 1.86, 1.68, 7.40, repro,
2009-02-06,-3.18, 1.40, -2.62, 1.88, 1.72, 7.52, repro,
2009-02-07,-3.20, 0.36, -3.49, 1.83, 1.67, 7.27, repro,
2009-02-08,-1.08, 1.33, -2.53, 1.83, 1.67, 7.32, repro,
2009-02-09,-1.70, -0.87, -5.05, 1.84, 1.68, 7.32, repro,
2009-02-10,-3.54, 2.02, 6.18, 1.85, 1.69, 7.35, repro,
2009-02-11,-4.54, 0.96, 11.54, 2.16, 1.90, 8.91, repro,
2009-02-12,-3.04, 1.34, 6.53, 1.89, 1.70, 7.40, repro,
2009-02-13,-1.73, 0.86, 1.59, 1.83, 1.67, 7.26, repro,
2009-02-14,-1.17, -0.09, 3.99, 1.83, 1.67, 7.29, repro,
2009-02-15,-1.03, -0.35, -4.86, 1.88, 1.69, 7.38, repro,
2009-02-16,-1.69, -0.21, -4.85, 1.90, 1.70, 7.44, repro,
2009-02-17,-1.53, 0.74, -2.58, 1.88, 1.70, 7.46, repro,
2009-02-18,-2.92, 1.11, 14.89, 1.96, 1.81, 7.75, repro,
2009-02-19,-2.31, 0.67, 1.32, 1.94, 1.73, 7.57, repro,
2009-02-20,-2.03, 0.23, -1.49, 1.90, 1.74, 7.43, repro,
2009-02-21,-2.87, 1.41, -3.97, 2.01, 1.81, 7.71, repro,
2009-02-22,-2.29, 1.13, -9.57, 1.97, 1.81, 7.76, repro,
2009-02-23,-1.66, 1.22, -8.15, 1.93, 1.77, 7.62, repro,
2009-02-24,-1.50, 2.49, -1.85, 1.91, 1.77, 7.58, repro,
2009-02-25,-1.59, 1.48, -4.25, 9.05, 22.56, 166.35, repro,
2009-02-26,-3.48, 0.25, -3.93, 1.98, 1.82, 7.76, repro,
2009-02-27,-2.99, 0.07, -3.12, 2.31, 1.93, 8.68, repro,
2009-02-28,-2.07, 1.59, -4.88, 2.01, 1.82, 7.79, repro,
2009-03-01,-2.62, -0.15, -3.82, 1.97, 1.79, 7.60, repro,
2009-03-02,-1.68, 0.47, -5.25, 1.91, 1.76, 7.55, repro,
2009-03-03,-2.15, 1.24, -0.44, 1.97, 1.82, 7.86, repro,
2009-03-04,-2.20, 1.55, 0.56, 1.90, 1.72, 7.49, repro,
2009-03-05,-4.09, 1.39, 4.89, 2.03, 1.83, 7.83, repro,
2009-03-06,-4.08, 2.74, 0.51, 2.20, 1.91, 8.66, repro,
2009-03-07,-3.29, 0.56, 2.06, 1.89, 1.72, 7.43, repro,
2009-03-08,-3.81, 1.62, 3.62, 1.96, 1.79, 7.70, repro,
2009-03-09,-3.27, 2.83, 0.17, 2.12, 1.86, 8.12, repro,
2009-03-10,-3.56, 0.96, -2.52, 1.91, 1.72, 7.46, repro,
2009-03-11,-0.82, 0.26, 6.33, 1.91, 1.76, 7.58, repro,
2009-03-12,-1.79, -0.29, -3.74, 1.95, 1.80, 7.66, repro,
2009-03-13,-1.87, 2.66, -4.52, 2.09, 1.88, 8.07, repro,
2009-03-14,-2.73, 0.32, 0.63, 2.02, 1.81, 7.95, repro,
2009-03-15,-2.23, 1.02, 1.58, 1.88, 1.70, 7.39, repro,
