PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.2563289788 North Latitude, -124.8609561478 East Longitude, 92.77551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-06,-0.25, -0.64, 15.29, 2.39, 1.60, 7.34, repro,
2002-06-07,-0.28, -0.27, 4.71, 2.38, 1.64, 7.62, repro,
2002-06-08,1.06, 1.00, 4.01, 2.33, 1.59, 7.35, repro,
2002-06-09,-0.06, 0.40, 10.57, 2.33, 1.60, 7.40, repro,
2002-06-10,-0.45, 1.30, 9.71, 2.30, 1.61, 7.36, repro,
2002-06-11,0.17, 0.25, 0.69, 2.32, 1.60, 7.36, repro,
2002-06-12,-0.13, 0.51, 7.26, 2.36, 1.65, 7.64, repro,
2002-06-13,3.41, 0.46, 12.70, 2.34, 1.64, 7.58, repro,
2002-06-14,-2.39, 0.58, 3.69, 2.36, 1.70, 7.78, repro,
2002-06-15,2.08, 0.73, 9.02, 2.32, 1.61, 7.41, repro,
2002-06-16,1.40, 1.53, 7.48, 2.30, 1.59, 7.33, repro,
2002-06-17,-3.07, 1.43, 15.16, 2.34, 1.60, 7.41, repro,
2002-06-18,-1.20, -0.88, 5.07, 2.33, 1.61, 7.44, repro,
2002-06-19,-0.83, 1.78, 12.63, 2.35, 1.64, 7.63, repro,
2002-06-20,0.45, 0.22, 9.42, 2.33, 1.61, 7.44, repro,
2002-06-21,-0.63, 0.80, 7.33, 2.35, 1.62, 7.51, repro,
2002-06-22,-0.07, 3.83, 7.28, 2.33, 1.58, 7.38, repro,
2002-06-23,-0.02, 1.35, 13.52, 2.33, 1.55, 7.24, repro,
2002-06-24,-1.49, 0.37, 15.52, 2.30, 1.55, 7.19, repro,
2002-06-25,1.73, 2.20, 16.79, 2.31, 1.55, 7.19, repro,
2002-06-26,0.65, 2.98, 22.95, 2.42, 1.76, 8.11, repro,
2002-06-27,-0.02, 1.04, 19.04, 2.43, 1.73, 8.06, repro,
2002-06-28,-3.14, -0.68, 11.79, 2.43, 1.71, 7.89, repro,
2002-06-29,-4.12, 0.18, 10.98, 2.35, 1.62, 7.53, repro,
2002-06-30,-1.10, 0.14, 12.47, 2.35, 1.64, 7.63, repro,
2002-07-01,0.78, 0.46, 18.72, 2.37, 1.64, 7.63, repro,
2002-07-02,-1.11, 0.77, 8.28, 2.32, 1.60, 7.42, repro,
2002-07-03,-0.03, -0.04, 11.05, 2.35, 1.63, 7.55, repro,
2002-07-04,-0.89, 0.27, 10.18, 2.35, 1.63, 7.60, repro,
2002-07-05,-0.65, 1.67, 12.64, 2.34, 1.61, 7.48, repro,
2002-07-06,-0.33, -0.66, 10.50, 2.30, 1.55, 7.19, repro,
2002-07-07,-2.33, 0.86, 13.92, 2.29, 1.54, 7.19, repro,
2002-07-08,-1.26, 0.07, 9.13, 2.30, 1.55, 7.20, repro,
2002-07-09,0.28, 1.03, 4.44, 2.38, 1.68, 7.74, repro,
2002-07-10,-2.96, 2.21, 11.58, 2.36, 1.57, 7.34, repro,
2002-07-11,-0.88, 0.49, 7.03, 2.31, 1.56, 7.23, repro,
2002-07-12,-2.35, -1.56, 9.94, 2.40, 1.57, 7.28, repro,
2002-07-13,-1.26, 0.66, 14.38, 2.36, 1.56, 7.30, repro,
2002-07-14,0.91, -0.60, 11.57, 2.34, 1.57, 7.33, repro,
2002-07-15,-0.61, 1.44, 16.74, 2.39, 1.63, 7.55, repro,
2002-07-16,-0.42, 0.64, 6.66, 2.32, 1.55, 7.24, repro,
2002-07-17,-1.21, -0.47, 14.07, 2.36, 1.58, 7.40, repro,
2002-07-18,-1.63, 0.77, 11.87, 2.52, 1.63, 7.50, repro,
2002-07-19,-1.17, 0.27, 7.11, 2.39, 1.59, 7.38, repro,
2002-07-20,-1.31, -0.01, 7.05, 2.33, 1.55, 7.21, repro,
2002-07-21,-2.28, 2.36, 11.73, 2.30, 1.57, 7.29, repro,
2002-07-22,-0.68, 0.58, 8.50, 2.31, 1.55, 7.22, repro,
2002-07-23,-0.48, 0.95, 12.32, 2.42, 1.64, 7.63, repro,
2002-07-24,-0.25, 0.24, 7.31, 2.34, 1.60, 7.45, repro,
2002-07-25,-2.51, 1.19, 9.06, 2.32, 1.55, 7.26, repro,
2002-07-26,-0.06, 1.33, 6.18, 2.33, 1.59, 7.41, repro,
2002-07-27,-1.29, 0.52, 13.46, 2.30, 1.55, 7.22, repro,
2002-07-28,0.98, -1.68, 16.72, 2.33, 1.59, 7.42, repro,
2002-07-29,-0.31, -0.11, 14.73, 2.34, 1.59, 7.45, repro,
2002-07-30,-0.18, 0.56, 7.72, 2.42, 1.64, 7.60, repro,
2002-07-31,-1.99, -0.36, 13.48, 2.48, 1.62, 7.58, repro,
2002-08-01,-0.61, -0.54, 6.98, 2.39, 1.56, 7.27, repro,
2002-08-02,-2.66, 1.23, 13.62, 2.35, 1.59, 7.45, repro,
2002-08-03,-2.40, -0.77, 14.24, 2.42, 1.58, 7.35, repro,
2002-08-04,-2.22, 0.97, 2.41, 2.48, 1.66, 7.83, repro,
2002-08-05,0.52, 0.08, 10.33, 2.33, 1.55, 7.27, repro,
2002-08-06,-0.08, -0.43, 8.82, 2.31, 1.55, 7.19, repro,
2002-08-07,0.43, -1.25, 7.33, 2.43, 1.61, 7.54, repro,
2002-08-08,0.22, 0.94, 8.22, 2.34, 1.56, 7.31, repro,
2002-08-09,0.57, 1.00, 13.59, 2.36, 1.56, 7.34, repro,
2002-08-10,-0.66, 1.07, 5.78, 2.34, 1.56, 7.28, repro,
2002-08-11,-0.29, 1.14, 14.28, 2.41, 1.58, 7.33, repro,
2002-08-12,-2.09, 0.78, 15.45, 2.43, 1.61, 7.48, repro,
2002-08-13,-0.39, 0.74, 5.91, 2.44, 1.66, 7.71, repro,
2002-08-14,-0.71, 1.74, 6.08, 2.45, 1.61, 7.52, repro,
2002-08-15,0.34, -1.34, 14.82, 2.34, 1.58, 7.38, repro,
2002-08-16,-1.24, -0.00, 16.12, 2.33, 1.59, 7.40, repro,
2002-08-17,-0.97, 1.57, 17.24, 2.35, 1.63, 7.66, repro,
2002-08-18,-1.79, -0.48, 10.62, 2.38, 1.63, 7.66, repro,
2002-08-19,-1.31, 0.90, 14.49, 2.33, 1.59, 7.47, repro,
2002-08-20,-0.02, -0.39, 9.57, 2.32, 1.58, 7.41, repro,
2002-08-21,-1.55, 1.39, 7.39, 2.29, 1.55, 7.19, repro,
2002-08-22,-1.96, 0.49, 13.68, 2.31, 1.55, 7.25, repro,
2002-08-23,-0.63, 0.61, 8.19, 2.31, 1.59, 7.41, repro,
2002-08-24,1.45, 0.89, 14.27, 2.32, 1.59, 7.41, repro,
2002-08-25,-1.95, 0.26, 9.17, 2.32, 1.59, 7.41, repro,
2002-08-26,-1.82, 1.17, 19.42, 2.32, 1.60, 7.48, repro,
2002-08-27,-2.02, 0.39, 10.36, 2.35, 1.60, 7.50, repro,
2002-08-28,-2.03, 0.28, 15.08, 2.36, 1.60, 7.48, repro,
2002-08-29,-1.98, -0.84, 17.67, 2.34, 1.57, 7.40, repro,
2002-08-30,-2.01, -0.30, 18.21, 2.39, 1.58, 7.36, repro,
2002-08-31,-3.31, 0.17, 17.76, 2.46, 1.66, 7.80, repro,
2002-09-01,-1.22, 0.31, 16.02, 2.32, 1.56, 7.32, repro,
2002-09-02,0.94, 1.04, 24.17, 2.34, 1.56, 7.36, repro,
2002-09-03,-2.72, 0.58, 21.57, 2.39, 1.58, 7.53, repro,
2002-09-04,0.26, 0.61, 18.87, 2.40, 1.60, 7.57, repro,
2002-09-05,-0.37, -0.82, 11.35, 2.28, 1.54, 7.20, repro,
2002-09-06,0.89, 1.11, 10.13, 2.39, 1.60, 7.60, repro,
2002-09-07,-2.15, 0.85, 13.46, 2.36, 1.60, 7.58, repro,
2002-09-08,-0.94, 1.75, 19.68, 2.38, 1.62, 7.72, repro,
2002-09-09,-2.93, -1.20, 20.56, 2.40, 1.67, 7.86, repro,
2003-01-01,0.43, -2.52, 5.36, 2.57, 1.79, 8.33, repro,
2003-01-02,-0.94, -2.36, -2.35, 2.65, 1.83, 8.77, repro,
2003-01-03,-1.88, -4.62, -4.02, 2.53, 1.79, 8.30, repro,
2003-01-04,-2.17, -2.32, -3.97, 2.56, 1.78, 8.15, repro,
2003-01-05,-0.46, -2.23, -1.27, 2.45, 1.71, 7.83, repro,
2003-01-06,-0.36, -1.03, -6.94, 2.70, 1.89, 8.63, repro,
2003-01-07,-0.04, -1.02, 1.30, 2.61, 1.85, 8.49, repro,
2003-01-08,-0.69, -0.35, 1.51, 2.53, 1.75, 8.13, repro,
2003-01-09,0.88, -0.76, 0.84, 2.53, 1.71, 7.91, repro,
2003-01-10,0.59, -3.41, 3.64, 2.46, 1.72, 7.94, repro,
2003-01-11,0.24, -2.12, -1.44, 2.40, 1.66, 7.65, repro,
2003-01-12,-2.01, -1.34, 5.12, 2.40, 1.62, 7.53, repro,
2003-01-13,-0.08, -1.58, 2.25, 2.42, 1.64, 7.63, repro,
2003-01-14,-1.59, -3.42, 8.60, 2.43, 1.66, 7.73, repro,
2003-01-15,0.83, -1.36, -6.89, 2.44, 1.67, 7.81, repro,
2003-01-16,0.85, -0.72, -5.35, 2.46, 1.68, 7.84, repro,
2003-01-17,-1.50, -2.43, -3.12, 2.41, 1.65, 7.64, repro,
2003-01-18,-0.96, -1.93, -0.12, 2.42, 1.64, 7.60, repro,
2003-01-19,-1.87, -1.00, -0.57, 2.46, 1.69, 7.90, repro,
2003-01-20,-0.17, -1.38, 8.34, 2.42, 1.63, 7.57, repro,
2003-01-21,-0.21, -1.35, -0.57, 2.54, 1.71, 8.12, repro,
2003-01-22,-1.97, -2.35, 3.33, 2.42, 1.67, 7.75, repro,
2003-01-23,-0.37, -1.44, 5.31, 2.86, 1.89, 8.45, repro,
2003-01-30,-2.87, 4.23, -1.31, 8.10, 5.62, 25.72, repro,
2003-01-31,-5.02, -1.99, -6.88, 2.59, 1.75, 8.10, repro,
2003-02-01,0.47, -0.85, -1.06, 2.59, 1.84, 8.51, repro,
2003-02-02,-1.15, -1.99, -0.83, 2.55, 1.75, 8.00, repro,
2003-02-03,1.03, -2.17, 0.98, 2.72, 1.81, 8.21, repro,
2003-02-04,-0.43, 0.10, 7.26, 2.66, 1.90, 8.70, repro,
2003-02-05,0.22, 1.13, 0.68, 2.76, 1.94, 8.76, repro,
2003-02-06,0.99, 0.50, 1.69, 2.82, 1.97, 8.98, repro,
2003-02-07,1.31, -0.79, 3.56, 2.96, 2.00, 9.27, repro,
2003-02-08,2.04, -0.04, 2.64, 2.53, 1.84, 8.39, repro,
2003-02-09,0.86, -0.45, 7.31, 3.00, 2.13, 9.73, repro,
2003-02-10,0.93, -0.93, 4.52, 2.74, 1.92, 8.70, repro,
2003-02-11,1.10, 0.12, 12.58, 2.55, 1.81, 8.31, repro,
2003-02-12,0.61, -0.71, 8.43, 2.50, 1.76, 7.96, repro,
2003-02-13,-2.28, 0.23, 3.64, 2.60, 1.88, 8.57, repro,
2003-02-14,-0.17, -2.52, -2.41, 2.51, 1.72, 7.82, repro,
2003-02-15,-1.27, -2.49, 2.71, 2.66, 1.82, 8.22, repro,
2003-02-16,-1.51, -2.33, 12.21, 2.65, 1.84, 8.38, repro,
2003-02-17,-0.79, -1.16, 10.81, 2.83, 2.00, 9.21, repro,
2003-02-18,-0.67, 0.30, 0.35, 2.78, 2.06, 9.42, repro,
2003-02-19,-0.40, -1.72, 8.78, 2.45, 1.69, 7.78, repro,
2003-02-20,-0.46, -1.11, 6.98, 2.34, 1.61, 7.42, repro,
2003-02-21,-0.54, -2.53, 9.96, 2.35, 1.62, 7.46, repro,
2003-02-22,-0.82, -1.03, 6.73, 2.36, 1.63, 7.59, repro,
2003-02-23,0.62, -0.59, 6.94, 2.37, 1.63, 7.52, repro,
2003-02-24,1.49, -0.26, 8.03, 2.37, 1.63, 7.61, repro,
2003-02-25,-1.17, -0.62, 6.97, 2.36, 1.62, 7.51, repro,
2003-02-26,0.37, -0.58, 11.33, 2.37, 1.61, 7.54, repro,
2003-02-27,0.16, -0.97, 2.43, 2.49, 1.68, 8.02, repro,
2003-02-28,-0.90, -1.53, 6.05, 2.32, 1.59, 7.41, repro,
2003-03-01,-0.34, -1.11, 10.65, 2.42, 1.66, 7.75, repro,
2003-03-02,-0.47, -0.50, 6.64, 2.42, 1.67, 7.74, repro,
2003-03-03,1.35, -0.74, 7.32, 2.56, 1.79, 8.35, repro,
2003-03-04,0.91, -1.62, 11.22, 2.38, 1.64, 7.59, repro,
2003-03-05,-1.84, -0.23, 9.21, 2.38, 1.62, 7.45, repro,
2003-03-06,1.39, 0.65, 15.61, 2.35, 1.60, 7.45, repro,
2003-03-07,-0.58, -0.75, 13.02, 2.41, 1.66, 8.00, repro,
2003-03-08,1.14, -0.34, 8.04, 2.40, 1.66, 7.99, repro,
2003-03-09,-2.16, 0.55, -3.75, 2.35, 1.58, 7.38, repro,
2003-03-10,0.91, 0.47, 8.22, 2.38, 1.63, 7.54, repro,
2003-03-11,0.44, -0.16, 10.87, 2.39, 1.63, 7.55, repro,
2003-03-12,-0.99, -2.05, 14.76, 2.43, 1.62, 7.59, repro,
2003-03-13,-3.62, -4.07, -2.19, 2.48, 1.67, 7.68, repro,
2003-03-14,-2.36, -1.99, 13.78, 2.44, 1.65, 7.76, repro,
2003-03-15,-4.50, -1.74, 13.74, 2.40, 1.63, 7.62, repro,
2003-03-16,-0.22, -1.62, 13.90, 2.38, 1.65, 7.73, repro,
2003-03-17,-1.73, -1.82, 4.33, 2.40, 1.64, 7.70, repro,
2003-03-18,-2.31, -2.84, 5.68, 2.39, 1.64, 7.67, repro,
2003-03-19,-0.72, -2.15, 8.10, 2.35, 1.60, 7.41, repro,
2003-03-20,-1.24, -2.20, 5.17, 2.45, 1.68, 7.83, repro,
2003-03-21,-1.24, -2.12, 17.35, 2.37, 1.63, 7.47, repro,
2003-03-22,-5.34, -2.74, 4.69, 2.41, 1.67, 7.82, repro,
2003-03-23,0.88, -2.13, 6.04, 2.33, 1.60, 7.38, repro,
2003-03-24,-0.36, -1.95, 0.59, 2.35, 1.61, 7.42, repro,
2003-03-25,0.23, -2.27, 5.73, 2.47, 1.69, 7.95, repro,
2003-03-26,0.92, -2.35, 10.34, 2.35, 1.58, 7.37, repro,
2003-03-27,0.54, -1.73, -4.05, 2.42, 1.67, 7.79, repro,
2003-03-28,1.78, -0.57, -2.30, 2.37, 1.64, 7.53, repro,
2003-03-29,2.30, -1.88, 1.10, 2.41, 1.65, 7.75, repro,
2003-03-30,0.59, -2.38, 3.26, 2.38, 1.62, 7.53, repro,
2003-03-31,0.08, -2.62, 9.50, 2.36, 1.60, 7.44, repro,
2003-04-01,-1.10, -1.83, 9.21, 2.37, 1.63, 7.60, repro,
2003-04-02,0.30, -2.02, 19.74, 2.34, 1.60, 7.41, repro,
2003-04-03,-0.18, -0.37, 13.55, 2.45, 1.71, 7.85, repro,
2003-04-04,2.65, 0.39, 1.96, 2.44, 1.65, 7.71, repro,
2003-04-05,0.25, -0.88, 4.91, 2.43, 1.61, 7.57, repro,
2003-04-06,-0.65, -1.42, 5.15, 2.41, 1.60, 7.45, repro,
2003-04-07,-1.23, -1.04, 12.11, 2.34, 1.58, 7.33, repro,
2003-04-08,-2.24, -5.91, 2.93, 2.32, 1.61, 7.41, repro,
2003-04-09,-0.16, -1.70, 7.13, 2.39, 1.66, 7.65, repro,
2003-04-10,-0.37, -2.54, 7.10, 2.39, 1.66, 7.68, repro,
2003-04-11,-0.20, -2.86, 5.40, 2.37, 1.58, 7.41, repro,
2003-04-12,0.31, -1.55, 4.18, 2.32, 1.58, 7.33, repro,
2003-04-13,0.11, -2.29, 7.48, 2.31, 1.58, 7.23, repro,
2003-04-14,-1.61, -2.36, 8.26, 2.32, 1.58, 7.27, repro,
2003-04-15,-0.39, -1.54, 4.39, 2.33, 1.57, 7.26, repro,
2003-04-16,-1.69, -1.99, 13.43, 2.32, 1.57, 7.26, repro,
2003-04-17,-1.72, -2.50, 10.56, 2.35, 1.58, 7.38, repro,
2003-04-18,-0.50, -2.58, 7.51, 2.34, 1.59, 7.40, repro,
2003-04-19,0.72, -1.42, 5.06, 2.29, 1.56, 7.19, repro,
2003-04-20,-1.33, -1.51, 10.30, 2.29, 1.56, 7.15, repro,
2003-04-21,0.10, -1.94, 10.00, 2.31, 1.56, 7.19, repro,
2003-04-22,-0.20, -2.32, 9.54, 2.35, 1.62, 7.47, repro,
2003-04-24,-0.21, -1.61, 11.14, 2.32, 1.58, 7.26, repro,
2003-04-25,-0.22, -2.08, 4.13, 2.29, 1.56, 7.14, repro,
2003-04-26,-1.01, -0.95, 9.27, 2.31, 1.58, 7.39, repro,
2003-04-27,-0.81, -1.82, 4.50, 2.32, 1.57, 7.22, repro,
2003-04-28,-0.66, -2.09, 7.88, 2.36, 1.60, 7.44, repro,
2003-04-29,0.13, -0.25, 7.34, 2.33, 1.57, 7.28, repro,
2003-04-30,-0.58, -1.73, 8.34, 2.38, 1.60, 7.39, repro,
2003-05-01,-0.35, -0.71, 10.16, 2.36, 1.60, 7.36, repro,
2003-05-02,-0.36, -2.33, -1.62, 2.38, 1.62, 7.34, repro,
2003-05-03,0.63, -3.02, 4.82, 2.34, 1.56, 7.22, repro,
2003-05-04,0.44, -3.26, 6.42, 2.33, 1.56, 7.21, repro,
2003-05-05,-0.32, -1.73, 9.63, 2.31, 1.56, 7.17, repro,
2003-05-06,-0.05, -1.56, 5.89, 2.30, 1.56, 7.13, repro,
2003-05-07,0.52, -2.89, 9.67, 2.33, 1.56, 7.16, repro,
2003-05-08,0.62, -2.07, 10.70, 2.38, 1.60, 7.38, repro,
2003-05-09,0.35, -0.68, 3.98, 2.38, 1.60, 7.39, repro,
2003-05-10,-1.15, -1.18, 2.57, 2.32, 1.57, 7.25, repro,
2003-05-11,0.04, -0.48, 7.02, 2.31, 1.55, 7.12, repro,
2003-05-12,-1.31, -0.30, 12.85, 2.30, 1.55, 7.11, repro,
2003-05-13,0.10, -1.07, 14.28, 2.33, 1.56, 7.23, repro,
2003-05-14,0.24, -0.39, 31.98, 2.39, 1.61, 7.40, repro,
2003-05-15,0.23, -2.31, 10.85, 2.41, 1.61, 7.57, repro,
2003-05-16,-1.17, -1.07, 13.15, 2.30, 1.56, 7.13, repro,
2003-05-17,0.43, -0.78, 3.58, 2.34, 1.58, 7.24, repro,
2003-05-18,1.95, -0.96, -2.08, 2.33, 1.55, 7.11, repro,
2003-05-19,0.34, 0.26, 6.01, 2.35, 1.55, 7.20, repro,
2003-05-20,-0.47, -1.19, 8.59, 2.34, 1.56, 7.20, repro,
2003-05-21,-0.06, -0.39, 10.31, 2.37, 1.58, 7.36, repro,
2003-05-22,0.54, -1.22, 13.51, 2.31, 1.57, 7.15, repro,
2003-05-23,-1.35, -1.33, 13.38, 2.34, 1.56, 7.17, repro,
2003-05-24,-1.21, -1.20, 19.64, 2.39, 1.58, 7.42, repro,
2003-05-25,-1.13, -1.70, 14.34, 2.33, 1.56, 7.18, repro,
2003-05-26,-0.29, -3.13, 2.37, 2.31, 1.54, 7.14, repro,
2003-05-27,1.33, -1.30, 10.41, 2.41, 1.64, 7.64, repro,
2003-05-28,-2.54, -0.52, 16.36, 2.42, 1.64, 7.62, repro,
2003-05-29,0.40, -2.50, 13.92, 2.42, 1.68, 7.77, repro,
2003-05-30,-0.20, -1.24, 9.96, 2.41, 1.62, 7.45, repro,
2003-05-31,1.04, 0.56, 5.64, 2.32, 1.54, 7.13, repro,
2003-06-01,-0.03, -0.62, 12.18, 2.33, 1.56, 7.20, repro,
2003-06-02,-0.38, -1.04, 5.26, 2.41, 1.61, 7.44, repro,
2003-06-03,2.15, -0.31, 10.68, 2.41, 1.61, 7.42, repro,
2003-06-04,-0.71, -1.35, 7.28, 2.42, 1.57, 7.29, repro,
2003-06-05,0.27, -0.72, 8.88, 2.40, 1.57, 7.27, repro,
2003-06-06,0.95, -0.93, 10.22, 2.44, 1.62, 7.46, repro,
2003-06-07,0.25, 0.16, 11.75, 2.39, 1.58, 7.32, repro,
2003-06-08,-1.27, -1.15, 7.31, 2.41, 1.58, 7.33, repro,
2003-06-09,-1.05, 0.22, 16.06, 2.35, 1.56, 7.18, repro,
2003-06-10,-1.52, -1.39, 12.73, 2.32, 1.55, 7.16, repro,
2003-06-11,-0.71, -0.50, 16.82, 2.32, 1.56, 7.18, repro,
2003-06-12,0.15, -1.54, 9.87, 2.51, 1.67, 7.59, repro,
2003-06-13,-4.25, -1.08, 25.08, 2.47, 1.65, 7.60, repro,
2003-06-14,1.73, 0.20, 9.85, 2.35, 1.60, 7.33, repro,
2003-06-15,0.29, -0.65, 8.57, 2.32, 1.55, 7.15, repro,
2003-06-16,2.02, -1.34, 3.00, 2.34, 1.56, 7.25, repro,
2003-06-17,-1.50, -0.71, 12.37, 2.35, 1.59, 7.36, repro,
2003-06-18,0.54, -1.82, 12.88, 2.35, 1.58, 7.30, repro,
2003-06-19,0.21, -0.79, 15.79, 2.29, 1.54, 7.21, repro,
2003-06-20,-0.48, -2.03, 13.54, 2.31, 1.55, 7.13, repro,
2003-06-21,-0.36, -1.43, 7.53, 2.34, 1.59, 7.31, repro,
2003-06-22,-0.70, -1.83, 10.53, 2.33, 1.56, 7.21, repro,
2003-06-23,-0.02, -1.25, 15.23, 2.32, 1.56, 7.21, repro,
2003-06-24,-0.59, -0.21, 16.53, 2.32, 1.60, 7.31, repro,
2003-06-25,0.42, -0.48, 14.00, 2.39, 1.58, 7.40, repro,
2003-06-26,0.22, -0.65, 12.53, 2.35, 1.59, 7.35, repro,
2003-06-27,0.58, -1.65, 10.29, 2.36, 1.61, 7.40, repro,
2003-06-28,0.23, -0.31, 8.35, 2.36, 1.59, 7.35, repro,
2003-06-29,-0.61, -3.15, 15.86, 2.36, 1.60, 7.37, repro,
2003-06-30,-0.51, -2.02, 13.92, 2.37, 1.60, 7.40, repro,
2003-07-01,-0.86, -2.48, 5.17, 2.35, 1.59, 7.35, repro,
2003-07-02,0.89, -2.13, 10.76, 2.37, 1.58, 7.33, repro,
2003-07-03,1.54, -1.71, 5.06, 2.40, 1.64, 7.67, repro,
2003-07-04,0.05, -1.78, 1.33, 2.41, 1.65, 7.72, repro,
2003-07-05,1.09, -0.87, 13.59, 2.36, 1.60, 7.38, repro,
2003-07-06,1.41, -1.20, 11.52, 2.36, 1.59, 7.34, repro,
2003-07-07,0.61, -1.05, 9.21, 2.35, 1.58, 7.32, repro,
2003-07-08,-1.48, -3.25, 16.10, 2.35, 1.59, 7.34, repro,
2003-07-09,0.24, -2.13, 9.56, 2.37, 1.60, 7.42, repro,
2003-07-10,2.33, -2.31, 19.06, 2.87, 1.83, 8.41, repro,
2003-07-11,-0.63, -0.51, 8.42, 2.44, 1.62, 7.43, repro,
2003-07-12,-0.74, -2.35, 13.75, 2.38, 1.62, 7.54, repro,
2003-07-13,1.17, -1.02, 14.38, 2.35, 1.58, 7.35, repro,
2003-07-14,-2.42, -1.97, 7.71, 2.39, 1.62, 7.52, repro,
2003-07-15,1.85, -1.99, 18.55, 2.52, 1.68, 7.68, repro,
2003-07-16,-0.37, -1.55, 14.78, 2.38, 1.60, 7.47, repro,
2003-07-17,0.36, -1.59, 8.12, 2.48, 1.64, 7.56, repro,
2003-07-18,0.24, -0.76, 6.81, 2.43, 1.61, 7.42, repro,
2003-07-19,2.88, -1.52, 1.98, 2.35, 1.59, 7.37, repro,
2003-07-20,0.88, -1.21, 9.82, 2.47, 1.62, 7.46, repro,
2003-07-21,-0.79, -2.62, 4.51, 2.51, 1.68, 7.59, repro,
2003-07-22,-0.04, -1.18, 1.43, 2.45, 1.62, 7.45, repro,
2003-07-23,1.45, -3.04, 11.57, 2.34, 1.56, 7.25, repro,
2003-07-24,0.36, -1.59, 18.18, 2.34, 1.56, 7.21, repro,
2003-07-25,-1.64, -2.21, 10.45, 2.38, 1.61, 7.38, repro,
2003-07-26,1.14, -2.09, 11.35, 2.48, 1.64, 7.44, repro,
2003-07-27,0.87, -3.41, 6.15, 2.39, 1.62, 7.44, repro,
2003-07-28,1.72, -1.39, 9.74, 2.38, 1.61, 7.37, repro,
2003-07-29,-0.65, 0.70, 1.65, 2.46, 1.67, 7.58, repro,
2003-07-30,-0.82, -1.91, 10.97, 2.39, 1.61, 7.40, repro,
2003-07-31,0.46, 0.21, 6.92, 2.40, 1.64, 7.46, repro,
2003-08-01,-1.01, -2.81, 10.19, 2.43, 1.67, 7.62, repro,
2003-08-02,0.29, -2.29, 11.43, 2.40, 1.65, 7.54, repro,
2003-08-03,-2.67, -0.69, 11.71, 2.37, 1.61, 7.35, repro,
2003-08-04,-2.77, -1.91, 19.83, 2.37, 1.61, 7.42, repro,
2003-08-05,-3.41, -2.23, 14.21, 2.33, 1.57, 7.23, repro,
