PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 46.7853451166 North Latitude, -121.7420395859 East Longitude, 1629.71073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-04,0.67, 8.43, 1.64, 2.39, 1.79, 8.12, repro,
2006-11-05,1.05, 3.85, 3.96, 2.44, 1.79, 8.09, repro,
2006-11-06,-0.53, 5.58, 3.41, 2.32, 1.76, 7.96, repro,
2006-11-07,1.30, 4.03, 16.92, 4.64, 4.03, 16.46, repro,
2006-12-20,0.48, 9.01, -13.57, 3.76, 3.44, 16.62, repro,
2006-12-21,0.79, 7.53, -9.86, 2.38, 1.81, 7.95, repro,
2006-12-22,0.11, 2.75, -11.73, 2.31, 1.81, 7.95, repro,
2006-12-23,2.56, 4.68, -22.19, 2.38, 1.90, 8.25, repro,
2006-12-24,1.06, 4.12, -10.59, 2.41, 1.87, 8.21, repro,
2006-12-25,5.73, 6.20, -14.93, 2.30, 1.81, 8.07, repro,
2006-12-26,4.06, 7.73, -21.20, 2.33, 1.84, 8.11, repro,
2006-12-27,0.08, 5.00, -17.24, 2.90, 2.35, 10.70, repro,
2006-12-28,0.14, 6.69, -12.25, 2.40, 1.92, 8.44, repro,
2006-12-29,-2.95, 4.44, -21.37, 2.35, 1.83, 8.06, repro,
2006-12-30,-0.10, 6.41, -18.83, 2.33, 1.81, 8.00, repro,
2006-12-31,4.83, 5.77, -26.17, 2.32, 1.82, 8.11, repro,
2007-01-01,3.17, 8.33, -30.09, 2.33, 1.84, 8.12, repro,
2007-01-02,2.41, 6.72, -16.08, 2.35, 1.85, 8.12, repro,
2007-01-03,2.70, 6.93, -6.06, 2.67, 2.28, 9.78, repro,
2007-01-04,3.13, 6.12, -4.34, 2.34, 1.84, 8.23, repro,
2007-01-05,2.26, 8.67, -18.18, 2.29, 1.78, 7.96, repro,
2007-01-06,1.84, 8.24, -11.99, 2.44, 1.98, 8.64, repro,
2007-01-07,1.76, 10.16, -19.14, 2.39, 1.85, 8.28, repro,
2007-01-08,-0.23, 6.91, -19.27, 2.54, 2.00, 8.96, repro,
2007-01-09,-1.97, 11.30, -23.17, 2.44, 1.86, 8.44, repro,
2007-01-10,-1.36, 7.51, -22.53, 2.46, 1.90, 8.41, repro,
2007-01-11,-4.49, 6.74, -19.68, 2.61, 2.01, 9.07, repro,
2007-01-12,-4.80, 7.21, -18.50, 2.83, 2.28, 10.29, repro,
2007-01-13,-4.24, 2.01, -15.32, 2.38, 1.85, 8.29, repro,
2007-01-14,-2.66, 2.37, -7.96, 2.46, 1.91, 8.51, repro,
2007-01-15,4.80, 7.01, -32.92, 2.50, 1.95, 8.64, repro,
2007-01-16,3.59, 7.26, -27.81, 3.00, 2.03, 9.22, repro,
2007-01-17,5.93, 1.44, -35.90, 2.96, 2.06, 9.39, repro,
2007-01-18,5.41, 8.83, -46.29, 3.23, 2.26, 10.23, repro,
2007-01-19,4.24, 8.70, -37.59, 3.23, 2.21, 10.42, repro,
2007-01-20,3.91, 7.83, -16.96, 2.37, 1.79, 8.05, repro,
2007-01-21,1.65, 3.05, -8.24, 2.33, 1.81, 8.03, repro,
2007-01-22,-2.78, 5.88, -4.08, 3.18, 2.30, 10.28, repro,
2007-01-23,4.71, 8.26, -25.34, 3.24, 2.27, 10.44, repro,
2007-01-24,0.72, 4.48, -9.70, 3.37, 2.41, 10.85, repro,
2007-01-25,6.34, 4.65, -20.79, 3.25, 2.28, 10.62, repro,
2007-01-26,5.83, 4.69, -23.75, 2.97, 2.06, 9.35, repro,
2007-01-27,2.96, 7.26, -29.70, 2.21, 1.68, 7.40, repro,
2007-01-28,4.46, 6.34, -19.14, 2.25, 1.71, 7.53, repro,
2007-01-29,5.11, 3.61, -18.74, 2.19, 1.66, 7.34, repro,
2007-01-30,6.39, 6.53, -15.73, 2.45, 1.95, 8.62, repro,
2007-01-31,7.00, 7.86, -29.04, 2.32, 1.78, 7.84, repro,
2007-02-01,7.52, 6.27, -14.98, 2.25, 1.75, 7.66, repro,
2007-02-02,8.26, 8.16, -16.90, 2.43, 1.77, 7.99, repro,
2007-02-03,2.42, 4.56, -17.62, 2.24, 1.69, 7.56, repro,
2007-02-04,3.20, 6.66, -24.71, 2.31, 1.76, 7.79, repro,
2007-02-05,1.82, 7.81, -20.14, 2.25, 1.70, 7.56, repro,
2007-02-06,5.20, 6.47, -24.61, 2.21, 1.67, 7.35, repro,
2007-02-07,5.01, 6.28, -20.57, 2.22, 1.69, 7.41, repro,
2007-02-08,4.09, 5.29, -21.68, 2.26, 1.77, 7.64, repro,
2007-02-09,4.48, 7.00, -18.79, 2.24, 1.74, 7.56, repro,
2007-02-10,4.12, 4.93, -17.91, 2.26, 1.75, 7.65, repro,
2007-02-11,2.27, 5.96, -12.53, 2.29, 1.75, 7.80, repro,
2007-02-12,5.66, 4.14, -31.73, 2.70, 2.30, 9.65, repro,
2007-02-13,4.69, 5.53, -27.41, 2.26, 1.72, 7.67, repro,
2007-02-14,4.31, 5.70, -20.31, 2.40, 1.84, 8.16, repro,
2007-02-15,8.26, 8.38, -2.99, 2.23, 1.71, 7.50, repro,
2007-02-16,4.76, 5.11, -19.01, 2.25, 1.73, 7.66, repro,
2007-02-17,3.78, 7.37, -20.62, 2.29, 1.75, 7.73, repro,
2007-02-18,5.85, 5.27, -14.82, 2.29, 1.77, 7.87, repro,
2007-02-19,4.72, 6.84, -5.47, 2.67, 2.12, 9.32, repro,
2007-02-20,4.12, 6.84, -9.70, 2.37, 1.84, 8.07, repro,
2007-02-21,2.88, 5.74, -17.10, 2.34, 1.84, 8.16, repro,
2007-02-22,5.26, 7.22, -23.87, 2.27, 1.78, 7.81, repro,
2007-02-23,3.97, 5.16, -12.16, 2.42, 1.86, 8.40, repro,
2007-02-24,2.82, 8.73, -30.67, 2.28, 1.76, 7.85, repro,
2007-02-25,1.85, 3.64, -20.97, 2.32, 1.79, 7.91, repro,
2007-02-26,3.09, 5.50, -13.47, 2.35, 1.90, 8.28, repro,
2007-02-27,0.85, 5.75, -6.94, 2.28, 1.78, 7.83, repro,
2007-02-28,1.31, 6.66, -5.76, 2.35, 1.83, 8.14, repro,
2007-03-01,3.96, 6.92, -3.90, 2.68, 2.02, 9.31, repro,
2007-03-02,1.39, 6.14, -8.57, 2.42, 1.82, 8.16, repro,
2007-03-03,-0.59, 8.78, -19.86, 2.38, 1.87, 8.22, repro,
2007-03-04,4.39, 7.06, -26.13, 2.27, 1.73, 7.69, repro,
2007-03-05,2.42, 6.78, -14.63, 2.30, 1.74, 7.66, repro,
2007-03-06,3.91, 5.06, -15.74, 2.30, 1.73, 7.73, repro,
2007-03-07,2.50, 6.55, -8.82, 2.25, 1.71, 7.60, repro,
2007-03-08,3.66, 5.17, -8.46, 2.27, 1.73, 7.66, repro,
2007-03-09,4.70, 6.39, -26.19, 2.39, 1.84, 8.14, repro,
2007-03-10,4.90, 6.26, -21.49, 2.46, 1.89, 8.45, repro,
2007-03-11,1.54, 5.49, -16.58, 2.33, 1.79, 8.03, repro,
2007-03-12,3.93, 5.28, -15.72, 2.26, 1.73, 7.70, repro,
2007-03-13,3.37, 5.13, -17.85, 2.26, 1.70, 7.56, repro,
2007-03-14,3.86, 4.78, -17.17, 2.33, 1.78, 7.82, repro,
2007-03-15,7.25, 6.42, -32.05, 2.40, 1.82, 8.05, repro,
2007-03-16,2.63, 8.26, -25.39, 2.39, 1.84, 8.08, repro,
2007-03-17,4.99, 7.29, -15.23, 2.28, 1.74, 7.63, repro,
2007-03-18,3.98, 7.61, -17.07, 2.26, 1.73, 7.63, repro,
2007-03-19,3.65, 5.49, -9.62, 2.39, 1.78, 7.94, repro,
2007-03-20,1.65, 6.28, -17.39, 2.49, 1.80, 8.09, repro,
2007-03-21,4.44, 3.73, -19.68, 2.33, 1.72, 7.49, repro,
2007-03-22,2.63, 5.21, -17.99, 2.38, 1.83, 8.12, repro,
2007-03-23,4.29, 6.14, -27.88, 2.39, 1.88, 8.30, repro,
2007-03-24,3.00, 6.69, -13.28, 2.29, 1.72, 7.62, repro,
2007-03-25,2.44, 5.88, -8.45, 2.30, 1.76, 7.84, repro,
2007-03-26,3.82, 5.04, -13.95, 2.39, 1.80, 7.98, repro,
2007-03-27,2.84, 4.82, -21.15, 2.32, 1.71, 7.67, repro,
2007-03-28,2.64, 2.66, -17.03, 2.38, 1.82, 8.17, repro,
2007-03-29,3.34, 5.39, -20.42, 2.27, 1.72, 7.69, repro,
2007-03-30,3.54, 5.32, -18.21, 2.35, 1.72, 7.80, repro,
2007-03-31,3.44, 7.02, -24.26, 2.41, 1.83, 8.17, repro,
2007-04-01,3.77, 4.79, -11.50, 2.31, 1.74, 7.65, repro,
2007-04-02,0.57, 3.05, -19.46, 3.56, 2.87, 12.34, repro,
2007-04-03,3.51, 5.48, -25.26, 3.13, 2.24, 10.17, repro,
2007-04-04,2.61, 6.80, -32.55, 3.39, 2.39, 11.06, repro,
2007-04-05,3.14, 6.35, -20.43, 3.39, 2.40, 10.97, repro,
2007-04-06,1.24, 5.39, -30.88, 3.59, 2.54, 11.35, repro,
2007-04-07,1.61, 4.97, -9.30, 3.37, 2.48, 11.16, repro,
2007-04-08,0.06, 5.25, -14.34, 3.41, 2.67, 11.94, repro,
2007-04-09,-1.40, 5.86, -29.17, 3.12, 2.22, 10.01, repro,
2007-04-11,2.93, 5.11, -16.05, 3.25, 2.30, 10.45, repro,
2007-04-12,-20.81, 40.67, -181.43, 250.72, 271.74, 1273.39, repro,
2007-04-13,-1.08, 4.84, -9.32, 3.39, 2.66, 11.85, repro,
2007-04-14,0.82, 5.42, -10.48, 2.29, 1.74, 7.60, repro,
2007-04-15,3.17, 4.16, -13.37, 2.35, 1.75, 7.83, repro,
2007-04-16,-0.43, 5.76, -11.08, 3.55, 2.58, 11.28, repro,
2007-04-17,-2.04, 2.78, -16.88, 3.50, 2.56, 11.27, repro,
2007-04-18,-1.07, 4.74, -20.44, 3.69, 2.92, 12.60, repro,
2007-04-19,6.18, 4.78, -16.47, 3.21, 2.57, 11.10, repro,
2007-04-20,4.41, 4.16, -8.07, 2.31, 1.72, 7.67, repro,
2007-04-21,4.74, 5.49, -15.89, 2.44, 1.85, 8.23, repro,
2007-04-22,2.51, 4.04, -7.78, 2.30, 1.72, 7.67, repro,
2007-04-23,1.19, 4.09, -13.47, 3.38, 2.44, 11.11, repro,
2007-04-24,3.02, 6.08, -19.58, 3.34, 2.45, 11.01, repro,
2007-04-25,2.95, 6.62, -27.77, 3.49, 2.63, 11.41, repro,
2007-04-26,3.12, 7.62, -31.00, 3.51, 2.77, 12.04, repro,
2007-04-27,1.14, 7.35, -24.99, 3.45, 2.76, 12.36, repro,
2007-04-28,2.55, 3.22, -10.48, 2.45, 1.83, 8.24, repro,
2007-04-29,2.11, 3.44, -12.75, 2.32, 1.70, 7.55, repro,
2007-04-30,0.70, 5.73, -26.95, 3.30, 2.45, 11.20, repro,
2007-05-01,3.02, 9.60, -58.73, 11.99, 21.46, 96.28, repro,
2007-05-02,3.18, 8.77, -27.26, 3.40, 2.58, 11.79, repro,
2007-05-03,2.50, 4.46, -26.04, 3.25, 2.42, 11.20, repro,
2007-05-04,1.21, 4.36, -20.83, 2.80, 2.00, 9.21, repro,
2007-05-05,5.22, 5.60, -27.09, 2.35, 1.71, 7.70, repro,
2007-05-06,8.90, -6.59, -14.47, 2.33, 1.71, 7.78, repro,
2007-05-07,2.94, 4.09, -22.83, 2.32, 1.68, 7.68, repro,
2007-05-08,2.89, 5.21, -12.37, 2.38, 1.74, 7.94, repro,
2007-05-09,0.24, 6.02, -25.40, 3.06, 2.22, 10.53, repro,
2007-05-10,2.91, 4.01, -19.06, 2.46, 1.79, 8.22, repro,
2007-05-11,3.14, 4.19, -22.07, 2.40, 1.73, 7.91, repro,
2007-05-12,1.61, 4.86, -20.06, 2.30, 1.68, 7.50, repro,
2007-05-13,-0.95, 2.41, -25.20, 2.44, 1.76, 7.97, repro,
2007-05-14,4.16, 3.13, -21.94, 2.55, 1.88, 8.46, repro,
2007-05-15,0.88, 3.53, -15.95, 2.28, 1.66, 7.55, repro,
2007-05-16,1.24, 5.69, -18.99, 2.31, 1.68, 7.68, repro,
2007-05-17,1.28, 4.07, -17.82, 2.52, 1.86, 8.37, repro,
2007-05-18,2.97, 3.73, -16.28, 2.40, 1.74, 7.82, repro,
2007-05-19,1.58, 5.63, -17.06, 2.32, 1.67, 7.63, repro,
2007-05-20,2.48, 3.51, -13.54, 2.42, 1.80, 8.07, repro,
2007-05-21,1.51, 2.41, -19.24, 2.28, 1.64, 7.51, repro,
2007-05-22,1.73, 4.96, -23.99, 2.34, 1.70, 7.63, repro,
2007-05-23,2.28, 2.77, -14.97, 2.33, 1.66, 7.42, repro,
2007-05-24,2.82, 3.37, -21.48, 2.42, 1.76, 7.87, repro,
2007-05-25,2.42, 2.40, -10.26, 2.44, 1.75, 7.91, repro,
2007-05-26,3.50, 2.95, -15.87, 2.30, 1.69, 7.56, repro,
2007-05-27,0.99, 4.31, -12.51, 2.33, 1.69, 7.65, repro,
2007-05-28,1.50, 2.13, -23.88, 2.37, 1.71, 7.67, repro,
2007-05-29,3.35, 3.67, -23.35, 2.36, 1.73, 7.69, repro,
2007-05-30,1.59, 3.28, -16.52, 2.37, 1.69, 7.52, repro,
2007-06-01,1.69, 4.72, -14.41, 2.30, 1.69, 7.57, repro,
2007-06-02,1.38, 3.71, -16.59, 2.26, 1.63, 7.32, repro,
2007-06-03,1.57, 3.84, -9.49, 2.37, 1.73, 7.74, repro,
2007-06-04,1.55, 4.31, -9.89, 2.36, 1.72, 7.91, repro,
2007-06-05,0.87, 4.26, -7.67, 2.48, 1.85, 8.32, repro,
2007-06-06,-1.97, 4.29, -6.55, 2.33, 1.71, 7.57, repro,
2007-06-07,1.51, 2.64, -14.02, 2.32, 1.70, 7.59, repro,
2007-06-08,2.78, 3.20, -11.59, 2.54, 1.81, 7.93, repro,
2007-06-09,1.90, 4.19, -15.69, 2.30, 1.67, 7.45, repro,
2007-06-10,0.10, 3.71, -11.04, 2.32, 1.71, 7.63, repro,
2007-06-11,2.91, 3.90, -19.57, 2.31, 1.73, 7.66, repro,
2007-06-12,3.28, 6.26, -19.43, 2.29, 1.71, 7.58, repro,
2007-06-13,3.07, 3.46, -9.30, 2.36, 1.72, 7.69, repro,
2007-06-14,4.59, 3.42, -26.99, 2.32, 1.70, 7.54, repro,
2007-06-15,2.91, 3.24, -12.46, 2.29, 1.65, 7.42, repro,
2007-06-16,2.52, 3.17, -13.07, 2.34, 1.70, 7.68, repro,
2007-06-17,4.15, -0.56, -17.98, 2.27, 1.65, 7.38, repro,
2007-06-18,3.72, 3.49, -12.18, 2.32, 1.70, 7.68, repro,
2007-06-19,4.14, 3.68, -17.64, 2.29, 1.65, 7.38, repro,
2007-06-20,1.98, 2.80, -15.22, 2.36, 1.73, 7.78, repro,
2007-06-21,3.24, 2.91, -15.75, 2.31, 1.68, 7.59, repro,
2007-06-22,2.05, 2.37, -9.13, 2.29, 1.65, 7.47, repro,
2007-06-23,1.34, 1.87, -12.37, 2.67, 1.97, 8.67, repro,
2007-06-24,2.46, 3.96, -18.82, 2.30, 1.68, 7.54, repro,
2007-06-25,3.52, 6.83, -31.31, 2.37, 1.74, 7.76, repro,
2007-06-26,2.00, 2.82, -17.71, 2.52, 1.86, 8.31, repro,
2007-06-27,2.64, 2.59, -15.21, 2.27, 1.64, 7.36, repro,
2007-06-28,0.75, 2.06, -8.34, 2.26, 1.65, 7.39, repro,
2007-06-29,2.68, 3.64, -9.16, 2.29, 1.68, 7.53, repro,
2007-06-30,4.51, 3.18, -15.69, 2.37, 1.72, 7.74, repro,
2007-07-01,2.39, 3.23, -9.42, 2.26, 1.63, 7.34, repro,
2007-07-02,2.04, 3.57, -12.54, 2.25, 1.64, 7.33, repro,
2007-07-03,2.62, 2.59, -19.47, 2.37, 1.73, 7.82, repro,
2007-07-04,4.15, 3.53, -17.20, 2.30, 1.67, 7.43, repro,
2007-07-05,0.78, 2.57, -7.73, 2.25, 1.64, 7.34, repro,
2007-07-06,2.19, 4.02, -18.89, 2.30, 1.67, 7.52, repro,
2007-07-07,1.93, 2.80, -13.84, 2.26, 1.63, 7.29, repro,
2007-07-08,1.46, 0.43, -11.16, 2.32, 1.70, 7.60, repro,
2007-07-09,2.69, 1.69, -13.86, 2.29, 1.67, 7.44, repro,
2007-07-10,0.61, 1.60, -3.99, 2.28, 1.67, 7.44, repro,
2007-07-11,1.37, 3.69, -16.86, 2.26, 1.63, 7.29, repro,
2007-07-12,1.10, 2.42, -2.73, 2.30, 1.68, 7.53, repro,
2007-07-13,0.54, 2.42, -2.91, 2.62, 1.94, 8.69, repro,
2007-07-14,0.79, 2.54, -0.81, 2.37, 1.77, 7.87, repro,
2007-07-15,2.80, 2.54, -5.81, 2.27, 1.64, 7.36, repro,
2007-07-16,3.28, 1.89, -3.15, 2.32, 1.68, 7.63, repro,
2007-07-17,0.36, 2.39, -2.24, 2.27, 1.65, 7.40, repro,
2007-07-18,-1.29, 0.32, 5.31, 2.41, 1.78, 7.97, repro,
2007-07-19,-1.37, 1.95, -1.50, 2.31, 1.70, 7.58, repro,
2007-07-20,1.56, 2.50, -5.07, 2.30, 1.67, 7.52, repro,
2007-07-21,0.74, 2.28, -3.57, 2.35, 1.72, 7.76, repro,
2007-07-22,3.20, 5.40, -3.47, 2.36, 1.72, 7.70, repro,
2007-07-23,1.33, 1.93, -2.25, 2.34, 1.75, 7.76, repro,
2007-07-24,-0.36, 3.01, -0.54, 2.33, 1.72, 7.70, repro,
2007-07-25,1.36, 0.68, -2.92, 2.30, 1.69, 7.51, repro,
2007-07-26,2.08, 3.07, -6.61, 2.30, 1.69, 7.56, repro,
2007-07-27,1.90, 1.15, -6.86, 2.31, 1.65, 7.40, repro,
2007-07-28,1.62, 1.33, -7.84, 2.41, 1.79, 7.94, repro,
2007-07-29,0.91, 2.18, -6.29, 2.33, 1.77, 7.83, repro,
2007-07-30,0.46, 1.05, 1.01, 2.35, 1.75, 7.75, repro,
2007-07-31,1.82, 1.83, -3.66, 2.35, 1.74, 7.73, repro,
2007-08-01,2.96, 1.05, -0.09, 2.39, 1.70, 7.57, repro,
2007-08-02,3.65, 2.60, -3.32, 2.44, 1.76, 7.88, repro,
2007-08-03,1.91, 0.82, -2.88, 2.30, 1.68, 7.56, repro,
2007-08-04,2.67, 0.63, -3.76, 2.30, 1.69, 7.59, repro,
2007-08-05,1.70, 2.54, -7.48, 2.75, 2.04, 9.02, repro,
2007-08-06,-0.12, 0.94, 9.51, 2.32, 1.73, 7.68, repro,
2007-08-07,-0.11, 3.00, -1.36, 2.47, 1.85, 8.19, repro,
2007-08-08,0.33, 2.69, -3.85, 2.29, 1.63, 7.30, repro,
2007-08-09,2.42, 0.77, -2.33, 2.39, 1.71, 7.82, repro,
2007-08-10,0.91, 1.55, -0.29, 2.26, 1.64, 7.33, repro,
2007-08-11,2.85, 1.44, -4.14, 2.33, 1.71, 7.68, repro,
2007-08-12,0.58, 2.87, 3.99, 2.42, 1.72, 7.70, repro,
2007-08-13,0.82, 0.96, -3.15, 2.36, 1.72, 7.72, repro,
2007-08-14,-2.02, 0.92, -4.14, 2.87, 2.08, 9.17, repro,
2007-08-15,-0.99, 1.78, 2.57, 2.60, 1.88, 8.60, repro,
2007-08-16,0.56, 2.77, -2.28, 2.34, 1.68, 7.54, repro,
2007-08-17,0.71, 1.74, -2.86, 2.38, 1.73, 7.65, repro,
2007-08-18,0.60, 0.95, 5.11, 2.46, 1.78, 8.09, repro,
2007-08-19,0.14, 0.01, 8.99, 2.46, 1.79, 8.11, repro,
2007-08-20,-0.59, 3.18, 0.44, 2.47, 1.78, 8.17, repro,
2007-08-21,2.84, 1.59, -3.40, 2.48, 1.80, 8.06, repro,
2007-08-22,0.37, 1.81, -0.94, 2.56, 1.88, 8.48, repro,
2007-08-23,2.07, 0.96, -1.23, 2.32, 1.63, 7.39, repro,
2007-08-24,2.51, 1.47, 2.25, 2.62, 1.93, 8.60, repro,
2007-08-25,0.55, 1.81, 1.52, 2.46, 1.79, 7.97, repro,
2007-08-26,-0.54, 2.35, 9.20, 2.47, 1.81, 8.05, repro,
2007-08-27,0.01, 2.89, 3.36, 2.50, 1.86, 8.21, repro,
2007-08-28,2.20, 2.44, -5.54, 2.40, 1.76, 7.89, repro,
2007-08-29,2.80, 1.04, -2.27, 2.56, 1.89, 8.52, repro,
2007-08-30,-2.78, 0.60, 9.06, 2.34, 1.68, 7.55, repro,
2007-08-31,-1.10, 0.00, 10.73, 2.37, 1.70, 7.56, repro,
2007-09-01,-0.97, 1.84, 1.96, 2.38, 1.72, 7.68, repro,
2007-09-02,0.27, 3.86, -8.02, 2.45, 1.82, 8.00, repro,
2007-09-03,2.15, 1.96, -2.42, 2.44, 1.79, 7.93, repro,
2007-09-04,2.76, 2.02, -7.95, 2.66, 2.01, 8.88, repro,
2007-09-05,-2.71, -1.72, 12.64, 2.41, 1.77, 7.85, repro,
2007-09-06,-0.48, -2.19, 7.59, 2.39, 1.71, 7.61, repro,
2007-09-07,-0.11, 0.92, 5.10, 2.41, 1.74, 7.85, repro,
2007-09-08,2.43, 0.57, -2.01, 2.47, 1.80, 7.93, repro,
2007-09-09,5.01, 7.60, -6.75, 2.56, 1.93, 8.58, repro,
2007-09-10,2.22, 0.55, -0.24, 2.47, 1.71, 7.57, repro,
2007-09-11,-0.67, 0.41, 7.44, 2.35, 1.70, 7.54, repro,
2007-09-12,1.17, 1.51, -2.22, 2.42, 1.75, 7.71, repro,
2007-09-13,-0.20, 0.82, -2.54, 2.49, 1.82, 8.13, repro,
2007-09-14,2.17, -0.09, 1.12, 2.49, 1.86, 8.26, repro,
2007-09-15,0.84, 1.61, 5.49, 2.44, 1.74, 7.90, repro,
2007-09-16,0.62, 0.44, 1.24, 2.44, 1.79, 7.95, repro,
2007-09-17,-0.29, 0.99, 9.88, 2.42, 1.77, 7.87, repro,
2007-09-18,1.54, 0.03, -5.27, 2.40, 1.81, 7.97, repro,
2007-09-19,1.15, 1.14, -5.06, 2.38, 1.77, 7.93, repro,
2007-09-20,1.45, 0.50, 8.36, 2.31, 1.70, 7.63, repro,
2007-09-21,0.40, 1.35, -1.85, 2.34, 1.64, 7.46, repro,
2007-09-22,-0.65, 1.35, 7.63, 2.36, 1.68, 7.58, repro,
2007-09-23,1.42, 1.29, 1.31, 2.39, 1.68, 7.57, repro,
2007-09-24,-0.77, 2.38, 9.29, 2.51, 1.75, 8.08, repro,
2007-09-25,-1.75, 2.78, -9.54, 2.60, 1.91, 8.47, repro,
2007-09-26,-2.28, -0.62, 4.55, 2.49, 1.79, 8.08, repro,
2007-09-27,1.44, 3.09, 1.89, 2.34, 1.71, 7.77, repro,
2007-09-28,-0.81, 1.84, 4.14, 2.32, 1.67, 7.52, repro,
2007-09-29,-0.70, 2.89, -6.73, 2.31, 1.67, 7.51, repro,
2007-09-30,-0.71, 3.92, 2.58, 2.42, 1.82, 8.17, repro,
2007-10-01,0.51, 3.80, -0.30, 2.39, 1.77, 7.90, repro,
