PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3424908301 North Latitude, -122.2848224662 East Longitude, 300.88324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-22,-0.04, -0.44, -11.46, 2.08, 1.60, 7.73, repro,
2008-09-23,0.55, -0.04, -6.90, 2.05, 1.56, 7.45, repro,
2008-09-24,0.09, 0.18, -10.94, 2.12, 1.66, 7.81, repro,
2008-09-25,-0.27, -0.39, -10.57, 2.09, 1.61, 7.68, repro,
2008-09-26,-0.47, -0.85, -7.35, 2.04, 1.56, 7.42, repro,
2008-09-27,1.01, -0.04, -15.14, 2.08, 1.60, 7.55, repro,
2008-09-28,0.12, -0.20, -11.98, 2.08, 1.60, 7.56, repro,
2008-09-29,-0.39, -0.62, -12.01, 2.08, 1.60, 7.51, repro,
2008-09-30,0.49, -0.02, -11.29, 2.05, 1.57, 7.48, repro,
2008-10-01,0.15, 0.73, -14.10, 2.05, 1.57, 7.47, repro,
2008-10-02,-0.76, 0.48, -8.79, 2.08, 1.61, 7.63, repro,
2008-10-03,-0.36, -0.78, -12.59, 2.14, 1.67, 7.87, repro,
2008-10-04,-0.06, -0.38, -7.91, 2.05, 1.56, 7.40, repro,
2008-10-05,-1.09, -0.92, -3.89, 2.05, 1.57, 7.45, repro,
2008-10-06,-0.11, -0.06, -6.51, 2.05, 1.57, 7.43, repro,
2008-10-07,-0.98, 0.28, -9.97, 2.06, 1.57, 7.49, repro,
2008-10-08,-1.06, 0.82, -13.47, 2.06, 1.60, 7.55, repro,
2008-10-09,-0.24, -1.07, -11.69, 2.01, 1.56, 7.37, repro,
2008-10-10,0.54, 0.86, -19.57, 1.99, 1.54, 7.26, repro,
2008-10-11,2.77, -0.44, -20.25, 2.00, 1.55, 7.30, repro,
2008-10-12,2.15, 2.68, -14.66, 2.00, 1.55, 7.31, repro,
2008-10-13,2.40, 3.53, -18.63, 2.00, 1.55, 7.33, repro,
2008-10-14,-0.15, 1.60, -13.59, 2.01, 1.55, 7.36, repro,
2008-10-15,-0.44, 0.08, -13.12, 2.06, 1.57, 7.49, repro,
2008-10-16,0.28, 0.95, -12.04, 2.06, 1.58, 7.51, repro,
2008-10-17,-0.48, 0.56, -20.64, 2.00, 1.54, 7.26, repro,
2008-10-18,-1.86, 0.79, -17.01, 2.00, 1.56, 7.33, repro,
2008-10-19,-0.21, 0.66, -15.10, 2.00, 1.56, 7.34, repro,
2008-10-20,-0.41, 1.32, -14.88, 2.00, 1.55, 7.30, repro,
2008-10-21,-2.89, 0.22, -6.44, 2.00, 1.54, 7.28, repro,
2008-10-22,-1.29, -0.67, -7.76, 1.99, 1.54, 7.23, repro,
2008-10-23,-0.73, 1.03, -12.99, 1.99, 1.54, 7.23, repro,
2008-10-24,0.00, 1.14, -12.54, 2.01, 1.56, 7.37, repro,
2008-10-25,0.27, 0.48, -12.47, 2.02, 1.59, 7.44, repro,
2008-10-26,-0.29, 1.03, -17.13, 1.99, 1.54, 7.26, repro,
2008-10-27,-0.47, 0.61, -22.20, 1.98, 1.53, 7.25, repro,
2008-10-28,-0.12, 1.12, -22.45, 2.07, 1.56, 7.41, repro,
2008-10-29,-0.89, 0.61, -16.16, 2.09, 1.59, 7.55, repro,
2008-10-30,0.60, -0.07, -11.89, 2.01, 1.57, 7.43, repro,
2008-10-31,-2.55, 2.11, -16.46, 2.07, 1.60, 7.51, repro,
2008-11-01,-0.67, 0.09, -18.26, 2.01, 1.56, 7.41, repro,
2008-11-02,-4.28, 1.52, -9.62, 2.06, 1.62, 7.59, repro,
2008-11-03,-2.96, 2.01, -8.05, 2.05, 1.58, 7.46, repro,
2008-11-04,-0.32, 2.24, -16.87, 2.03, 1.60, 7.50, repro,
2008-11-05,-3.88, 2.30, -10.98, 2.00, 1.58, 7.37, repro,
2008-11-06,-3.89, 2.50, -14.13, 2.02, 1.61, 7.49, repro,
2008-11-07,-3.09, 3.52, -20.20, 2.03, 1.63, 7.53, repro,
2008-11-08,-3.38, 3.40, -20.77, 2.06, 1.62, 7.53, repro,
2008-11-09,-1.50, 1.27, -20.66, 2.07, 1.63, 7.74, repro,
2008-11-10,-1.96, 3.44, -10.60, 2.03, 1.62, 7.57, repro,
2008-11-11,-2.30, 3.87, -11.46, 2.08, 1.72, 7.88, repro,
2008-11-12,-3.05, 2.17, -7.43, 2.01, 1.59, 7.45, repro,
2008-11-13,-1.73, 3.93, -11.79, 2.08, 1.64, 7.59, repro,
2008-11-14,2.58, 6.55, -21.53, 2.16, 1.75, 7.88, repro,
2008-11-15,-0.61, 3.51, -9.48, 2.10, 1.65, 7.69, repro,
2008-11-16,-2.56, 3.19, -12.21, 2.07, 1.69, 7.73, repro,
2008-11-17,-2.28, 3.64, -15.63, 2.08, 1.68, 7.66, repro,
2008-11-18,-0.95, 3.81, -15.74, 2.24, 1.94, 8.52, repro,
2008-11-19,-2.70, 3.83, -18.05, 2.21, 1.77, 8.15, repro,
2008-11-20,-2.42, 4.04, -19.54, 2.11, 1.69, 7.76, repro,
2008-11-21,-3.38, 4.45, -12.67, 2.22, 1.84, 8.37, repro,
2008-11-22,-1.91, 3.55, -8.45, 2.14, 1.82, 8.18, repro,
2008-11-23,-1.61, 3.28, -12.91, 2.14, 1.69, 7.80, repro,
2008-11-24,-1.62, 2.73, -10.30, 2.19, 1.77, 8.02, repro,
2008-11-25,-2.64, 3.51, -13.49, 2.12, 1.72, 7.87, repro,
2008-11-26,-2.25, 2.88, -9.25, 2.01, 1.57, 7.38, repro,
2008-11-27,-2.52, 2.62, -11.27, 2.04, 1.66, 7.63, repro,
2008-11-28,-1.77, 2.59, -13.10, 2.09, 1.71, 7.78, repro,
2008-11-29,0.43, 7.25, -16.04, 2.13, 1.76, 8.14, repro,
2008-11-30,-1.68, 2.99, -7.77, 2.04, 1.60, 7.57, repro,
2008-12-01,-2.39, 3.71, -9.57, 2.04, 1.60, 7.64, repro,
2008-12-02,-2.30, 3.51, -10.19, 2.08, 1.67, 7.61, repro,
2008-12-03,-3.83, 4.12, -11.02, 2.09, 1.68, 7.67, repro,
2008-12-04,-3.47, 3.58, -15.37, 2.05, 1.69, 7.71, repro,
2008-12-05,-1.49, 4.30, -11.53, 2.08, 1.66, 7.66, repro,
2008-12-06,-1.73, 3.14, -12.32, 2.11, 1.77, 7.90, repro,
2008-12-07,-1.76, 3.63, -10.26, 2.11, 1.76, 7.90, repro,
2008-12-08,-1.73, 3.45, -6.91, 2.06, 1.72, 7.77, repro,
2008-12-09,-0.36, 4.23, -13.00, 2.05, 1.61, 7.47, repro,
2008-12-10,-1.23, 3.50, -17.24, 2.04, 1.65, 7.64, repro,
2008-12-11,-1.10, 3.29, -10.87, 2.16, 1.72, 7.93, repro,
2008-12-12,-1.15, 2.85, -8.23, 2.14, 1.82, 8.11, repro,
2008-12-13,1.38, 1.51, -12.61, 2.01, 1.59, 7.38, repro,
2008-12-14,-1.45, 3.12, -16.13, 2.00, 1.55, 7.30, repro,
2008-12-15,-3.12, 2.77, -8.41, 2.00, 1.57, 7.32, repro,
2008-12-16,-2.11, 3.30, -12.12, 2.00, 1.55, 7.27, repro,
2008-12-17,-2.32, 3.47, -15.07, 2.08, 1.60, 7.53, repro,
2008-12-18,-1.43, 3.84, -11.61, 1.99, 1.56, 7.28, repro,
2008-12-19,-1.75, 5.83, -17.37, 2.05, 1.56, 7.52, repro,
2008-12-20,-1.70, 4.36, -17.10, 2.04, 1.61, 7.52, repro,
2008-12-21,-3.15, 3.48, -12.44, 2.03, 1.60, 7.48, repro,
2008-12-22,-2.49, 3.36, -7.64, 2.01, 1.56, 7.38, repro,
2008-12-23,-2.98, 3.55, -6.33, 2.00, 1.57, 7.41, repro,
2008-12-24,-2.93, 4.34, -3.98, 2.05, 1.61, 7.49, repro,
2008-12-25,-2.36, 4.66, -10.05, 2.00, 1.56, 7.32, repro,
2008-12-26,-2.42, 4.03, -6.58, 1.99, 1.55, 7.27, repro,
2008-12-27,-3.34, 3.73, -8.75, 1.98, 1.54, 7.24, repro,
2008-12-28,-3.30, 4.14, -16.70, 2.04, 1.61, 7.56, repro,
2008-12-29,-3.80, 3.72, -15.67, 2.00, 1.56, 7.33, repro,
2008-12-30,-3.42, 2.26, -15.88, 2.00, 1.56, 7.31, repro,
2008-12-31,-4.58, 3.77, -15.25, 1.99, 1.55, 7.28, repro,
2009-01-01,-4.44, 3.39, -8.09, 1.98, 1.55, 7.27, repro,
2009-01-02,-3.06, 3.58, -7.36, 2.05, 1.65, 7.63, repro,
2009-01-03,-4.23, 2.67, -13.67, 2.00, 1.55, 7.32, repro,
2009-01-04,-4.20, 2.59, -11.56, 2.04, 1.59, 7.51, repro,
2009-01-05,-3.30, 2.16, -6.54, 1.99, 1.55, 7.29, repro,
2009-01-06,-2.93, 2.67, -9.00, 1.98, 1.55, 7.25, repro,
2009-01-07,-5.59, 2.57, -7.54, 1.97, 1.54, 7.22, repro,
2009-01-08,-3.61, 3.03, -11.02, 2.04, 1.59, 7.55, repro,
2009-01-09,-2.12, 4.41, -12.49, 2.02, 1.59, 7.49, repro,
2009-01-10,-2.22, 2.55, -17.54, 1.99, 1.56, 7.33, repro,
2009-01-11,-1.47, 3.81, -17.87, 1.99, 1.56, 7.33, repro,
2009-01-12,1.68, 6.07, -22.86, 1.97, 1.55, 7.22, repro,
2009-01-13,-3.74, 2.51, -19.48, 2.01, 1.59, 7.46, repro,
2009-01-14,-3.69, 2.69, -16.39, 2.06, 1.60, 7.57, repro,
2009-01-15,-2.35, 1.88, -18.10, 1.99, 1.56, 7.33, repro,
2009-01-16,-3.77, 2.20, -15.75, 1.99, 1.57, 7.35, repro,
2009-01-17,-3.12, 3.66, -17.17, 1.97, 1.55, 7.25, repro,
2009-01-18,-2.82, 2.78, -14.15, 1.97, 1.55, 7.25, repro,
2009-01-19,-3.84, 3.65, -14.59, 2.03, 1.62, 7.42, repro,
2009-01-20,-4.38, 3.16, -12.65, 1.99, 1.55, 7.30, repro,
2009-01-21,-4.75, 2.99, -10.23, 1.99, 1.57, 7.40, repro,
2009-01-22,-5.59, 2.89, -6.08, 1.98, 1.57, 7.34, repro,
2009-01-23,-3.99, 3.62, -13.99, 1.97, 1.56, 7.28, repro,
2009-01-24,-4.57, 2.65, -13.63, 1.98, 1.56, 7.31, repro,
2009-01-25,-3.13, 2.84, -17.64, 1.99, 1.55, 7.28, repro,
2009-01-26,-5.46, 1.89, -4.85, 1.99, 1.55, 7.31, repro,
2009-01-27,-1.38, 5.75, -13.65, 1.99, 1.58, 7.38, repro,
2009-01-28,-2.12, 5.22, -16.18, 1.96, 1.56, 7.27, repro,
2009-01-29,-1.03, 5.26, -12.13, 2.00, 1.60, 7.43, repro,
2009-01-30,-2.88, 2.63, -14.21, 1.97, 1.56, 7.26, repro,
2009-01-31,-3.18, 3.38, -11.18, 1.98, 1.56, 7.32, repro,
2009-02-01,-4.08, 3.11, -7.50, 1.97, 1.56, 7.29, repro,
2009-02-02,-3.80, 3.79, -14.16, 2.03, 1.65, 7.56, repro,
2009-02-03,-3.02, 3.06, -14.59, 1.99, 1.60, 7.43, repro,
2009-02-04,-3.61, 3.09, -7.43, 1.99, 1.60, 7.37, repro,
2009-02-05,-3.12, 2.63, -11.11, 2.06, 1.66, 7.65, repro,
2009-02-06,-4.38, 1.93, -11.59, 2.05, 1.65, 7.60, repro,
2009-02-07,-1.69, 6.39, -11.23, 2.01, 1.62, 7.48, repro,
2009-02-08,-3.73, 1.89, -12.35, 2.29, 1.71, 8.05, repro,
2009-02-09,-3.02, 2.00, -11.92, 2.00, 1.61, 7.45, repro,
2009-02-10,-3.92, 1.83, -10.86, 1.98, 1.57, 7.27, repro,
2009-02-11,-4.85, 3.46, -12.19, 2.12, 1.77, 8.01, repro,
2009-02-12,-3.15, 2.41, -10.57, 2.02, 1.62, 7.48, repro,
2009-02-13,-4.64, 3.83, -10.22, 2.00, 1.61, 7.44, repro,
2009-02-14,-3.72, 3.43, -10.65, 1.97, 1.58, 7.32, repro,
2009-02-15,-6.18, 1.57, -3.09, 1.99, 1.61, 7.43, repro,
2009-02-16,-3.87, -0.99, -6.47, 2.04, 1.63, 7.63, repro,
2009-02-17,-4.67, -1.26, -7.52, 2.02, 1.58, 7.40, repro,
2009-02-18,-5.21, -1.48, -4.91, 2.00, 1.60, 7.45, repro,
2009-02-19,-3.79, 0.10, -13.18, 2.01, 1.64, 7.57, repro,
2009-02-20,-4.13, -2.04, -12.38, 1.98, 1.60, 7.37, repro,
2009-02-21,-4.16, -2.63, -6.87, 1.98, 1.60, 7.41, repro,
2009-02-22,-4.19, -3.46, -14.44, 2.05, 1.62, 7.45, repro,
2009-02-23,-6.06, -3.12, -6.12, 2.03, 1.65, 7.63, repro,
2009-02-24,-3.00, -1.43, -11.54, 2.13, 1.77, 8.06, repro,
2009-02-25,-5.00, -3.13, -9.63, 208.55, 97.49, 212.87, repro,
2009-02-26,-3.08, -2.45, -8.28, 2.00, 1.63, 7.54, repro,
2009-02-27,-2.89, -2.75, -16.61, 2.09, 1.65, 7.84, repro,
2009-02-28,-4.01, -3.75, -9.03, 2.01, 1.61, 7.50, repro,
2009-03-01,-3.00, -3.87, -6.59, 2.00, 1.61, 7.49, repro,
2009-03-02,-6.69, -5.85, -2.29, 1.97, 1.60, 7.32, repro,
2009-03-03,-5.43, -6.06, -5.99, 2.03, 1.65, 7.54, repro,
2009-03-04,-4.07, -5.63, -1.23, 1.99, 1.61, 7.36, repro,
2009-03-05,-2.56, -4.61, -3.78, 2.03, 1.65, 7.57, repro,
2009-03-06,-3.15, -4.84, -6.20, 2.04, 1.69, 7.68, repro,
2009-03-07,-1.76, -4.11, -8.24, 1.99, 1.61, 7.44, repro,
2009-03-08,-3.28, -3.89, -12.14, 1.98, 1.61, 7.42, repro,
2009-03-09,-3.36, -6.29, -8.10, 1.98, 1.61, 7.38, repro,
2009-03-10,-3.00, -4.75, -13.97, 1.99, 1.60, 7.36, repro,
2009-03-11,-2.00, -5.27, -9.80, 2.04, 1.70, 7.66, repro,
2009-03-12,-3.52, -4.48, -12.69, 2.00, 1.63, 7.53, repro,
2009-03-13,-3.02, -4.21, -9.57, 1.99, 1.62, 7.45, repro,
2009-03-14,-2.18, -5.31, -3.52, 2.02, 1.67, 7.61, repro,
2009-03-15,-1.73, -6.45, -0.76, 1.96, 1.58, 7.20, repro,
2009-03-16,-2.44, -4.00, -11.98, 1.97, 1.59, 7.25, repro,
2009-03-17,-2.66, -4.55, -5.02, 1.97, 1.59, 7.28, repro,
2009-03-18,-2.31, -5.63, -10.43, 1.97, 1.58, 7.25, repro,
2009-03-19,-3.44, -5.02, -2.43, 1.96, 1.58, 7.24, repro,
2009-03-20,-3.18, -5.78, -2.74, 1.98, 1.62, 7.32, repro,
2009-03-21,-1.55, -5.19, -6.20, 1.99, 1.60, 7.29, repro,
2009-03-22,-3.78, -6.13, -5.07, 1.98, 1.59, 7.27, repro,
2009-03-23,-0.49, -4.78, -10.87, 1.97, 1.58, 7.21, repro,
2009-03-24,-3.37, -5.49, -9.13, 1.99, 1.61, 7.35, repro,
2009-03-25,-2.50, -5.33, -6.06, 1.97, 1.58, 7.22, repro,
2009-03-26,-1.33, -4.76, -7.87, 1.97, 1.58, 7.21, repro,
2009-03-27,-0.85, -3.23, -8.88, 2.02, 1.59, 7.33, repro,
2009-03-28,-1.90, -5.88, -1.39, 2.02, 1.59, 7.34, repro,
2009-03-29,-2.69, -6.01, -2.45, 2.02, 1.59, 7.37, repro,
2009-03-30,-2.33, -5.08, -4.41, 2.02, 1.59, 7.35, repro,
2009-03-31,-2.77, -6.13, -5.54, 2.02, 1.59, 7.37, repro,
2009-04-01,-0.31, -5.28, -7.01, 2.03, 1.59, 7.35, repro,
2009-04-02,-1.45, -7.53, -3.98, 2.09, 1.64, 7.61, repro,
2009-04-03,0.22, -7.42, -14.16, 2.08, 1.63, 7.57, repro,
2009-04-04,-3.89, -6.05, -3.88, 2.01, 1.58, 7.30, repro,
2009-04-05,-2.47, -5.07, -9.52, 2.06, 1.65, 7.50, repro,
2009-04-06,-3.77, -5.12, -9.36, 2.03, 1.59, 7.36, repro,
2009-04-07,-2.49, -5.95, -1.65, 2.03, 1.59, 7.34, repro,
2009-04-08,-3.48, -6.36, -5.34, 2.03, 1.58, 7.31, repro,
2009-04-09,-3.49, -6.64, -1.35, 2.07, 1.61, 7.40, repro,
2009-04-10,-3.93, -6.46, -4.15, 2.03, 1.58, 7.33, repro,
2009-04-11,-3.03, -8.06, -9.24, 2.08, 1.62, 7.49, repro,
2009-04-12,-2.00, -5.90, -8.61, 2.10, 1.65, 7.59, repro,
2009-04-13,-2.63, -5.59, -8.39, 2.08, 1.62, 7.42, repro,
2009-04-14,-1.77, -6.72, -6.78, 2.19, 1.63, 7.66, repro,
2009-04-15,-1.11, -6.14, -11.32, 2.07, 1.60, 7.39, repro,
2009-04-16,-3.08, -6.22, -8.17, 2.12, 1.65, 7.54, repro,
2009-04-17,-2.68, -6.20, -13.57, 2.07, 1.61, 7.41, repro,
2009-04-18,-3.01, -4.09, -3.07, 2.05, 1.58, 7.32, repro,
2009-04-19,-3.10, -5.86, -7.51, 2.04, 1.58, 7.28, repro,
2009-04-20,-3.67, -5.88, -7.82, 2.04, 1.58, 7.32, repro,
2009-04-21,-2.68, -5.65, 0.26, 2.12, 1.64, 7.49, repro,
2009-04-22,-2.11, -5.72, -3.69, 2.08, 1.61, 7.38, repro,
2009-04-23,-2.94, -5.42, -4.65, 2.08, 1.61, 7.38, repro,
2009-04-24,-2.27, -6.79, -9.93, 2.10, 1.62, 7.42, repro,
2009-04-25,-2.52, -6.94, -12.20, 2.05, 1.58, 7.31, repro,
2009-04-26,-2.18, -5.93, -7.20, 2.05, 1.58, 7.35, repro,
2009-04-27,-2.90, -4.99, -8.22, 2.13, 1.63, 7.47, repro,
2009-04-28,-2.25, -5.08, -6.74, 2.08, 1.61, 7.39, repro,
2009-04-29,-2.12, -3.89, -9.27, 2.25, 1.78, 8.03, repro,
2009-04-30,-2.35, -4.47, -16.10, 2.15, 1.69, 7.66, repro,
2009-05-01,-3.27, -3.38, -8.31, 2.09, 1.61, 7.41, repro,
2009-05-02,-3.13, -2.69, -4.98, 2.06, 1.58, 7.34, repro,
2009-05-03,0.06, -0.76, -11.32, 2.07, 1.59, 7.42, repro,
2009-05-04,-2.32, -3.03, 1.40, 2.08, 1.61, 7.44, repro,
2009-05-05,0.02, -0.37, -5.74, 2.06, 1.59, 7.38, repro,
2009-05-06,-0.73, -1.65, -12.81, 2.06, 1.59, 7.39, repro,
2009-05-07,-2.76, -3.71, -5.11, 2.03, 1.58, 7.37, repro,
2009-05-08,-2.55, -2.91, -4.45, 2.04, 1.58, 7.38, repro,
2009-05-09,-3.00, -2.57, -8.06, 2.02, 1.58, 7.34, repro,
2009-05-10,-2.03, -3.33, -0.98, 2.03, 1.58, 7.42, repro,
2009-05-11,-2.64, -3.73, -6.39, 2.04, 1.59, 7.43, repro,
2009-05-12,-2.25, -3.55, -3.56, 2.10, 1.64, 7.58, repro,
2009-05-13,-2.61, -1.64, -3.05, 2.08, 1.61, 7.53, repro,
2009-05-14,-1.53, -2.83, -7.45, 2.03, 1.57, 7.37, repro,
2009-05-15,-3.16, -2.41, -6.26, 2.03, 1.58, 7.39, repro,
2009-05-16,-2.88, -3.02, -5.94, 2.03, 1.59, 7.43, repro,
2009-05-17,-1.12, -1.44, -10.98, 2.02, 1.57, 7.32, repro,
2009-05-18,-1.43, -2.21, -7.56, 2.02, 1.57, 7.33, repro,
2009-05-19,-1.99, -2.34, -5.17, 2.06, 1.60, 7.60, repro,
2009-05-20,-0.92, -0.14, -8.72, 2.03, 1.57, 7.40, repro,
2009-05-21,-0.82, -1.70, -12.24, 2.01, 1.58, 7.41, repro,
2009-05-22,-2.27, -0.87, -10.82, 2.02, 1.58, 7.46, repro,
2009-05-23,-1.78, -0.08, -10.12, 2.01, 1.57, 7.37, repro,
2009-05-24,-1.23, -0.21, -11.90, 2.01, 1.57, 7.33, repro,
2009-05-25,-1.86, -0.59, -3.54, 2.02, 1.57, 7.34, repro,
2009-05-26,-1.63, 0.29, -0.15, 2.03, 1.57, 7.41, repro,
2009-05-27,-1.58, 0.19, -8.43, 2.02, 1.58, 7.44, repro,
2009-05-28,-1.01, -0.38, -3.55, 2.02, 1.58, 7.46, repro,
2009-05-29,-1.62, 0.11, -6.68, 2.02, 1.57, 7.40, repro,
2009-05-30,-1.64, 0.28, -8.63, 2.01, 1.56, 7.36, repro,
2009-05-31,-1.88, 0.79, -10.52, 2.02, 1.57, 7.41, repro,
2009-06-01,-1.82, 0.47, -4.41, 2.02, 1.57, 7.44, repro,
2009-06-02,-1.76, -0.68, -12.84, 2.03, 1.59, 7.48, repro,
2009-06-03,-2.09, -0.03, -10.36, 2.04, 1.58, 7.45, repro,
2009-06-04,-1.95, 1.19, -9.36, 2.02, 1.57, 7.39, repro,
2009-06-05,-1.00, 0.56, -7.07, 2.02, 1.57, 7.42, repro,
2009-06-06,-1.29, 0.94, -3.54, 2.08, 1.61, 7.57, repro,
2009-06-07,-1.32, 0.97, -11.13, 2.04, 1.62, 7.51, repro,
2009-06-08,-1.42, 1.17, -5.19, 2.06, 1.64, 7.59, repro,
2009-06-09,-0.11, 0.53, -5.65, 2.02, 1.57, 7.42, repro,
2009-06-10,-1.76, -0.04, -6.52, 2.05, 1.63, 7.61, repro,
2009-06-11,-1.47, 0.77, -6.55, 2.05, 1.62, 7.57, repro,
2009-06-12,-1.10, 1.87, -9.72, 2.02, 1.57, 7.43, repro,
2009-06-13,-1.44, 0.58, -4.55, 2.04, 1.63, 7.52, repro,
2009-06-14,0.15, 1.65, -7.10, 2.06, 1.63, 7.55, repro,
2009-06-15,-0.94, 2.74, -9.02, 2.05, 1.62, 7.57, repro,
2009-06-16,-0.82, 1.37, -6.11, 2.02, 1.56, 7.42, repro,
2009-06-17,-0.59, 1.77, -3.86, 2.03, 1.57, 7.46, repro,
2009-06-18,0.35, 2.70, -11.23, 2.05, 1.63, 7.55, repro,
2009-06-19,-1.70, 0.71, 0.55, 2.02, 1.58, 7.45, repro,
2009-06-20,-1.32, -0.27, -8.54, 2.01, 1.56, 7.35, repro,
2009-06-21,-1.54, 1.64, -5.00, 2.05, 1.62, 7.57, repro,
2009-06-22,-0.44, 1.42, -3.79, 2.01, 1.57, 7.39, repro,
2009-06-23,-1.79, 1.90, -3.66, 2.03, 1.57, 7.43, repro,
2009-06-24,-0.49, 2.13, -10.62, 2.05, 1.63, 7.53, repro,
2009-06-25,-1.21, 1.53, -7.68, 2.03, 1.58, 7.45, repro,
2009-06-26,-1.37, 2.04, -11.45, 2.03, 1.59, 7.47, repro,
2009-06-27,-1.28, 2.09, -10.87, 2.13, 1.69, 7.83, repro,
2009-06-28,-2.07, 1.79, -11.23, 2.04, 1.60, 7.55, repro,
2009-06-29,-1.61, 2.68, -6.46, 2.04, 1.60, 7.52, repro,
