PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5933690748 North Latitude, -105.1604484960 East Longitude, 1595.13251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-18,2.78, 2.07, 5.76, 2.09, 1.67, 7.30, repro,
2009-06-19,-0.29, 2.30, 6.31, 2.12, 1.68, 7.36, repro,
2009-06-20,1.58, 3.27, 1.61, 2.15, 1.70, 7.43, repro,
2009-06-21,4.41, 1.51, -0.13, 2.10, 1.68, 7.25, repro,
2009-06-22,3.59, 1.76, 0.30, 2.08, 1.67, 7.22, repro,
2009-06-23,4.63, -2.07, 13.18, 2.16, 1.72, 7.46, repro,
2009-06-24,-0.55, 2.04, 5.07, 2.08, 1.66, 7.16, repro,
2009-06-25,0.36, 4.29, 11.23, 2.10, 1.67, 7.26, repro,
2009-06-26,1.08, 2.30, 8.26, 2.15, 1.77, 7.58, repro,
2009-06-27,4.60, 3.09, -7.03, 2.17, 1.76, 7.57, repro,
2009-06-28,1.65, 2.80, -5.52, 2.09, 1.70, 7.29, repro,
2009-06-29,2.84, 1.86, -1.91, 2.17, 1.71, 7.50, repro,
2009-06-30,2.48, 3.16, 6.19, 2.09, 1.69, 7.34, repro,
2009-07-01,2.82, 3.65, 1.05, 2.23, 1.81, 7.98, repro,
2009-07-02,4.45, 2.45, -1.18, 2.08, 1.69, 7.28, repro,
2009-07-03,2.07, 2.54, -0.38, 2.06, 1.66, 7.15, repro,
2009-07-04,3.57, 1.89, -2.20, 2.09, 1.71, 7.25, repro,
2009-07-05,1.77, 2.97, -0.39, 2.07, 1.67, 7.23, repro,
2009-07-06,1.72, 1.05, 10.68, 2.16, 1.77, 7.56, repro,
2009-07-07,1.76, 1.94, 17.12, 2.07, 1.68, 7.23, repro,
2009-07-08,1.27, 0.53, 12.11, 2.07, 1.67, 7.14, repro,
2009-07-09,0.72, 4.16, 2.83, 2.05, 1.67, 7.16, repro,
2009-07-10,3.04, 2.73, 8.95, 2.06, 1.67, 7.17, repro,
2009-07-11,3.66, 2.44, -3.95, 2.07, 1.68, 7.21, repro,
2009-07-12,1.57, 1.98, 0.58, 2.07, 1.67, 7.22, repro,
2009-07-13,-0.37, 1.36, 5.63, 2.06, 1.69, 7.28, repro,
2009-07-14,3.48, -2.26, 4.10, 2.07, 1.68, 7.24, repro,
2009-07-15,3.88, 2.63, 2.56, 2.04, 1.66, 7.12, repro,
2009-07-16,3.87, 2.43, 7.16, 2.05, 1.67, 7.16, repro,
2009-07-17,1.35, 1.06, 1.39, 2.06, 1.67, 7.20, repro,
2009-07-18,2.73, 2.77, -5.24, 2.04, 1.66, 7.13, repro,
2009-07-19,1.71, 2.84, -1.55, 2.06, 1.66, 7.16, repro,
2009-07-20,1.62, 3.20, 6.20, 2.06, 1.68, 7.21, repro,
2009-07-21,2.65, 1.47, 7.58, 2.21, 1.79, 7.82, repro,
2009-07-22,2.67, 2.74, 10.75, 2.16, 1.75, 7.49, repro,
2009-07-23,2.71, 4.71, 12.79, 2.07, 1.68, 7.24, repro,
2009-07-24,2.97, 3.64, -0.55, 2.10, 1.70, 7.33, repro,
2009-07-25,2.28, 1.36, -4.25, 2.06, 1.70, 7.28, repro,
2009-07-26,2.40, 2.12, -3.89, 2.07, 1.71, 7.32, repro,
2009-07-27,2.20, 2.49, 3.46, 2.06, 1.67, 7.17, repro,
2009-07-28,3.39, 3.59, 5.37, 2.07, 1.68, 7.25, repro,
2009-07-29,0.95, 4.67, 10.41, 2.08, 1.67, 7.23, repro,
2009-07-30,1.12, 3.07, 5.27, 2.08, 1.69, 7.19, repro,
2009-07-31,-0.20, 2.42, 9.59, 2.07, 1.67, 7.19, repro,
2009-08-01,3.17, 2.18, -6.82, 2.05, 1.67, 7.16, repro,
2009-08-02,2.77, 2.73, 5.56, 2.06, 1.68, 7.22, repro,
2009-08-03,1.64, 3.18, 9.44, 2.08, 1.68, 7.24, repro,
2009-08-04,1.98, 4.15, 6.55, 2.06, 1.68, 7.22, repro,
2009-08-05,3.07, 1.76, -5.55, 2.11, 1.70, 7.33, repro,
2009-08-06,0.94, 1.62, 0.69, 2.10, 1.74, 7.39, repro,
2009-08-07,-0.36, 3.46, 15.77, 2.15, 1.78, 7.63, repro,
2009-08-08,2.72, 5.22, 9.91, 2.11, 1.70, 7.32, repro,
2009-08-09,3.23, 5.35, 10.22, 2.07, 1.68, 7.23, repro,
2009-08-10,-0.04, 5.04, 3.06, 2.06, 1.68, 7.22, repro,
2009-08-11,1.44, 4.36, 5.56, 2.05, 1.65, 7.04, repro,
2009-08-12,4.24, 3.50, 2.38, 2.07, 1.68, 7.17, repro,
2009-08-13,3.25, 2.72, 5.08, 2.11, 1.68, 7.25, repro,
2009-08-14,2.92, 4.16, 4.61, 2.09, 1.67, 7.21, repro,
2009-08-15,3.54, 0.22, 14.71, 2.20, 1.79, 7.74, repro,
2009-08-16,-0.16, 3.05, 4.04, 2.07, 1.67, 7.19, repro,
2009-08-17,2.50, 1.22, 0.48, 2.07, 1.67, 7.16, repro,
2009-08-18,5.29, 3.96, 9.35, 2.11, 1.68, 7.35, repro,
2009-08-19,2.15, 3.76, 14.01, 2.07, 1.67, 7.15, repro,
2009-08-20,2.61, 2.12, 8.90, 2.08, 1.67, 7.17, repro,
2009-08-21,1.66, 3.40, 1.83, 2.13, 1.69, 7.39, repro,
2009-08-22,1.75, 2.09, -0.49, 2.14, 1.75, 7.50, repro,
2009-08-23,4.43, 4.05, 9.58, 2.19, 1.79, 7.73, repro,
2009-08-24,3.58, 2.89, 3.35, 2.14, 1.72, 7.49, repro,
2009-08-25,2.27, 2.84, 6.00, 2.13, 1.71, 7.42, repro,
2009-08-26,1.08, 2.52, -0.12, 2.15, 1.70, 7.46, repro,
2009-08-27,0.81, 2.40, -4.10, 2.13, 1.70, 7.41, repro,
2009-08-28,3.16, 2.93, -3.57, 2.08, 1.66, 7.32, repro,
2009-08-29,4.45, 2.68, -0.87, 2.06, 1.65, 7.26, repro,
2009-08-30,3.14, 2.89, 5.32, 2.09, 1.69, 7.40, repro,
2009-08-31,2.82, 3.30, 0.01, 2.07, 1.66, 7.27, repro,
2009-09-01,6.11, 3.96, 2.60, 2.12, 1.67, 7.37, repro,
2009-09-02,2.70, 1.51, 4.16, 2.12, 1.69, 7.46, repro,
2009-09-03,2.78, 2.77, 2.16, 2.07, 1.65, 7.26, repro,
2009-09-04,2.02, 2.37, 8.54, 2.10, 1.68, 7.33, repro,
2009-09-05,3.34, 1.85, 10.33, 2.08, 1.70, 7.28, repro,
2009-09-06,4.37, 2.23, 8.69, 2.12, 1.70, 7.40, repro,
2009-09-07,0.72, 3.29, 7.65, 2.09, 1.64, 7.24, repro,
2009-09-08,3.16, 2.50, 11.34, 2.04, 1.64, 7.17, repro,
2009-09-09,4.71, 0.67, 3.72, 2.11, 1.67, 7.39, repro,
2009-09-10,3.94, 2.65, -1.01, 2.08, 1.68, 7.34, repro,
2009-09-11,4.15, 2.30, -3.41, 2.08, 1.67, 7.30, repro,
2009-09-12,3.21, 2.37, 0.25, 2.05, 1.67, 7.22, repro,
2009-09-13,2.16, 3.29, 7.44, 2.05, 1.69, 7.29, repro,
2009-09-14,1.97, 2.76, 8.11, 2.04, 1.69, 7.28, repro,
2009-09-15,3.49, 1.81, 4.87, 2.03, 1.71, 7.32, repro,
2009-09-16,2.69, 1.28, 0.64, 2.02, 1.69, 7.23, repro,
2009-09-17,3.01, 2.02, -2.35, 2.07, 1.73, 7.36, repro,
2009-09-18,1.82, 3.15, 2.03, 2.09, 1.70, 7.38, repro,
2009-09-19,1.80, 1.25, 6.94, 2.04, 1.68, 7.23, repro,
2009-09-20,0.27, 1.43, 0.96, 2.03, 1.68, 7.23, repro,
2009-09-21,2.49, 2.61, -0.74, 2.03, 1.68, 7.19, repro,
2009-09-22,0.94, 2.60, 1.36, 2.06, 1.70, 7.27, repro,
2009-09-23,2.80, 2.36, -2.14, 2.09, 1.70, 7.33, repro,
2009-09-24,0.70, 3.93, 5.12, 2.02, 1.67, 7.21, repro,
2009-09-25,0.69, 2.12, 5.87, 2.06, 1.70, 7.31, repro,
2009-09-26,1.71, 1.57, -0.55, 2.00, 1.68, 7.16, repro,
2009-09-27,1.21, 1.71, 5.06, 2.03, 1.68, 7.21, repro,
2009-09-28,3.07, 2.22, 4.66, 2.08, 1.68, 7.27, repro,
2009-09-29,1.95, 2.75, 5.79, 2.10, 1.71, 7.41, repro,
2009-09-30,1.66, 4.48, 10.77, 2.04, 1.69, 7.37, repro,
2009-10-01,2.51, 1.06, -0.93, 2.03, 1.68, 7.23, repro,
2009-10-02,3.00, 1.14, 2.81, 2.04, 1.69, 7.30, repro,
2009-10-03,2.75, 2.41, 7.85, 2.02, 1.67, 7.19, repro,
2009-10-04,2.12, 2.39, 8.49, 2.02, 1.68, 7.23, repro,
2009-10-05,2.23, 1.71, 2.07, 2.02, 1.68, 7.27, repro,
2009-10-06,1.27, 2.53, 4.50, 2.02, 1.68, 7.25, repro,
2009-10-07,4.32, 0.21, -2.11, 2.02, 1.67, 7.18, repro,
2009-10-08,2.73, 1.24, 1.17, 2.11, 1.70, 7.45, repro,
2009-10-09,1.49, 1.70, -2.37, 2.01, 1.68, 7.21, repro,
2009-10-10,1.07, 2.45, 4.94, 2.02, 1.68, 7.21, repro,
2009-10-11,1.20, 1.67, 5.86, 2.00, 1.67, 7.15, repro,
2009-10-12,1.21, 1.11, 4.70, 2.00, 1.66, 7.17, repro,
2009-10-13,1.25, 2.54, 3.85, 2.02, 1.68, 7.26, repro,
2009-10-14,0.10, 1.28, 8.51, 2.04, 1.69, 7.30, repro,
2009-10-15,1.09, 4.06, 7.63, 2.14, 1.84, 7.79, repro,
2009-10-16,3.92, 0.25, -8.59, 2.10, 1.76, 7.53, repro,
2009-10-17,1.34, 1.65, -6.53, 2.10, 1.75, 7.46, repro,
2009-10-18,1.30, 0.93, -0.77, 2.10, 1.75, 7.55, repro,
2009-10-19,2.29, 0.73, -1.29, 2.17, 1.76, 7.74, repro,
2009-10-20,2.29, 1.77, 5.04, 2.15, 1.83, 7.80, repro,
2009-10-21,2.37, 1.81, -4.25, 2.07, 1.72, 7.41, repro,
2009-10-22,1.40, 1.42, 2.14, 2.06, 1.70, 7.34, repro,
2009-10-23,-0.22, 2.71, 3.91, 2.07, 1.71, 7.37, repro,
2009-10-24,-0.98, 0.01, 14.79, 2.08, 1.73, 7.46, repro,
2009-10-25,-0.07, 2.94, 4.52, 2.14, 1.75, 7.66, repro,
2009-10-26,2.20, 2.04, 3.92, 2.10, 1.75, 7.52, repro,
2009-10-27,1.01, 3.35, 0.38, 2.05, 1.76, 7.43, repro,
2009-10-28,-0.86, 3.55, 41.10, 2.14, 1.80, 7.73, repro,
2009-10-29,2.25, 1.75, 6.42, 2.05, 1.71, 7.33, repro,
2009-10-30,-0.11, 1.97, 8.34, 2.12, 1.83, 7.68, repro,
2009-10-31,0.53, -0.44, 10.52, 2.14, 1.85, 7.74, repro,
2009-11-01,-0.48, 0.95, 15.07, 2.09, 1.77, 7.52, repro,
2009-11-02,0.52, 0.02, -1.65, 2.13, 1.87, 7.74, repro,
2009-11-03,-0.92, 0.98, 6.86, 2.15, 1.85, 7.80, repro,
2009-11-04,0.90, 0.97, -4.08, 2.13, 1.85, 7.75, repro,
2009-11-05,1.09, 2.08, -0.31, 2.13, 1.80, 7.72, repro,
2009-11-06,-1.14, 1.82, -1.73, 2.11, 1.78, 7.58, repro,
2009-11-07,-0.94, 3.08, 14.95, 2.11, 1.77, 7.54, repro,
2009-11-08,0.86, 3.60, 16.31, 2.15, 1.85, 7.82, repro,
2009-11-09,0.74, 1.34, 4.85, 2.12, 1.79, 7.66, repro,
2009-11-10,-0.14, 2.12, -0.93, 2.18, 1.89, 8.01, repro,
2009-11-11,-0.65, -0.55, -2.93, 2.09, 1.72, 7.46, repro,
2009-11-12,1.80, 0.03, 1.09, 2.16, 1.81, 7.87, repro,
2009-11-13,2.46, 4.02, 13.96, 2.09, 1.76, 7.58, repro,
2009-11-14,-0.30, 3.63, 20.44, 2.13, 1.83, 7.76, repro,
2009-11-15,1.05, 2.45, 24.82, 2.22, 1.82, 8.00, repro,
2009-11-16,-10.24, 0.80, 37.55, 2.17, 1.79, 7.78, repro,
2009-11-17,1.76, 1.59, 6.69, 2.12, 1.74, 7.52, repro,
2009-11-18,0.38, 0.88, 5.95, 2.15, 1.79, 7.65, repro,
2009-11-19,1.37, 1.41, 9.46, 2.15, 1.85, 7.79, repro,
2009-11-20,2.00, 2.36, 5.50, 2.12, 1.79, 7.63, repro,
2009-11-21,0.71, 2.84, 11.15, 2.03, 1.70, 7.27, repro,
2009-11-22,0.47, 0.85, 9.33, 2.03, 1.71, 7.32, repro,
2009-11-23,0.49, 0.25, 1.91, 2.03, 1.71, 7.34, repro,
2009-11-24,0.40, 0.45, 3.81, 2.05, 1.74, 7.40, repro,
2009-11-25,0.48, 1.52, 8.60, 2.06, 1.73, 7.38, repro,
2009-11-26,0.70, 1.72, 11.59, 2.08, 1.70, 7.38, repro,
2009-11-27,0.65, 1.76, 5.04, 2.08, 1.70, 7.36, repro,
2009-11-28,0.06, 0.66, 5.47, 2.13, 1.73, 7.52, repro,
2009-11-29,-0.53, -0.19, -2.04, 2.11, 1.75, 7.47, repro,
2009-11-30,1.01, -0.88, 3.85, 2.10, 1.75, 7.42, repro,
2009-12-01,-0.25, 1.71, 9.27, 2.05, 1.70, 7.30, repro,
2009-12-02,1.57, 1.09, 6.24, 2.03, 1.67, 7.17, repro,
2009-12-03,0.77, 1.56, 6.68, 2.04, 1.67, 7.16, repro,
2009-12-04,1.33, 0.57, 2.73, 2.04, 1.68, 7.22, repro,
2009-12-05,0.47, 0.87, 3.14, 2.01, 1.68, 7.13, repro,
2009-12-06,2.12, 1.09, 11.37, 2.06, 1.67, 7.24, repro,
2009-12-07,2.52, 1.55, 12.02, 2.02, 1.67, 7.15, repro,
2009-12-08,1.86, 1.81, 12.68, 2.08, 1.70, 7.33, repro,
2009-12-09,3.04, 0.58, 12.88, 2.11, 1.78, 7.56, repro,
2009-12-10,1.02, -0.59, 5.87, 2.10, 1.72, 7.41, repro,
2009-12-11,1.10, -0.38, 2.90, 2.07, 1.71, 7.39, repro,
2009-12-12,-1.31, 0.59, 6.52, 2.17, 1.78, 7.66, repro,
2009-12-13,-0.30, -0.83, 9.82, 2.03, 1.67, 7.20, repro,
2009-12-14,-1.50, 1.93, 8.32, 2.06, 1.71, 7.35, repro,
2009-12-15,0.96, 0.98, -1.61, 2.03, 1.70, 7.28, repro,
2009-12-16,-1.13, 1.90, 7.41, 2.07, 1.71, 7.34, repro,
2009-12-17,-0.17, 0.88, -0.73, 2.06, 1.70, 7.30, repro,
2009-12-18,3.59, 0.90, 0.13, 2.05, 1.68, 7.24, repro,
2009-12-19,2.68, 0.75, 3.24, 2.15, 1.79, 7.67, repro,
2009-12-20,0.24, 2.54, -1.44, 2.06, 1.72, 7.39, repro,
2009-12-21,-0.50, 0.72, 13.08, 2.18, 1.79, 7.71, repro,
2009-12-22,1.83, 1.30, 0.46, 2.05, 1.72, 7.39, repro,
2009-12-23,-0.65, 1.78, 3.02, 2.02, 1.66, 7.21, repro,
2009-12-24,3.96, 1.22, 3.01, 2.02, 1.65, 7.13, repro,
2009-12-25,2.25, -0.37, 3.84, 2.03, 1.65, 7.21, repro,
2009-12-26,0.85, 2.47, 8.11, 2.16, 1.73, 7.61, repro,
2009-12-27,1.92, 1.11, 3.87, 2.15, 1.74, 7.62, repro,
2009-12-28,2.56, 1.14, -0.30, 2.02, 1.66, 7.25, repro,
2009-12-29,1.47, 0.15, -5.58, 2.06, 1.70, 7.36, repro,
2009-12-30,-0.28, 1.03, 1.00, 2.06, 1.69, 7.32, repro,
2009-12-31,2.53, 1.60, 1.26, 2.04, 1.66, 7.28, repro,
2010-01-01,2.13, 0.92, -7.16, 2.09, 1.70, 7.41, repro,
2010-01-02,0.70, 2.68, 5.73, 2.07, 1.71, 7.40, repro,
2010-01-03,1.29, 0.85, -2.94, 2.08, 1.70, 7.38, repro,
2010-01-04,0.69, 0.68, -0.58, 2.05, 1.69, 7.33, repro,
2010-01-05,0.38, 1.67, 2.81, 2.07, 1.69, 7.34, repro,
2010-01-06,1.06, 4.19, 0.52, 2.04, 1.66, 7.26, repro,
2010-01-07,2.58, 2.18, 0.19, 2.02, 1.65, 7.17, repro,
2010-01-08,3.55, 1.40, -1.38, 2.09, 1.70, 7.42, repro,
2010-01-09,0.54, 0.72, -6.25, 2.01, 1.65, 7.18, repro,
2010-01-10,1.07, 0.17, -5.23, 2.02, 1.64, 7.12, repro,
2010-01-11,2.17, 1.69, -2.99, 2.04, 1.66, 7.21, repro,
2010-01-12,1.83, 1.73, -4.03, 2.09, 1.71, 7.41, repro,
2010-01-13,1.87, 1.15, 4.00, 2.04, 1.70, 7.30, repro,
2010-01-14,1.08, 1.62, 1.31, 2.09, 1.74, 7.70, repro,
2010-01-15,1.20, 0.76, 0.65, 2.07, 1.65, 7.29, repro,
2010-01-16,1.78, 2.05, 4.90, 2.04, 1.65, 7.17, repro,
2010-01-17,2.41, 1.52, 5.59, 2.02, 1.64, 7.12, repro,
2010-01-18,1.76, 2.13, 9.81, 2.04, 1.65, 7.17, repro,
2010-01-19,0.30, 0.74, 6.60, 2.09, 1.68, 7.28, repro,
2010-01-20,1.45, 0.63, 8.55, 2.11, 1.74, 7.46, repro,
2010-01-21,1.30, 1.40, 10.41, 2.04, 1.69, 7.29, repro,
2010-01-22,2.02, 2.39, 14.94, 2.01, 1.64, 7.05, repro,
2010-01-23,0.96, 1.52, 15.67, 2.02, 1.64, 7.12, repro,
2010-01-24,1.46, -0.15, 10.95, 2.04, 1.64, 7.13, repro,
2010-01-25,0.37, -0.85, 6.25, 2.02, 1.64, 7.13, repro,
2010-01-26,-0.10, 0.97, 2.01, 2.10, 1.68, 7.34, repro,
2010-01-27,2.09, 1.43, 1.55, 2.08, 1.67, 7.28, repro,
2010-01-28,2.02, 1.98, -6.45, 2.05, 1.66, 7.22, repro,
2010-01-29,1.48, 2.11, -1.18, 2.02, 1.64, 7.06, repro,
2010-01-30,1.36, 1.74, 1.09, 2.01, 1.64, 7.06, repro,
2010-01-31,1.10, 1.85, -0.09, 2.01, 1.65, 7.12, repro,
2010-02-01,0.36, 2.52, 10.06, 2.07, 1.65, 7.24, repro,
2010-02-02,2.62, 1.81, 6.24, 2.07, 1.70, 7.29, repro,
2010-02-03,2.32, 1.00, 3.31, 2.05, 1.66, 7.21, repro,
2010-02-04,2.36, 1.80, 0.07, 2.14, 1.75, 7.58, repro,
2010-02-05,0.39, 1.31, 3.14, 2.09, 1.71, 7.44, repro,
2010-02-06,0.17, 1.83, 0.74, 2.08, 1.72, 7.41, repro,
2010-02-07,1.52, 2.64, 1.37, 2.14, 1.74, 7.60, repro,
2010-02-08,2.72, -0.07, -0.40, 2.10, 1.67, 7.32, repro,
2010-02-09,2.14, 2.03, 13.70, 2.13, 1.72, 7.52, repro,
2010-02-10,2.50, 1.28, 0.49, 2.18, 1.73, 7.62, repro,
2010-02-11,0.23, 1.48, 1.50, 2.11, 1.79, 7.70, repro,
2010-02-12,0.33, 1.99, 3.95, 2.06, 1.72, 7.36, repro,
2010-02-13,1.27, 0.92, 5.33, 2.05, 1.67, 7.25, repro,
2010-02-14,2.34, 1.27, -2.58, 2.04, 1.67, 7.25, repro,
2010-02-15,1.89, 1.69, -2.43, 2.06, 1.68, 7.30, repro,
2010-02-16,2.36, 1.35, -4.68, 2.14, 1.78, 7.71, repro,
2010-02-17,1.83, 1.79, 0.91, 2.12, 1.76, 7.56, repro,
2010-02-18,0.58, 1.20, 2.49, 2.11, 1.76, 7.51, repro,
2010-02-19,0.24, 0.78, 0.04, 2.09, 1.74, 7.46, repro,
2010-02-20,1.25, 1.44, -1.40, 2.04, 1.69, 7.30, repro,
2010-02-21,0.71, 0.46, 6.03, 2.01, 1.64, 7.11, repro,
2010-02-22,0.17, -0.63, 16.78, 2.34, 2.07, 8.52, repro,
2010-02-23,0.02, 1.06, 3.27, 2.07, 1.72, 7.32, repro,
2010-02-24,-0.55, 0.41, -0.48, 2.05, 1.70, 7.28, repro,
2010-02-25,1.03, 0.72, -0.68, 2.06, 1.71, 7.38, repro,
2010-02-26,2.96, 1.48, -2.43, 2.12, 1.80, 7.74, repro,
2010-02-27,2.50, 1.84, 7.16, 2.16, 1.83, 7.78, repro,
2010-02-28,1.63, 2.28, 6.50, 2.05, 1.68, 7.21, repro,
2010-03-01,0.51, 1.40, 5.87, 2.06, 1.74, 7.43, repro,
2010-03-02,-0.55, 1.15, 0.52, 2.04, 1.69, 7.25, repro,
2010-03-03,2.36, 0.70, 3.51, 2.05, 1.69, 7.31, repro,
2010-03-04,2.84, 1.38, -1.29, 2.10, 1.75, 7.50, repro,
2010-03-05,1.14, 1.35, 5.89, 2.03, 1.67, 7.17, repro,
2010-03-06,2.03, 1.21, -1.31, 2.00, 1.64, 7.06, repro,
2010-03-07,1.60, 1.55, 0.23, 2.01, 1.66, 7.16, repro,
2010-03-08,2.48, -0.38, 0.79, 2.01, 1.65, 7.12, repro,
2010-03-09,1.70, 1.32, 14.91, 2.04, 1.66, 7.21, repro,
2010-03-10,2.12, 1.64, 12.06, 2.03, 1.67, 7.22, repro,
2010-03-11,0.83, 1.45, 10.28, 2.03, 1.67, 7.23, repro,
2010-03-12,1.33, 1.02, 6.83, 2.04, 1.70, 7.32, repro,
2010-03-13,2.81, 1.18, 5.14, 2.01, 1.65, 7.16, repro,
2010-03-14,3.78, 0.75, 2.49, 2.03, 1.66, 7.21, repro,
2010-03-15,2.33, 1.20, -1.38, 2.03, 1.67, 7.15, repro,
2010-03-16,1.86, 1.65, 1.50, 2.05, 1.68, 7.31, repro,
2010-03-17,0.53, 1.49, -1.28, 2.11, 1.72, 7.44, repro,
2010-03-18,3.03, 0.86, -3.36, 2.01, 1.67, 7.21, repro,
2010-03-19,4.90, 0.68, 2.72, 2.00, 1.64, 7.10, repro,
2010-03-20,5.81, 1.08, -1.48, 2.02, 1.66, 7.17, repro,
2010-03-21,3.91, 0.70, 4.86, 2.01, 1.65, 7.18, repro,
2010-03-22,2.65, 1.54, 2.66, 2.00, 1.66, 7.19, repro,
