PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC69
Station name,Tetlin____AK2006
Begin Date, 2007-06-26
End Date, 2008-05-09
Release Date, 2021-02-19
Reference position, 63.1126134711 North Latitude, -142.0265358874 East Longitude, 644.61389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-15,0.46, 1.46, 13.97, 2.44, 1.65, 7.92, repro,
2007-09-16,0.64, 0.75, 11.97, 2.39, 1.61, 7.81, repro,
2007-09-17,0.09, 1.05, 11.44, 2.39, 1.59, 7.76, repro,
2007-09-18,1.09, 1.23, 5.19, 2.35, 1.56, 7.54, repro,
2007-09-19,1.18, 0.94, 11.38, 2.28, 1.52, 7.32, repro,
2007-09-20,0.64, 1.24, 12.95, 2.29, 1.52, 7.36, repro,
2007-09-21,1.03, 1.71, 14.45, 2.32, 1.54, 7.47, repro,
2007-09-22,1.07, 1.46, 12.74, 2.35, 1.55, 7.54, repro,
2007-09-23,1.54, 1.53, 13.19, 2.33, 1.54, 7.46, repro,
2007-09-24,2.83, 1.89, 15.45, 2.48, 1.66, 8.42, repro,
2007-09-25,1.17, 1.46, 8.99, 2.36, 1.54, 7.61, repro,
2007-09-26,0.44, 1.13, 12.51, 2.31, 1.52, 7.39, repro,
2007-09-27,1.28, 1.07, 10.42, 2.38, 1.57, 7.71, repro,
2007-09-28,1.79, 1.03, 14.75, 2.34, 1.54, 7.47, repro,
2007-09-29,2.18, 1.68, 15.08, 2.39, 1.59, 7.67, repro,
2007-09-30,0.94, 1.27, 17.34, 2.31, 1.53, 7.43, repro,
2007-10-01,0.80, 1.22, 20.44, 2.35, 1.55, 7.48, repro,
2007-10-02,0.21, 0.54, 16.57, 2.48, 1.65, 7.95, repro,
2007-10-03,-0.69, -0.92, 14.41, 2.46, 1.65, 7.90, repro,
2007-10-04,2.52, 1.27, 7.12, 2.40, 1.59, 7.88, repro,
2007-10-05,1.93, 1.14, 19.66, 2.28, 1.52, 7.34, repro,
2007-10-06,1.04, 0.77, 20.03, 2.29, 1.52, 7.39, repro,
2007-10-07,2.38, 0.26, 16.83, 2.30, 1.52, 7.41, repro,
2007-10-08,1.42, 1.23, 11.06, 2.46, 1.63, 7.90, repro,
2007-10-09,3.03, 0.16, 10.48, 2.44, 1.66, 7.92, repro,
2007-10-10,3.06, 0.21, 15.29, 2.40, 1.62, 7.74, repro,
2007-10-11,2.03, 1.07, 14.13, 2.27, 1.51, 7.32, repro,
2007-10-12,1.93, 1.02, 15.16, 2.30, 1.53, 7.39, repro,
2007-10-13,2.29, 1.48, 15.89, 2.29, 1.52, 7.40, repro,
2007-10-14,1.74, 0.16, 20.08, 2.37, 1.56, 7.56, repro,
2007-10-15,2.46, 1.20, 18.52, 2.28, 1.52, 7.39, repro,
2007-10-16,2.86, 0.73, 17.71, 2.28, 1.51, 7.31, repro,
2007-10-17,2.96, 0.90, 17.21, 2.41, 1.58, 7.65, repro,
2007-10-18,2.62, 0.01, 19.60, 2.38, 1.58, 7.56, repro,
2007-10-19,2.52, -0.47, 22.83, 2.38, 1.56, 7.60, repro,
2007-10-20,3.32, -0.07, 19.61, 2.39, 1.56, 7.63, repro,
2007-10-21,2.24, 0.68, 13.88, 2.28, 1.52, 7.36, repro,
2007-10-22,1.70, -0.12, 15.97, 2.34, 1.54, 7.53, repro,
2007-10-23,2.49, -0.36, 11.81, 2.47, 1.62, 7.76, repro,
2007-10-24,2.79, -0.25, 13.94, 2.41, 1.58, 7.67, repro,
2007-10-25,2.43, 0.74, 9.04, 2.41, 1.58, 7.58, repro,
2007-10-26,3.10, -0.68, 13.52, 2.39, 1.58, 7.80, repro,
2007-10-27,1.71, -0.62, 15.30, 2.57, 1.72, 8.10, repro,
2007-10-28,1.97, -0.73, 10.74, 2.31, 1.55, 7.44, repro,
2007-10-29,2.86, -1.49, 11.20, 2.33, 1.55, 7.50, repro,
2007-10-30,1.47, -0.99, 17.63, 2.38, 1.60, 7.62, repro,
2007-10-31,1.87, 0.67, 19.30, 2.33, 1.53, 7.46, repro,
2007-11-01,1.85, 0.04, 19.45, 2.28, 1.50, 7.40, repro,
2007-11-02,1.33, -0.50, 16.23, 2.29, 1.50, 7.38, repro,
2007-11-03,2.89, -0.55, 14.10, 2.29, 1.51, 7.43, repro,
2007-11-04,2.44, 0.06, 9.82, 2.29, 1.49, 7.37, repro,
2007-11-05,2.56, -0.05, 6.96, 2.28, 1.49, 7.29, repro,
2007-11-06,2.10, -0.61, 11.23, 2.27, 1.50, 7.32, repro,
2007-11-07,1.55, -0.59, 10.06, 2.27, 1.50, 7.39, repro,
2007-11-08,1.59, -0.40, 10.03, 2.34, 1.53, 7.46, repro,
2007-11-09,1.93, 0.19, 15.37, 2.33, 1.53, 7.45, repro,
2007-11-10,1.33, 0.05, 23.40, 2.30, 1.50, 7.33, repro,
2007-11-11,0.89, -0.54, 22.84, 2.28, 1.50, 7.29, repro,
2007-11-12,1.31, -0.53, 20.89, 2.33, 1.55, 7.54, repro,
2007-11-13,0.68, -1.13, 15.26, 2.32, 1.52, 7.43, repro,
2007-11-14,1.17, -0.63, 12.75, 2.30, 1.51, 7.45, repro,
2007-11-15,1.13, -0.70, 16.12, 2.28, 1.51, 7.33, repro,
2007-11-16,0.49, -0.20, 18.52, 2.29, 1.50, 7.31, repro,
2007-11-17,-0.79, -0.37, 14.09, 2.25, 1.49, 7.27, repro,
2007-11-18,0.08, 0.35, 13.28, 2.31, 1.51, 7.40, repro,
2007-11-19,0.16, 0.18, 9.48, 2.34, 1.52, 7.46, repro,
2007-11-20,-1.59, 0.22, 10.29, 2.63, 1.74, 8.99, repro,
2007-11-21,-0.35, 1.32, 9.75, 2.43, 1.62, 7.97, repro,
2007-11-22,-1.12, 0.53, 13.00, 2.32, 1.52, 7.40, repro,
2007-11-23,-1.18, 1.32, 15.04, 2.38, 1.59, 7.79, repro,
2007-11-24,1.13, 0.08, 15.25, 2.35, 1.55, 7.63, repro,
2007-11-25,0.20, -0.22, 8.02, 2.35, 1.55, 7.61, repro,
2007-11-26,-1.62, 0.14, 12.79, 2.46, 1.67, 8.36, repro,
2007-11-27,-0.55, -0.96, 6.74, 2.37, 1.58, 7.86, repro,
2007-11-28,-0.44, 0.97, 2.28, 2.31, 1.53, 7.54, repro,
2007-11-29,-0.13, -0.46, -1.15, 2.41, 1.64, 8.43, repro,
2007-11-30,1.00, -0.34, -3.37, 2.35, 1.55, 7.62, repro,
2007-12-01,0.17, 0.66, 0.78, 2.42, 1.61, 8.11, repro,
2007-12-02,0.85, 0.21, 5.00, 2.43, 1.64, 8.45, repro,
2007-12-03,1.24, -0.29, 6.60, 2.46, 1.71, 8.30, repro,
2007-12-04,0.14, 0.19, 9.16, 2.47, 1.72, 8.63, repro,
2007-12-05,0.23, -0.87, 9.77, 2.46, 1.68, 8.28, repro,
2007-12-06,0.47, -0.53, 7.50, 2.43, 1.65, 8.46, repro,
2007-12-07,0.20, 0.64, 5.32, 2.61, 1.82, 9.19, repro,
2007-12-08,0.24, -0.54, 6.36, 2.46, 1.63, 8.28, repro,
2007-12-09,-0.80, -0.49, 6.07, 2.60, 1.80, 9.24, repro,
2007-12-10,0.13, -0.57, 6.55, 2.52, 1.67, 8.52, repro,
2007-12-11,-0.35, -0.35, 10.95, 2.51, 1.67, 8.32, repro,
2007-12-12,-1.18, -0.30, 3.29, 2.39, 1.56, 7.71, repro,
2007-12-13,1.25, -0.07, 6.69, 2.50, 1.64, 8.37, repro,
2007-12-14,0.54, -0.44, 4.21, 2.33, 1.54, 7.54, repro,
2007-12-15,2.04, -1.03, 16.46, 2.38, 1.57, 7.58, repro,
2007-12-16,2.02, 0.51, 9.49, 2.41, 1.57, 7.63, repro,
2007-12-17,1.48, -0.03, 14.92, 2.54, 1.65, 8.17, repro,
2007-12-18,-0.30, -0.29, 11.39, 2.41, 1.58, 7.81, repro,
2007-12-19,0.82, 0.73, 12.64, 2.45, 1.63, 8.29, repro,
2007-12-20,-0.97, -0.11, 8.72, 2.35, 1.58, 7.84, repro,
2007-12-21,0.13, 1.16, 0.04, 2.46, 1.65, 8.19, repro,
2007-12-22,-1.21, -0.02, 10.34, 2.54, 1.71, 8.33, repro,
2007-12-23,0.24, 0.14, 8.52, 2.45, 1.63, 8.38, repro,
2007-12-24,0.47, -0.03, 8.91, 2.37, 1.58, 7.99, repro,
2007-12-25,0.07, -0.32, 11.16, 2.33, 1.56, 7.78, repro,
2007-12-26,2.15, 0.32, 4.34, 2.38, 1.60, 8.11, repro,
2007-12-27,2.40, 0.87, 6.17, 2.95, 1.90, 9.82, repro,
2008-01-27,5.34, -4.82, -23.32, 10.32, 6.61, 34.45, repro,
2008-01-30,1.67, -5.04, -14.02, 11.72, 7.65, 44.28, repro,
2008-02-01,4.09, -10.87, 80.41, 51.74, 74.63, 254.12, repro,
2008-02-04,8.16, -4.32, -22.55, 9.98, 6.74, 35.54, repro,
2008-02-05,4.28, -8.96, -11.12, 8.87, 6.60, 31.49, repro,
2008-02-06,6.91, -6.24, -14.40, 8.05, 5.93, 27.55, repro,
2008-02-07,6.57, -5.98, -24.38, 8.35, 5.59, 29.03, repro,
2008-02-08,11.08, -5.60, -35.42, 8.19, 5.37, 28.22, repro,
2008-02-10,18.59, -45.35, -19.66, 79.34, 101.07, 198.72, repro,
2008-02-16,2.59, -4.81, 11.65, 5.11, 3.48, 17.63, repro,
2008-02-17,0.08, -3.97, -0.01, 3.62, 2.40, 12.42, repro,
2008-02-18,2.37, -2.81, -0.92, 3.67, 2.38, 12.48, repro,
2008-02-19,1.57, -0.11, 0.60, 2.32, 1.55, 7.60, repro,
2008-02-20,1.74, -0.94, 10.45, 2.28, 1.51, 7.35, repro,
2008-02-21,1.88, -1.10, 11.12, 2.28, 1.51, 7.37, repro,
2008-02-22,1.09, -0.42, 9.82, 2.26, 1.51, 7.32, repro,
2008-02-23,2.29, -1.12, 2.26, 2.31, 1.54, 7.41, repro,
2008-02-24,1.58, -0.72, -4.74, 2.27, 1.49, 7.30, repro,
2008-02-25,1.83, -0.44, -1.59, 2.26, 1.50, 7.33, repro,
2008-02-26,1.42, -0.51, -4.82, 2.27, 1.50, 7.35, repro,
2008-02-27,1.93, -0.36, 1.02, 2.28, 1.51, 7.38, repro,
2008-02-28,0.89, -0.59, -4.07, 2.34, 1.54, 7.52, repro,
2008-02-29,1.88, -0.85, -3.34, 2.36, 1.55, 7.55, repro,
2008-03-01,2.08, -0.29, -2.98, 2.34, 1.56, 7.58, repro,
2008-03-02,1.78, 0.16, -4.86, 2.27, 1.51, 7.37, repro,
2008-03-03,0.54, -0.25, 0.91, 2.26, 1.50, 7.35, repro,
2008-03-04,0.10, -0.28, -4.98, 2.25, 1.50, 7.34, repro,
2008-03-05,0.48, -0.93, -1.72, 2.39, 1.61, 7.72, repro,
2008-03-06,0.56, -0.57, 4.45, 2.26, 1.50, 7.32, repro,
2008-03-07,1.73, -0.20, 3.87, 2.26, 1.50, 7.35, repro,
2008-03-08,1.32, 0.55, 9.53, 2.35, 1.58, 7.70, repro,
2008-03-09,-0.17, -0.22, 6.32, 2.51, 1.71, 8.31, repro,
2008-03-10,0.01, -0.66, 3.84, 2.26, 1.51, 7.36, repro,
2008-03-11,0.07, -0.46, 1.75, 2.31, 1.53, 7.48, repro,
2008-03-12,-0.41, -0.15, -3.10, 2.27, 1.51, 7.36, repro,
2008-03-13,1.95, 0.43, -6.40, 2.26, 1.52, 7.40, repro,
2008-03-14,1.15, 0.03, -8.72, 2.24, 1.51, 7.36, repro,
2008-03-15,-0.12, 0.68, -10.33, 2.30, 1.54, 7.53, repro,
2008-03-16,1.18, 0.59, -0.77, 2.25, 1.50, 7.31, repro,
2008-03-17,0.52, -0.27, 2.51, 2.39, 1.54, 7.63, repro,
2008-03-18,-0.12, -0.06, 0.48, 2.40, 1.56, 7.65, repro,
2008-03-19,1.44, -0.50, -1.84, 2.35, 1.56, 7.59, repro,
2008-03-20,0.77, -0.09, -4.54, 2.33, 1.55, 7.55, repro,
2008-03-21,1.08, 0.08, -4.76, 2.33, 1.54, 7.50, repro,
2008-03-22,0.17, 0.55, -7.81, 2.35, 1.52, 7.46, repro,
2008-03-23,0.32, -0.38, -1.45, 2.35, 1.54, 7.52, repro,
2008-03-24,0.57, -0.47, 0.35, 2.32, 1.53, 7.48, repro,
2008-03-25,0.76, 0.13, -5.32, 2.36, 1.59, 7.63, repro,
2008-03-26,1.60, -0.26, -2.22, 2.40, 1.61, 7.74, repro,
2008-03-27,1.14, -0.95, -5.95, 2.46, 1.67, 7.96, repro,
2008-03-28,1.93, -0.53, -3.43, 2.41, 1.60, 7.77, repro,
2008-03-29,0.38, -0.01, -2.34, 2.30, 1.52, 7.42, repro,
2008-03-30,1.24, 0.24, -1.14, 2.31, 1.54, 7.50, repro,
2008-03-31,0.28, -0.26, -5.69, 2.26, 1.51, 7.29, repro,
2008-04-01,1.41, 0.12, -3.65, 2.29, 1.51, 7.37, repro,
2008-04-02,1.40, -0.22, 0.94, 2.32, 1.52, 7.56, repro,
2008-04-03,0.71, -1.02, -2.23, 2.30, 1.52, 7.40, repro,
2008-04-04,0.03, -1.62, -2.17, 2.29, 1.52, 7.34, repro,
2008-04-05,0.09, -0.69, 2.25, 2.34, 1.54, 7.48, repro,
2008-04-06,-0.69, -1.82, 2.45, 2.39, 1.59, 7.65, repro,
2008-04-07,0.54, -1.25, -2.39, 2.28, 1.50, 7.31, repro,
2008-04-08,-0.34, -1.21, -1.70, 2.34, 1.51, 7.47, repro,
2008-04-09,0.95, -0.36, 0.09, 2.29, 1.52, 7.35, repro,
2008-04-10,-0.46, -0.94, 1.92, 2.30, 1.52, 7.35, repro,
2008-04-11,0.52, -0.40, -1.41, 2.27, 1.51, 7.30, repro,
2008-04-12,1.27, -0.95, -0.70, 2.30, 1.51, 7.37, repro,
2008-04-13,0.51, -1.35, 2.28, 2.29, 1.50, 7.36, repro,
2008-04-14,-0.33, -0.78, 11.58, 2.29, 1.50, 7.38, repro,
2008-04-15,0.68, -1.01, 10.72, 2.32, 1.56, 7.41, repro,
2008-04-16,0.50, -0.89, 1.48, 2.39, 1.58, 7.55, repro,
2008-04-17,1.22, -1.20, -2.35, 2.28, 1.50, 7.36, repro,
2008-04-18,1.28, -0.87, -15.14, 2.27, 1.49, 7.30, repro,
2008-04-19,1.09, -0.64, -17.47, 2.30, 1.51, 7.37, repro,
2008-04-20,1.73, -0.95, -9.25, 2.30, 1.51, 7.35, repro,
2008-04-21,0.54, -0.31, -12.39, 2.26, 1.50, 7.32, repro,
2008-04-22,1.90, 0.08, -8.98, 2.26, 1.49, 7.31, repro,
2008-04-23,0.77, -0.49, -10.50, 2.55, 1.68, 8.20, repro,
2008-04-24,0.94, -0.25, -5.86, 2.41, 1.56, 7.63, repro,
2008-04-25,0.40, -0.26, -2.73, 2.28, 1.49, 7.30, repro,
2008-04-26,0.27, -0.73, -2.52, 2.40, 1.57, 7.69, repro,
2008-04-27,2.03, -0.20, 2.23, 2.37, 1.56, 7.56, repro,
2008-04-28,0.47, -0.07, -2.44, 2.49, 1.65, 7.89, repro,
2008-04-29,2.58, -1.18, 1.24, 2.39, 1.55, 7.58, repro,
2008-04-30,0.84, -0.32, -2.99, 2.37, 1.55, 7.74, repro,
2008-05-01,1.96, -0.40, -2.62, 2.28, 1.50, 7.33, repro,
2008-05-02,0.99, 0.96, -2.58, 2.30, 1.51, 7.44, repro,
2008-05-03,0.99, 0.67, -1.65, 2.34, 1.56, 7.73, repro,
2008-05-04,2.53, -0.69, -0.58, 2.29, 1.50, 7.40, repro,
2008-05-05,1.85, 0.09, -6.20, 2.28, 1.49, 7.33, repro,
2008-05-06,0.12, -1.13, -2.97, 2.32, 1.53, 7.46, repro,
2008-05-07,1.40, -1.40, -7.53, 2.28, 1.52, 7.44, repro,
2008-05-08,1.42, -0.22, -5.30, 2.29, 1.51, 7.46, repro,
2008-05-09,0.76, 0.74, -4.66, 2.26, 1.50, 7.40, repro,
