PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORX
Station name,Mekoryuk__AK2008
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4153753855 North Latitude, -117.2481863289 East Longitude, 74.24628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-19,-0.51, -0.41, 2.05, 14.72, 7.49, 64.88, supp6,
2018-12-20,0.28, -0.58, 4.73, 9.09, 5.85, 57.30, supp6,
2018-12-21,0.57, -0.57, 9.45, 28.38, 19.05, 242.04, supp6,
2018-12-22,-0.04, 0.17, 3.97, 30.69, 8.96, 115.97, supp6,
2018-12-23,0.85, -0.76, 2.16, 16.77, 8.57, 104.66, supp6,
2018-12-24,0.18, -0.48, 2.67, 16.50, 6.76, 81.81, supp6,
2018-12-25,0.42, -1.09, 7.02, 9.13, 5.64, 68.25, supp6,
2018-12-26,-0.08, -1.68, 6.45, 11.24, 6.97, 83.82, supp6,
2018-12-27,1.15, -1.40, 3.59, 10.34, 5.16, 61.91, supp6,
2018-12-28,2.47, -1.59, 2.24, 11.09, 6.74, 80.86, supp6,
2018-12-29,0.45, -1.16, 3.74, 17.50, 4.47, 56.89, supp6,
2018-12-30,0.96, -0.59, 3.52, 8.62, 6.15, 72.94, supp6,
2018-12-31,-0.09, -1.12, 2.97, 10.63, 6.01, 78.69, supp6,
2019-01-01,1.48, -1.65, 1.95, 7.46, 4.16, 49.50, supp6,
2019-01-02,1.23, -1.34, 2.59, 7.50, 4.16, 49.61, supp6,
2019-01-03,1.67, -0.74, 6.16, 17.16, 7.37, 62.18, supp6,
2019-01-04,0.91, -0.70, 5.60, 8.03, 3.84, 50.02, supp6,
2019-01-05,0.83, -1.58, 4.83, 7.40, 7.07, 98.59, supp6,
2019-01-06,1.00, -1.25, 7.36, 10.49, 5.91, 77.37, supp6,
2019-01-07,-0.57, -1.03, -0.66, 7.80, 7.03, 97.88, supp6,
2019-01-08,0.64, -0.80, -2.82, 8.10, 5.97, 75.21, supp6,
2019-01-09,0.64, 0.44, -5.07, 11.08, 5.12, 37.70, supp6,
2019-01-10,1.35, -0.34, -2.08, 16.57, 7.78, 64.61, supp6,
2019-01-11,1.69, -0.80, 1.98, 16.03, 7.91, 63.00, supp6,
2019-01-12,1.10, -0.03, 4.32, 8.21, 4.15, 51.03, supp6,
2019-01-13,1.55, -1.72, 3.27, 8.29, 4.93, 45.51, supp6,
2019-01-14,-0.65, -0.92, -0.75, 9.95, 4.91, 49.62, supp6,
2019-01-15,1.57, -1.19, 2.29, 8.10, 4.75, 45.01, supp6,
2019-01-16,1.61, -0.21, -11.77, 5.94, 3.60, 25.36, supp6,
2019-01-17,2.41, -0.04, -1.64, 8.67, 5.57, 54.17, supp6,
2019-01-18,2.19, -0.76, -0.96, 5.60, 3.43, 24.37, supp6,
2019-01-19,1.33, -0.48, -7.06, 8.22, 4.78, 45.63, supp6,
2019-01-20,1.66, 0.02, -1.28, 8.45, 4.93, 46.52, supp6,
2019-01-21,1.46, -1.56, -2.43, 9.95, 7.44, 84.69, supp6,
2019-01-22,2.13, -0.86, -4.44, 8.45, 4.91, 46.56, supp6,
2019-01-23,2.18, -0.98, 0.59, 8.32, 4.91, 46.59, supp6,
2019-01-24,1.42, -1.20, -2.77, 10.01, 4.81, 50.41, supp6,
2019-01-25,0.01, -0.36, -2.05, 11.31, 12.78, 130.74, supp6,
2019-01-26,0.85, -0.34, -0.50, 13.87, 12.53, 121.71, supp6,
2019-01-27,0.77, 0.15, 0.65, 11.47, 5.92, 55.17, supp6,
2019-01-28,0.75, -0.01, -0.13, 16.83, 5.30, 63.62, supp6,
2019-01-29,0.89, -0.44, -3.65, 14.65, 5.36, 66.11, supp6,
2019-01-30,0.67, -0.94, 1.23, 11.28, 10.55, 117.16, supp6,
2019-01-31,0.18, 0.46, -2.94, 13.73, 6.82, 73.20, supp6,
2019-02-01,0.57, -0.81, 6.62, 13.21, 6.67, 71.72, supp6,
2019-02-02,1.19, -0.69, 1.80, 11.96, 6.24, 71.21, supp6,
2019-02-03,0.62, -0.22, 11.17, 10.44, 8.29, 88.08, supp6,
2019-02-04,1.44, -0.20, 3.45, 11.28, 5.54, 64.33, supp6,
2019-02-05,0.16, -0.40, 2.04, 13.35, 6.71, 72.48, supp6,
2019-02-06,0.13, 0.47, 2.62, 15.02, 5.14, 62.57, supp6,
2019-02-07,0.74, 0.77, 4.06, 17.23, 7.42, 62.26, supp6,
2019-02-08,0.92, -0.03, 0.12, 9.11, 5.43, 65.70, supp6,
2019-02-09,0.76, -0.51, -1.79, 9.38, 4.23, 46.51, supp6,
2019-02-10,0.33, -0.68, -2.93, 12.72, 7.22, 75.15, supp6,
2019-02-11,-0.17, 0.64, 0.82, 12.13, 6.81, 62.31, supp6,
2019-02-12,0.15, -0.20, 1.35, 13.43, 7.52, 77.08, supp6,
2019-02-13,0.09, -0.42, 9.17, 12.67, 7.12, 74.48, supp6,
2019-02-14,-0.21, 0.08, 13.70, 9.95, 7.46, 85.27, supp6,
2019-02-15,0.79, 0.08, 5.22, 7.83, 4.58, 43.55, supp6,
2019-02-16,1.28, -0.07, 4.20, 13.32, 8.08, 72.86, supp6,
2019-02-17,1.07, -0.70, 5.49, 18.64, 10.10, 67.12, supp6,
2019-02-18,1.73, -1.36, 4.65, 4.78, 3.88, 27.11, supp6,
2019-02-19,0.78, -0.51, 6.63, 9.60, 6.01, 44.06, supp6,
2019-02-20,0.98, -0.71, 5.74, 9.64, 7.14, 80.85, supp6,
2019-02-21,0.96, -0.65, 6.72, 7.53, 4.40, 41.77, supp6,
2019-02-22,1.24, -0.32, 5.14, 8.77, 5.56, 54.71, supp6,
2019-02-23,0.87, -0.25, 2.34, 5.96, 3.85, 27.78, supp6,
2019-02-24,0.81, -0.79, -3.25, 1.79, 1.57, 6.97, supp6,
2019-02-25,0.94, -0.91, -1.20, 1.80, 1.57, 6.99, supp6,
2019-02-26,-0.19, -0.93, -6.48, 1.83, 1.64, 7.12, supp6,
2019-02-27,0.51, 0.42, 1.50, 1.80, 1.58, 6.99, supp6,
2019-02-28,1.12, 0.32, 4.51, 1.81, 1.58, 7.04, supp6,
2019-03-01,0.70, -1.15, -3.07, 1.84, 1.59, 7.10, supp6,
2019-03-02,0.52, -0.21, -0.95, 1.81, 1.58, 7.08, supp6,
2019-03-03,0.53, 0.14, -3.33, 1.80, 1.57, 7.02, supp6,
2019-03-04,0.95, 0.17, 1.34, 1.80, 1.57, 6.97, supp6,
2019-03-05,-0.69, -0.38, -2.75, 1.84, 1.67, 7.28, supp6,
2019-03-06,-0.84, 0.65, 3.93, 1.82, 1.60, 7.11, supp6,
2019-03-07,0.24, 0.44, -0.29, 1.79, 1.57, 6.95, supp6,
2019-03-08,1.62, 0.13, 1.10, 1.80, 1.56, 6.96, supp6,
2019-03-09,0.35, 0.57, -1.75, 1.80, 1.57, 7.00, supp6,
2019-03-10,-0.12, -0.23, -2.21, 1.79, 1.58, 7.02, supp6,
2019-03-11,0.14, -0.40, -4.72, 1.83, 1.61, 7.13, supp6,
2019-03-12,1.03, -1.09, -2.49, 1.79, 1.56, 6.96, supp6,
2019-03-13,1.72, -0.38, -0.07, 1.82, 1.61, 7.11, supp6,
2019-03-14,1.00, 0.12, -1.80, 1.80, 1.56, 7.00, supp6,
2019-03-15,0.09, -0.39, -5.21, 1.82, 1.60, 7.12, supp6,
2019-03-16,0.04, -0.21, -10.29, 1.79, 1.58, 7.06, supp6,
2019-03-17,0.52, -0.68, -7.97, 1.79, 1.57, 7.00, supp6,
2019-03-18,0.83, -0.46, -7.68, 1.79, 1.57, 7.02, supp6,
2019-03-19,1.36, -0.57, -7.79, 1.82, 1.58, 7.09, supp6,
2019-03-20,1.47, -1.14, -9.14, 1.81, 1.57, 7.03, supp6,
2019-03-21,0.62, 0.62, -7.51, 1.93, 1.70, 7.47, supp6,
2019-03-22,1.24, -0.15, -6.72, 1.87, 1.68, 7.44, supp6,
2019-03-23,0.93, 0.13, -1.91, 1.84, 1.61, 7.17, supp6,
2019-03-24,1.48, -0.24, -5.57, 1.86, 1.62, 7.30, supp6,
2019-03-25,1.14, -0.76, -1.53, 2.12, 1.86, 8.12, supp6,
2019-03-26,0.74, -0.11, -2.62, 1.99, 1.78, 7.73, supp6,
2019-03-27,1.40, -0.72, -2.95, 2.07, 1.94, 8.57, supp6,
2019-03-28,0.58, -0.60, -1.73, 1.89, 1.67, 7.30, supp6,
2019-03-29,0.92, -0.18, -1.67, 1.85, 1.61, 7.20, supp6,
2019-03-30,0.21, -0.56, -4.68, 1.95, 1.73, 7.71, supp6,
2019-03-31,1.92, 0.80, -3.86, 1.94, 1.67, 7.50, supp6,
2019-04-01,1.13, -0.00, -1.36, 2.00, 1.75, 8.03, supp6,
2019-04-02,0.56, 0.08, 0.70, 1.84, 1.69, 7.25, supp6,
2019-04-03,0.25, -0.02, -0.52, 1.95, 1.72, 7.48, supp6,
2019-04-04,0.57, 0.05, -3.36, 1.81, 1.57, 7.09, supp6,
2019-04-05,0.74, 0.27, -0.33, 1.81, 1.57, 7.03, supp6,
2019-04-06,-0.85, -0.15, 4.08, 1.79, 1.56, 7.00, supp6,
2019-04-07,0.79, 0.59, -4.28, 1.84, 1.58, 7.07, supp6,
2019-04-08,0.32, 0.11, -2.71, 1.79, 1.55, 6.96, supp6,
2019-04-09,-0.41, 0.47, -4.69, 1.86, 1.61, 7.31, supp6,
2019-04-10,-0.15, -0.69, 0.27, 1.85, 1.65, 7.33, supp6,
2019-04-11,0.14, -0.60, -1.65, 1.85, 1.64, 7.30, supp6,
2019-04-12,0.69, -0.83, 2.19, 1.83, 1.57, 7.17, supp6,
2019-04-13,1.13, -0.46, 1.78, 1.80, 1.56, 6.99, supp6,
2019-04-14,0.38, 0.54, 0.78, 1.83, 1.60, 7.12, supp6,
2019-04-15,0.75, -0.51, 4.09, 1.84, 1.62, 7.20, supp6,
2019-04-16,0.22, -0.48, 2.71, 1.80, 1.57, 6.99, supp6,
2019-04-17,0.51, -0.65, -4.48, 1.85, 1.59, 7.26, supp6,
2019-04-18,0.45, -0.41, -3.07, 1.80, 1.57, 7.02, supp6,
2019-04-19,-0.12, 0.26, 2.05, 1.87, 1.59, 7.26, supp6,
2019-04-20,-0.15, -0.54, 6.22, 1.79, 1.56, 6.96, supp6,
2019-04-21,0.67, -0.11, 3.85, 1.89, 1.77, 7.38, supp6,
2019-04-22,0.58, -0.95, -0.56, 1.79, 1.56, 6.96, supp6,
2019-04-23,1.01, -0.61, -4.43, 1.80, 1.56, 6.96, supp6,
2019-04-24,-0.04, 0.21, 2.15, 1.86, 1.62, 7.17, supp6,
2019-04-25,-0.32, -0.30, -0.62, 1.94, 1.84, 7.63, supp6,
2019-04-26,-0.13, -0.05, 0.83, 1.80, 1.56, 6.99, supp6,
2019-04-27,0.08, -0.17, 2.39, 1.81, 1.56, 6.98, supp6,
2019-04-28,0.43, -0.16, 2.49, 1.80, 1.56, 6.97, supp6,
2019-04-29,-0.35, -1.52, 6.70, 1.81, 1.58, 7.04, supp6,
2019-04-30,-0.42, 0.01, 2.44, 1.79, 1.57, 6.98, supp6,
2019-05-01,-0.60, -0.71, 1.20, 1.79, 1.57, 6.99, supp6,
2019-05-02,0.35, -0.26, -2.35, 1.82, 1.62, 7.07, supp6,
2019-05-03,0.43, -1.41, 1.22, 1.82, 1.62, 7.08, supp6,
2019-05-04,0.04, -0.01, 0.57, 1.80, 1.57, 7.01, supp6,
2019-05-05,-0.49, -1.00, 0.24, 1.79, 1.57, 7.01, supp6,
2019-05-06,-1.00, -1.97, 11.00, 1.82, 1.59, 7.17, supp6,
2019-05-07,-1.18, -0.92, 2.02, 1.89, 1.64, 7.32, supp6,
2019-05-08,0.27, -0.32, 1.49, 1.84, 1.59, 7.11, supp6,
2019-05-09,0.75, -0.79, 4.06, 1.80, 1.56, 6.98, supp6,
2019-05-10,0.92, -0.68, -3.23, 1.80, 1.56, 6.99, supp6,
2019-05-11,1.39, -1.57, 1.65, 1.81, 1.57, 7.04, supp6,
2019-05-12,0.40, -0.63, 3.36, 1.79, 1.56, 6.97, supp6,
2019-05-13,0.24, -1.02, 8.29, 1.79, 1.56, 7.01, supp6,
2019-05-14,0.48, -0.73, 3.92, 1.81, 1.57, 7.06, supp6,
2019-05-15,0.47, -0.07, 2.28, 1.79, 1.56, 6.99, supp6,
2019-05-16,0.93, -0.82, 6.21, 1.80, 1.56, 7.00, supp6,
2019-05-17,0.65, -0.78, 6.02, 1.80, 1.56, 7.01, supp6,
2019-05-18,-0.95, -0.84, 7.37, 1.82, 1.62, 7.11, supp6,
2019-05-19,-0.96, -1.37, 8.38, 1.81, 1.57, 7.07, supp6,
2019-05-20,1.80, -0.76, 8.41, 1.79, 1.55, 6.98, supp6,
2019-05-21,1.77, -0.67, 3.91, 1.82, 1.61, 7.13, supp6,
2019-05-22,1.10, -0.28, 3.91, 1.83, 1.62, 7.16, supp6,
2019-05-23,0.21, -0.37, 2.00, 1.79, 1.55, 6.95, supp6,
2019-05-24,-0.16, 0.10, 1.51, 1.79, 1.56, 6.98, supp6,
2019-05-25,0.10, -0.17, 2.90, 1.79, 1.56, 6.99, supp6,
2019-05-26,0.40, 0.66, -0.02, 1.78, 1.56, 6.98, supp6,
2019-05-27,1.43, -1.08, 2.63, 1.89, 1.65, 7.37, supp6,
2019-05-28,0.59, -0.32, 0.44, 1.81, 1.56, 7.03, supp6,
2019-05-29,-0.24, -0.09, 6.76, 1.81, 1.57, 7.10, supp6,
2019-05-30,-1.32, 0.51, 6.90, 1.79, 1.56, 6.99, supp6,
2019-05-31,-0.38, -0.39, 3.17, 1.82, 1.59, 7.09, supp6,
2019-06-01,0.04, -0.12, 6.60, 1.79, 1.56, 7.03, supp6,
2019-06-02,0.53, 0.03, 0.77, 1.81, 1.57, 7.09, supp6,
2019-06-03,0.74, -0.45, 8.08, 1.84, 1.59, 7.17, supp6,
2019-06-04,-0.08, -0.20, 6.09, 1.80, 1.56, 7.00, supp6,
2019-06-05,0.12, -0.69, 3.41, 2.22, 1.95, 8.55, supp6,
2019-06-06,0.65, 0.68, 8.64, 1.83, 1.61, 7.22, supp6,
2019-06-07,-0.39, 0.22, 7.28, 2.45, 2.21, 9.73, supp6,
2019-06-08,0.37, -0.42, 10.16, 2.21, 1.95, 8.66, supp6,
2019-06-09,0.76, -0.51, -0.04, 1.80, 1.56, 7.01, supp6,
2019-06-10,0.90, 0.91, -4.47, 1.83, 1.59, 7.09, supp6,
2019-06-11,0.52, 0.43, 2.03, 1.83, 1.58, 7.11, supp6,
2019-06-12,0.69, 0.96, -4.20, 1.84, 1.58, 7.09, supp6,
2019-06-13,0.62, 0.60, -0.82, 1.85, 1.58, 7.10, supp6,
2019-06-14,1.02, 0.42, 5.24, 1.97, 1.71, 7.73, supp6,
2019-06-15,0.00, 0.28, 4.23, 1.92, 1.65, 7.51, supp6,
2019-06-16,-0.76, 0.36, 4.53, 2.01, 1.73, 7.70, supp6,
2019-06-17,-0.11, -0.01, 4.99, 1.86, 1.64, 7.27, supp6,
2019-06-18,1.58, -0.52, 1.55, 1.84, 1.58, 7.11, supp6,
2019-06-19,1.12, 0.56, 2.35, 1.99, 1.70, 7.59, supp6,
2019-06-20,0.88, -1.08, 8.65, 1.95, 1.68, 7.44, supp6,
2019-06-21,-0.97, -0.54, 10.80, 2.36, 2.08, 9.64, supp6,
2019-06-22,1.06, -1.51, 11.83, 1.89, 1.66, 7.38, supp6,
2019-06-23,0.01, 0.44, 10.63, 1.86, 1.60, 7.23, supp6,
2019-06-24,0.78, -0.47, 7.08, 1.82, 1.58, 7.08, supp6,
2019-06-25,0.21, -0.18, 8.12, 1.83, 1.59, 7.12, supp6,
2019-06-26,0.24, -0.58, 0.10, 1.84, 1.59, 7.14, supp6,
2019-06-27,0.65, -0.46, 3.62, 2.06, 1.74, 7.96, supp6,
2019-06-28,1.19, -0.48, 1.06, 2.24, 1.98, 8.97, supp6,
2019-06-29,-0.44, 0.76, 3.91, 1.94, 1.68, 7.63, supp6,
2019-06-30,1.12, -0.30, -0.71, 1.90, 1.68, 7.82, supp6,
2019-07-01,-0.47, 0.34, 3.87, 1.81, 1.59, 7.14, supp6,
2019-07-02,1.30, 0.24, 0.68, 1.82, 1.58, 7.18, supp6,
2019-07-03,-0.46, -1.38, 5.39, 1.81, 1.56, 7.08, supp6,
2019-07-04,1.00, -0.26, 3.04, 1.82, 1.58, 7.10, supp6,
2019-07-05,0.79, -0.12, -1.58, 1.78, 1.57, 7.05, supp6,
2019-07-06,1.68, 0.40, 1.71, 1.80, 1.56, 7.06, supp6,
2019-07-07,2.19, -1.07, 2.70, 1.83, 1.61, 7.16, supp6,
2019-07-08,1.97, -0.31, 4.92, 1.80, 1.57, 7.06, supp6,
2019-07-09,2.01, -0.39, 2.12, 1.80, 1.57, 7.06, supp6,
2019-07-10,2.55, -0.21, 0.42, 1.80, 1.57, 7.08, supp6,
2019-07-11,3.08, -0.18, -1.53, 1.80, 1.58, 7.11, supp6,
2019-07-12,1.82, -0.33, 2.02, 1.87, 1.66, 7.40, suppl,
2019-07-13,1.95, -1.78, 5.68, 1.86, 1.63, 7.28, suppl,
2019-07-14,1.72, -0.68, -2.40, 1.85, 1.59, 7.18, supp6,
2019-07-15,2.58, -0.61, 5.43, 1.84, 1.59, 7.20, supp6,
2019-07-16,1.60, 0.19, -0.93, 1.83, 1.59, 7.13, supp6,
2019-07-17,2.15, 0.43, 6.47, 1.88, 1.69, 7.43, supp6,
2019-07-18,2.72, -0.36, 4.54, 1.84, 1.63, 7.29, supp6,
2019-07-19,2.77, -1.10, 1.49, 1.90, 1.63, 7.34, supp6,
2019-07-20,2.77, -1.51, -3.68, 1.86, 1.62, 7.39, supp6,
2019-07-21,2.88, -0.47, 2.38, 1.95, 1.72, 7.67, supp6,
2019-07-22,2.19, -1.40, -0.44, 1.80, 1.60, 7.20, supp6,
2019-07-23,1.26, 0.31, -1.83, 1.83, 1.64, 7.27, supp6,
2019-07-24,1.91, 0.34, -0.23, 1.88, 1.70, 7.50, supp6,
2019-07-25,1.15, -1.47, -0.38, 1.82, 1.59, 7.21, supp6,
2019-07-26,1.82, -0.20, -4.42, 1.93, 1.72, 7.62, suppl,
2019-07-27,2.00, 1.43, -1.02, 1.84, 1.63, 7.40, supp6,
2019-07-28,2.62, 0.33, 1.69, 1.82, 1.61, 7.22, supp6,
2019-07-29,2.47, 0.57, -5.21, 1.84, 1.58, 7.27, supp6,
2019-07-30,2.55, -1.25, -2.96, 1.80, 1.56, 7.08, supp6,
2019-07-31,1.20, -0.77, -2.27, 1.82, 1.62, 7.20, supp6,
2019-08-01,2.84, -1.14, -2.61, 1.79, 1.56, 7.09, supp6,
2019-08-02,2.14, 0.26, -1.90, 1.84, 1.63, 7.16, supp6,
2019-08-03,1.44, 0.16, -0.59, 1.79, 1.56, 7.02, supp6,
