PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZKR
Station name,Kearny
Begin Date, 2005-05-23
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 33.0589584819 North Latitude, -110.9102754170 East Longitude, 560.51713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-10,1.05, 2.77, 5.36, 2.28, 1.91, 8.75, repro,
2005-09-12,0.46, 0.75, 4.88, 2.12, 1.78, 8.08, repro,
2005-09-13,-2.14, 1.49, 5.71, 2.09, 1.82, 8.31, repro,
2005-09-14,0.14, 0.68, 7.15, 2.18, 1.92, 8.86, repro,
2005-09-15,-0.55, 0.27, 2.95, 2.06, 1.76, 8.05, repro,
2005-09-16,-0.73, -0.22, 5.10, 2.04, 1.76, 8.04, repro,
2005-09-17,-0.87, 1.00, 9.45, 2.12, 1.85, 8.37, repro,
2005-09-18,-0.90, 1.55, 10.55, 1.96, 1.69, 7.67, repro,
2005-09-19,-0.32, 1.45, 8.73, 2.03, 1.73, 7.91, repro,
2005-09-20,-0.90, 2.06, 1.79, 1.97, 1.70, 7.73, repro,
2005-09-21,0.33, 2.41, 1.69, 2.01, 1.77, 7.93, repro,
2005-09-22,-0.41, 0.81, 1.12, 1.97, 1.70, 7.74, repro,
2005-09-23,0.21, 0.89, -1.56, 1.98, 1.70, 7.71, repro,
2005-09-24,-1.51, 1.72, 8.01, 2.00, 1.76, 7.91, repro,
2005-09-25,-0.19, -0.03, 6.63, 2.00, 1.76, 7.89, repro,
2005-09-26,1.06, -0.56, 11.87, 2.03, 1.76, 7.95, repro,
2005-09-27,-0.84, 0.25, 10.79, 2.01, 1.77, 7.99, repro,
2005-09-28,1.00, -0.49, 3.78, 2.05, 1.70, 7.93, repro,
2005-09-29,0.34, 3.87, 4.68, 2.06, 1.72, 7.93, repro,
2005-09-30,-1.00, 1.45, 8.93, 2.09, 1.81, 8.09, repro,
2005-10-01,-0.17, 0.27, 13.91, 1.98, 1.70, 7.67, repro,
2005-10-02,0.12, 0.54, 12.43, 2.00, 1.75, 7.88, repro,
2005-10-03,-1.35, 1.72, 9.45, 1.99, 1.76, 7.95, repro,
2005-10-04,-0.80, 0.30, 10.40, 2.03, 1.76, 7.96, repro,
2005-10-05,0.39, 0.19, 1.78, 2.04, 1.72, 8.03, repro,
2005-10-06,-0.89, 2.49, 8.03, 2.01, 1.73, 7.83, repro,
2005-10-07,0.55, 1.71, 2.08, 2.04, 1.69, 7.92, repro,
2005-10-08,-2.14, -0.26, 14.71, 2.03, 1.73, 7.82, repro,
2005-10-09,-2.24, -1.24, -3.98, 2.04, 1.74, 7.92, repro,
2005-10-10,-0.14, 1.46, 1.83, 1.99, 1.70, 7.65, repro,
2005-10-11,-1.83, 0.78, 7.07, 2.00, 1.75, 7.84, repro,
2005-10-12,0.05, -0.43, 5.09, 1.99, 1.73, 7.75, repro,
2005-10-13,-0.40, -0.97, 8.91, 2.03, 1.75, 7.75, repro,
2005-10-14,-2.06, -1.95, 12.29, 1.99, 1.70, 7.65, repro,
2005-10-15,-0.22, -0.95, 3.93, 2.08, 1.77, 8.14, repro,
2005-10-16,-0.36, 0.37, 13.48, 2.04, 1.76, 7.94, repro,
2005-10-17,-1.31, 0.51, 11.50, 2.06, 1.81, 8.18, repro,
2005-10-18,-122.15, 111.00, 492.37, 399.62, 418.89, 1782.45, repro,
2005-10-20,-1.76, -1.81, 2.43, 2.26, 1.84, 8.84, repro,
2005-10-21,0.50, 1.14, 1.85, 2.04, 1.73, 7.94, repro,
2005-10-22,-2.11, 0.03, 9.57, 1.98, 1.71, 7.65, repro,
2005-10-23,-1.06, 1.35, 13.61, 1.97, 1.71, 7.62, repro,
2005-10-24,-0.97, 1.12, 5.71, 2.00, 1.77, 7.84, repro,
2005-10-25,-2.10, -0.52, 6.08, 2.02, 1.78, 7.96, repro,
2005-10-26,-2.00, -0.48, 15.51, 2.02, 1.80, 7.93, repro,
2005-10-27,-0.70, 0.18, 4.09, 1.98, 1.72, 7.68, repro,
2005-10-28,-0.26, -0.64, 1.55, 1.96, 1.70, 7.61, repro,
2005-10-29,-1.62, 0.33, 13.77, 1.96, 1.72, 7.66, repro,
2005-10-30,-0.75, 0.29, 6.69, 1.97, 1.72, 7.70, repro,
2005-10-31,0.21, -0.51, 1.21, 2.09, 1.82, 8.33, repro,
2005-11-01,-2.02, 1.41, 5.11, 2.02, 1.78, 7.85, repro,
2005-11-02,-0.50, 2.61, -2.23, 2.03, 1.83, 7.99, repro,
2005-11-03,-0.32, -0.33, 9.61, 1.99, 1.76, 7.81, repro,
2005-11-04,0.47, 0.14, 7.66, 2.02, 1.82, 7.89, repro,
2005-11-05,-1.56, -0.61, 12.75, 2.02, 1.84, 8.04, repro,
2005-11-06,-0.41, -0.31, 6.97, 2.01, 1.85, 8.05, repro,
2005-11-07,-1.91, -0.18, 11.09, 2.02, 1.83, 8.07, repro,
2005-11-08,-1.15, 0.34, 9.86, 2.02, 1.83, 7.98, repro,
2005-11-09,-0.09, 0.28, -0.56, 2.06, 1.94, 8.21, repro,
2005-11-10,-1.58, -1.83, 4.62, 2.11, 1.90, 8.47, repro,
2005-11-11,-2.69, 3.85, 13.66, 2.09, 1.92, 8.29, repro,
2005-11-12,-1.75, -0.09, 6.98, 1.96, 1.76, 7.75, repro,
2005-11-13,0.86, 1.12, -3.29, 2.05, 1.84, 8.04, repro,
2005-11-14,0.63, -0.53, -4.13, 2.00, 1.75, 7.78, repro,
2005-11-15,0.36, -0.00, 2.81, 1.96, 1.71, 7.66, repro,
2005-11-16,-0.27, 3.71, -3.59, 1.97, 1.73, 7.69, repro,
2005-11-17,-2.42, -0.33, 6.86, 1.97, 1.74, 7.86, repro,
2005-11-18,-1.42, 0.66, 2.70, 1.97, 1.73, 7.79, repro,
2005-11-19,-1.30, -0.00, 3.12, 1.97, 1.72, 7.67, repro,
2005-11-20,-0.43, -0.68, 0.62, 1.95, 1.71, 7.62, repro,
2005-11-21,-0.05, 0.76, -5.61, 2.06, 1.77, 8.11, repro,
2005-11-22,-2.32, 0.14, 1.74, 2.00, 1.83, 7.99, repro,
2005-11-23,-1.78, 0.49, 6.91, 1.98, 1.74, 7.89, repro,
2005-11-24,-0.97, -0.02, 4.71, 1.96, 1.71, 7.71, repro,
2005-11-25,-0.38, -0.70, 9.93, 1.98, 1.70, 7.63, repro,
2005-11-26,0.41, -0.78, 14.81, 2.00, 1.75, 7.72, repro,
2005-11-27,-0.32, -2.18, 4.30, 1.97, 1.73, 7.74, repro,
2005-11-28,-2.26, -1.10, 12.49, 2.02, 1.79, 8.00, repro,
2005-11-29,-0.73, -0.73, 8.45, 2.03, 1.75, 7.96, repro,
2005-11-30,-0.89, -1.62, 6.07, 1.99, 1.74, 7.85, repro,
2005-12-01,-1.33, -0.53, 4.36, 2.02, 1.76, 7.92, repro,
2005-12-02,-1.84, -1.07, 2.74, 1.99, 1.72, 7.74, repro,
2005-12-03,-1.45, -2.18, 13.48, 2.00, 1.73, 7.83, repro,
2005-12-04,-2.60, -2.12, 5.44, 1.97, 1.70, 7.68, repro,
2005-12-05,-1.18, -1.10, 2.13, 2.00, 1.74, 7.89, repro,
2005-12-06,-1.14, -1.67, 3.99, 2.01, 1.71, 7.78, repro,
2005-12-07,-1.37, -1.17, 1.30, 2.02, 1.74, 7.88, repro,
2005-12-08,-1.10, -0.80, 0.64, 2.02, 1.75, 7.91, repro,
2005-12-09,-1.89, 0.27, 7.41, 1.99, 1.72, 7.79, repro,
2005-12-10,-0.96, -1.37, 5.80, 1.96, 1.69, 7.66, repro,
2005-12-11,-0.36, -2.03, 8.58, 1.97, 1.69, 7.63, repro,
2005-12-12,-0.72, -0.59, 6.42, 1.96, 1.70, 7.67, repro,
2005-12-13,-1.35, 0.08, 2.77, 1.97, 1.71, 7.73, repro,
2005-12-14,-1.61, -1.07, 8.64, 1.98, 1.72, 7.79, repro,
2005-12-15,-1.69, -0.09, 7.59, 2.03, 1.74, 7.86, repro,
2005-12-16,-0.72, -1.42, 8.39, 1.95, 1.68, 7.58, repro,
2005-12-17,-1.61, -1.38, 1.31, 2.01, 1.74, 7.91, repro,
2005-12-18,0.18, -0.36, -2.10, 1.98, 1.79, 7.78, repro,
2005-12-19,-2.65, 0.72, -4.52, 2.01, 1.81, 7.89, repro,
2005-12-20,-2.13, -0.64, 8.87, 1.98, 1.78, 7.85, repro,
2005-12-21,0.26, 0.62, -6.60, 1.95, 1.73, 7.63, repro,
2005-12-22,-2.62, 0.31, 6.33, 1.97, 1.76, 7.75, repro,
2005-12-23,-1.25, -1.25, 3.63, 2.03, 1.78, 8.00, repro,
2005-12-24,0.69, -0.71, -0.72, 2.07, 1.79, 7.99, repro,
2005-12-25,-3.00, -1.36, 9.87, 1.99, 1.71, 7.87, repro,
2005-12-26,-1.70, -1.21, 10.15, 1.97, 1.68, 7.68, repro,
2005-12-27,-1.79, -2.08, 8.69, 2.04, 1.75, 7.94, repro,
2005-12-28,-1.79, -1.43, 0.58, 2.00, 1.71, 7.79, repro,
2005-12-29,-1.28, 0.70, 0.02, 2.31, 2.02, 8.91, repro,
2005-12-30,-1.81, -0.91, 5.74, 2.04, 1.76, 7.89, repro,
2005-12-31,-2.36, -0.60, 7.66, 2.12, 1.79, 8.23, repro,
2006-01-01,-1.61, -1.78, 13.89, 2.12, 1.79, 8.28, repro,
2006-01-02,-3.24, -1.17, 9.15, 2.02, 1.76, 7.96, repro,
2006-01-03,-2.46, -2.36, 5.95, 2.08, 1.83, 8.18, repro,
2006-01-04,-0.93, -1.91, 1.57, 2.11, 1.85, 8.25, repro,
2006-01-05,-2.16, -1.52, 1.48, 2.08, 1.78, 8.03, repro,
2006-01-06,-1.61, -0.66, 0.90, 2.07, 1.78, 8.01, repro,
2006-01-07,-1.85, -0.92, 10.73, 1.99, 1.70, 7.77, repro,
2006-01-08,-1.75, -1.01, 12.40, 2.06, 1.84, 8.14, repro,
2006-01-09,-1.74, -0.28, 8.91, 2.11, 1.89, 8.23, repro,
2006-01-10,-2.42, -0.70, 4.48, 2.07, 1.82, 8.05, repro,
2006-01-11,-2.06, 0.28, 9.26, 2.05, 1.76, 7.90, repro,
2006-01-12,-1.82, -0.62, 13.72, 1.99, 1.71, 7.81, repro,
2006-01-13,-2.13, -1.40, 4.53, 2.10, 1.78, 8.16, repro,
2006-01-14,-1.77, -0.70, 8.76, 2.01, 1.73, 7.94, repro,
2006-01-15,-1.87, -0.83, 15.10, 1.98, 1.71, 7.80, repro,
2006-01-16,-2.22, -0.06, 14.44, 2.01, 1.72, 7.84, repro,
2006-01-17,-3.07, -0.93, 8.37, 2.06, 1.77, 7.94, repro,
2006-01-18,-2.83, -0.51, 6.13, 1.98, 1.70, 7.68, repro,
2006-01-19,-2.07, -0.90, 10.35, 2.05, 1.76, 8.03, repro,
2006-01-20,-2.96, -0.94, 1.91, 2.11, 1.82, 8.43, repro,
2006-01-21,-3.23, -1.39, 6.83, 1.99, 1.68, 7.71, repro,
2006-01-22,-2.45, -0.63, 0.59, 2.00, 1.69, 7.76, repro,
2006-01-23,-3.50, -1.00, 12.68, 1.98, 1.69, 7.80, repro,
2006-01-24,-1.96, 0.78, 16.03, 2.01, 1.74, 8.08, repro,
2006-01-25,-0.23, 1.10, 4.92, 1.96, 1.72, 7.81, repro,
2006-01-26,-1.71, -1.19, 0.46, 1.91, 1.66, 7.48, repro,
2006-01-27,-0.46, -0.55, -2.03, 1.91, 1.66, 7.45, repro,
2006-01-28,-2.49, -0.67, 4.44, 1.93, 1.66, 7.56, repro,
2006-01-29,-3.18, -0.71, 8.03, 1.93, 1.68, 7.59, repro,
2006-01-30,-1.10, -1.88, 11.47, 1.93, 1.67, 7.59, repro,
2006-01-31,-1.29, -3.47, 21.02, 1.93, 1.68, 7.59, repro,
2006-02-01,-0.41, -1.62, 12.59, 1.93, 1.66, 7.52, repro,
2006-02-02,-0.63, -1.15, 3.73, 2.20, 1.83, 8.49, repro,
2006-02-03,-1.81, -1.60, 12.13, 1.95, 1.66, 7.60, repro,
2006-02-04,-1.54, -1.42, 4.95, 1.92, 1.65, 7.52, repro,
2006-02-05,-0.18, -1.06, 9.53, 1.95, 1.69, 7.72, repro,
2006-02-06,-0.61, -1.92, 9.49, 1.97, 1.71, 7.81, repro,
2006-02-07,-1.28, -0.77, -1.32, 1.92, 1.65, 7.53, repro,
2006-02-08,0.08, 0.03, -5.91, 1.92, 1.64, 7.53, repro,
2006-02-09,-0.91, -1.99, 0.19, 2.02, 1.71, 7.89, repro,
2006-02-10,-2.19, -1.96, 0.05, 2.06, 1.68, 8.05, repro,
2006-02-11,-0.16, -1.97, 1.17, 1.98, 1.70, 7.81, repro,
2006-02-12,-0.63, -0.31, -3.06, 1.93, 1.68, 7.63, repro,
2006-02-13,-1.60, -0.43, 2.74, 1.91, 1.65, 7.47, repro,
2006-02-14,-0.90, -0.36, 7.01, 1.92, 1.65, 7.53, repro,
2006-02-15,-2.80, -1.41, 3.44, 1.94, 1.66, 7.61, repro,
2006-02-16,-0.70, -0.94, 1.43, 1.95, 1.70, 7.70, repro,
2006-02-17,-1.10, -1.43, 2.85, 1.93, 1.68, 7.62, repro,
2006-02-18,-0.60, 0.81, -1.22, 1.91, 1.68, 7.49, repro,
2006-02-19,-1.22, -1.17, 1.45, 1.92, 1.67, 7.53, repro,
2006-02-20,-0.64, -0.05, 4.69, 1.92, 1.67, 7.49, repro,
2006-02-21,-1.57, -2.16, 8.13, 1.92, 1.68, 7.58, repro,
2006-02-22,-0.42, -0.86, 11.65, 1.93, 1.68, 7.52, repro,
2006-02-23,-1.59, -1.56, 12.75, 1.91, 1.68, 7.53, repro,
2006-02-24,-1.98, -1.07, 5.56, 1.90, 1.70, 7.51, repro,
2006-02-25,-2.07, -0.81, 2.97, 1.90, 1.68, 7.44, repro,
2006-02-26,-2.89, -0.89, 4.65, 1.91, 1.68, 7.46, repro,
2006-02-27,-0.65, -1.41, 5.20, 1.93, 1.70, 7.53, repro,
2006-02-28,-1.27, -1.33, 12.59, 1.95, 1.73, 7.55, repro,
2006-03-01,-0.02, -1.14, 10.65, 1.99, 1.81, 7.68, repro,
2006-03-02,-2.30, -0.82, -0.95, 1.90, 1.70, 7.48, repro,
2006-03-03,-1.61, -0.52, 2.02, 1.98, 1.71, 7.64, repro,
2006-03-04,-2.60, -1.75, 8.17, 1.90, 1.67, 7.39, repro,
2006-03-05,-1.15, -0.82, 8.10, 1.92, 1.68, 7.45, repro,
2006-03-06,-2.21, -1.94, 9.09, 1.92, 1.70, 7.56, repro,
2006-03-07,-2.22, -0.87, 7.45, 1.91, 1.73, 7.63, repro,
2006-03-08,-0.91, -2.44, 8.29, 1.89, 1.69, 7.46, repro,
2006-03-09,-2.45, -1.65, 17.28, 1.91, 1.70, 7.47, repro,
2006-03-10,-1.77, -2.20, 16.09, 1.90, 1.71, 7.45, repro,
2006-03-11,-2.99, -2.74, 14.04, 1.96, 1.76, 7.64, repro,
2006-03-12,-3.32, -2.39, 17.47, 2.08, 1.86, 8.02, repro,
2006-03-13,-0.76, 0.57, -4.93, 2.54, 2.47, 10.22, repro,
2006-03-14,-1.61, -0.07, 4.50, 2.04, 1.87, 7.97, repro,
2006-03-15,-1.27, -2.01, 9.24, 1.94, 1.76, 7.58, repro,
2006-03-16,0.52, -0.93, 4.08, 1.99, 1.79, 7.72, repro,
2006-03-17,-3.25, -1.43, 21.69, 2.02, 1.79, 7.85, repro,
2006-03-18,-3.00, -1.66, 9.53, 1.95, 1.76, 7.56, repro,
2006-03-19,-1.91, -1.18, 10.34, 1.94, 1.76, 7.56, repro,
2006-03-20,-1.89, -1.94, 4.25, 1.93, 1.75, 7.53, repro,
2006-03-21,-1.67, -2.59, 6.12, 1.93, 1.76, 7.58, repro,
2006-03-22,-1.04, -2.30, 5.82, 1.96, 1.79, 7.67, repro,
2006-03-23,-2.67, -1.03, 1.30, 2.01, 1.76, 7.81, repro,
2006-03-24,-3.40, 0.88, 2.83, 1.99, 1.76, 7.78, repro,
2006-03-25,-2.56, -0.83, 2.60, 1.99, 1.77, 7.80, repro,
2006-03-26,-1.05, -0.40, 6.55, 1.98, 1.75, 7.78, repro,
2006-03-27,-1.56, -1.83, 7.16, 1.99, 1.79, 7.89, repro,
2006-03-28,-2.35, -1.32, 11.78, 1.98, 1.76, 7.90, repro,
2006-03-29,-4.13, -2.29, 16.66, 1.91, 1.73, 7.62, repro,
2006-03-30,-2.45, -1.33, 6.32, 1.90, 1.73, 7.61, repro,
2006-03-31,-1.86, 0.75, 4.87, 1.88, 1.72, 7.56, repro,
2006-04-01,-1.64, -1.86, 7.46, 1.88, 1.71, 7.52, repro,
2006-04-02,-2.46, -1.94, 5.18, 1.94, 1.77, 7.85, repro,
2006-04-03,-1.64, -1.86, 22.45, 1.92, 1.75, 7.77, repro,
2006-04-04,-3.06, -2.66, 18.63, 1.92, 1.74, 7.72, repro,
2006-04-05,-2.16, -2.34, 6.15, 1.94, 1.77, 7.87, repro,
2006-04-06,-2.19, -2.68, 12.55, 1.90, 1.77, 7.68, repro,
2006-04-07,-0.90, -1.29, 11.24, 1.96, 1.79, 7.80, repro,
2006-04-08,-0.30, -0.75, 11.17, 1.96, 1.72, 7.64, repro,
2006-04-09,-2.35, -1.60, 13.26, 1.92, 1.71, 7.57, repro,
2006-04-10,-3.52, -2.12, 16.12, 1.90, 1.70, 7.56, repro,
2006-04-11,-1.76, -2.17, 11.50, 1.98, 1.72, 7.99, repro,
2006-04-12,-1.10, -2.11, 9.62, 1.95, 1.72, 7.89, repro,
2006-04-13,-1.38, -2.26, 18.61, 1.91, 1.73, 7.64, repro,
2006-04-14,-1.21, -1.58, 8.33, 1.99, 1.76, 7.82, repro,
2006-04-15,-2.79, -1.35, 13.17, 1.98, 1.76, 7.88, repro,
2006-04-16,-2.53, 0.41, 19.88, 1.91, 1.71, 7.62, repro,
2006-04-17,-2.12, -1.72, 17.35, 1.90, 1.69, 7.51, repro,
2006-04-18,-0.74, -3.53, 10.31, 1.91, 1.73, 7.67, repro,
2006-04-19,-1.56, -1.45, 7.99, 1.92, 1.73, 7.67, repro,
2006-04-20,-2.52, -1.96, 7.57, 1.95, 1.73, 7.76, repro,
2006-04-21,-4.32, -1.45, 18.15, 1.92, 1.72, 7.66, repro,
