PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5259480573 North Latitude, -116.1218033363 East Longitude, 388.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-08,-1.96, -0.57, -4.66, 2.05, 1.70, 7.70, repro,
2008-12-09,-4.93, -0.61, -11.64, 2.04, 1.67, 7.60, repro,
2008-12-10,-2.25, 0.11, -13.75, 2.10, 1.77, 7.94, repro,
2008-12-11,-3.36, 0.61, -7.04, 2.16, 1.73, 7.87, repro,
2008-12-12,-4.36, -0.40, -1.61, 2.16, 1.76, 7.92, repro,
2008-12-13,1.55, -2.93, 1.18, 2.06, 1.64, 7.58, repro,
2008-12-14,-4.03, -0.72, -1.34, 2.14, 1.80, 8.20, repro,
2008-12-15,-2.67, 2.67, -3.57, 2.10, 1.83, 7.89, repro,
2008-12-16,-1.45, 3.78, -7.76, 2.07, 1.77, 7.74, repro,
2008-12-17,-5.01, -0.61, -6.35, 2.19, 1.90, 8.35, repro,
2008-12-18,-3.18, -0.66, -3.97, 2.35, 2.16, 9.30, repro,
2008-12-19,-4.17, 0.41, -8.24, 2.22, 1.84, 8.47, repro,
2008-12-20,-2.77, -0.70, -15.30, 2.28, 2.05, 8.60, repro,
2008-12-21,-3.22, 0.91, -12.65, 2.17, 1.95, 8.19, repro,
2008-12-22,-2.23, 3.04, -1.75, 2.00, 1.60, 7.40, repro,
2008-12-23,-3.63, -0.92, -10.44, 2.21, 2.02, 8.78, repro,
2008-12-24,-2.15, -0.83, -5.83, 2.17, 1.80, 8.13, repro,
2008-12-25,-2.98, -2.30, -11.50, 2.10, 1.73, 7.83, repro,
2008-12-26,-3.36, -0.38, -4.36, 2.07, 1.74, 7.71, repro,
2008-12-27,-2.39, -0.85, -12.59, 2.19, 2.05, 8.67, repro,
2008-12-28,-3.27, 0.44, -10.51, 2.18, 2.03, 8.83, repro,
2008-12-29,-3.60, -0.71, -9.16, 2.08, 1.78, 8.15, repro,
2008-12-30,-2.32, -0.89, -17.20, 2.09, 1.72, 7.82, repro,
2008-12-31,-3.41, -1.27, -12.65, 2.10, 1.74, 7.79, repro,
2009-01-01,-2.59, 0.03, -8.25, 2.20, 2.05, 8.49, repro,
2009-01-02,-3.22, -0.26, -2.37, 2.03, 1.70, 7.68, repro,
2009-01-03,-3.42, -0.48, -1.64, 2.03, 1.70, 7.81, repro,
2009-01-04,-2.41, -0.87, -11.03, 2.16, 1.79, 8.05, repro,
2009-01-05,-3.59, -0.78, -8.21, 2.09, 1.75, 7.79, repro,
2009-01-06,-4.39, 1.06, -5.45, 2.14, 1.92, 8.18, repro,
2009-01-07,-3.18, -0.74, -10.14, 2.18, 1.97, 8.57, repro,
2009-01-08,-2.66, -0.33, -13.37, 2.10, 1.87, 8.16, repro,
2009-01-09,-3.14, -1.04, -9.10, 1.99, 1.63, 7.39, repro,
2009-01-10,-2.95, -0.64, -24.53, 2.10, 1.77, 7.83, repro,
2009-01-11,-3.29, -0.28, -19.23, 2.11, 1.79, 7.96, repro,
2009-01-12,-1.87, -0.02, -16.76, 2.15, 1.96, 8.44, repro,
2009-01-13,-2.46, -0.17, -22.31, 2.10, 1.78, 8.01, repro,
2009-01-14,-3.57, -0.49, -16.98, 2.06, 1.79, 8.05, repro,
2009-01-15,-3.09, -0.09, -19.49, 2.28, 2.09, 8.86, repro,
2009-01-16,-3.15, -0.65, -19.89, 2.16, 1.90, 8.43, repro,
2009-01-17,-2.64, -0.60, -16.21, 2.20, 1.90, 8.38, repro,
2009-01-18,-2.32, 0.08, -17.64, 2.11, 1.86, 8.06, repro,
2009-01-19,-3.10, 0.35, -18.07, 2.10, 1.90, 8.24, repro,
2009-01-20,-3.38, 1.03, -16.73, 2.10, 1.85, 7.97, repro,
2009-01-21,-3.39, -2.04, -7.56, 2.10, 1.83, 8.00, repro,
2009-01-22,-3.19, -0.09, -5.23, 2.11, 1.79, 8.03, repro,
2009-01-23,-3.99, 0.03, -13.10, 2.01, 1.64, 7.53, repro,
2009-01-24,-3.21, 1.66, -15.86, 1.97, 1.65, 7.43, repro,
2009-01-25,-3.82, -0.52, -7.22, 1.98, 1.61, 7.39, repro,
2009-01-26,-3.55, -1.57, -10.72, 2.13, 1.78, 8.09, repro,
2009-01-27,-3.86, -0.92, -6.62, 2.13, 1.83, 8.19, repro,
2009-01-28,-2.95, -0.65, -13.39, 2.14, 1.79, 8.13, repro,
2009-01-29,-3.76, 0.74, -12.86, 2.18, 2.06, 8.73, repro,
2009-01-30,-3.57, -0.99, -13.88, 2.13, 1.93, 8.16, repro,
2009-01-31,-3.00, -0.70, -5.97, 2.10, 1.89, 8.16, repro,
2009-02-01,-4.59, -1.41, -10.68, 2.08, 1.81, 8.05, repro,
2009-02-02,-3.31, -0.65, -14.09, 2.09, 1.73, 7.94, repro,
2009-02-03,-3.99, -0.53, -11.64, 2.15, 1.87, 8.36, repro,
2009-02-04,-4.25, -1.43, -10.98, 2.16, 1.98, 8.44, repro,
2009-02-05,-3.62, -2.15, -8.91, 2.10, 1.91, 8.17, repro,
2009-02-06,-3.95, -1.98, -11.58, 2.07, 1.77, 7.75, repro,
2009-02-07,-3.69, -1.27, -10.19, 2.00, 1.67, 7.61, repro,
2009-02-08,-3.62, -1.32, -13.06, 2.12, 1.83, 8.11, repro,
2009-02-09,-4.05, 0.96, -2.52, 2.06, 1.74, 7.85, repro,
2009-02-10,-3.08, -2.03, -10.12, 2.23, 2.07, 8.91, repro,
2009-02-11,-4.28, -0.97, -3.90, 2.16, 2.03, 8.50, repro,
2009-02-12,-4.99, -1.39, -1.71, 2.04, 1.77, 7.99, repro,
2009-02-13,-4.48, -0.76, -5.89, 2.13, 1.85, 8.13, repro,
2009-02-14,-4.28, -0.19, -4.92, 2.18, 1.99, 8.69, repro,
2009-02-15,-3.02, -1.27, -8.26, 2.24, 2.16, 9.28, repro,
2009-02-16,-3.84, -2.60, -2.23, 2.13, 1.97, 8.57, repro,
2009-02-17,-4.38, 0.20, 14.47, 2.03, 1.66, 7.61, repro,
2009-02-18,-4.16, -0.92, -5.39, 2.06, 1.69, 7.82, repro,
2009-02-19,-3.07, -1.34, -13.82, 2.08, 1.79, 8.12, repro,
2009-02-20,-3.66, -2.77, -15.27, 2.29, 2.15, 9.23, repro,
2009-02-21,-3.46, -2.46, -12.65, 2.34, 2.19, 9.73, repro,
2009-02-22,-2.17, 0.91, -8.30, 2.04, 1.73, 7.92, repro,
2009-02-23,-3.70, -1.70, -14.92, 2.11, 1.87, 8.30, repro,
2009-02-24,-2.59, -0.85, -3.61, 2.04, 1.72, 7.75, repro,
2009-02-25,-5.17, -1.38, -11.85, 158.61, 74.76, 172.77, repro,
2009-02-26,-3.41, -2.92, -5.45, 2.25, 2.04, 9.06, repro,
2009-02-27,-3.49, -2.33, -12.85, 2.17, 1.87, 8.83, repro,
2009-02-28,-3.17, -1.95, -13.34, 2.12, 1.93, 8.56, repro,
2009-03-01,-4.29, -0.56, -9.61, 2.09, 1.87, 8.22, repro,
2009-03-02,-3.93, -1.60, -7.78, 2.01, 1.71, 7.72, repro,
2009-03-03,-5.12, -0.61, -3.35, 2.03, 1.73, 7.79, repro,
2009-03-04,-6.38, -0.11, 3.22, 1.99, 1.69, 7.62, repro,
2009-03-05,-4.20, 0.47, -2.67, 2.08, 1.85, 8.13, repro,
2009-03-06,-2.53, 0.33, 6.50, 2.11, 1.89, 8.46, repro,
2009-03-07,-3.98, -1.73, -3.15, 2.11, 1.92, 8.46, repro,
2009-03-08,-3.95, -0.56, -5.83, 2.00, 1.70, 7.68, repro,
2009-03-09,-1.78, -0.35, 5.01, 1.98, 1.66, 7.49, repro,
2009-03-10,-2.96, -1.23, -8.25, 2.23, 1.97, 8.64, repro,
2009-03-11,-3.10, -0.78, -3.42, 2.10, 1.88, 8.28, repro,
2009-03-12,-3.72, -1.41, -8.86, 2.09, 1.87, 8.18, repro,
2009-03-13,-4.27, -2.56, -6.86, 2.07, 1.83, 8.30, repro,
2009-03-14,-3.32, -1.22, -5.36, 2.13, 1.90, 8.17, repro,
2009-03-15,-1.71, -1.24, -1.55, 2.10, 1.76, 7.74, repro,
2009-03-16,-3.40, -1.06, -10.54, 2.14, 1.89, 8.10, repro,
2009-03-17,-3.77, -1.31, -6.71, 2.07, 1.80, 7.94, repro,
2009-03-18,-3.62, -0.92, -8.41, 2.11, 1.84, 8.23, repro,
2009-03-19,-3.45, -2.02, -5.15, 2.12, 1.94, 8.59, repro,
2009-03-20,-4.57, -1.44, -8.59, 2.15, 1.91, 8.32, repro,
2009-03-21,-2.07, 0.15, 7.08, 2.10, 1.75, 7.66, repro,
2009-03-22,-3.35, 0.81, 5.41, 1.97, 1.65, 7.28, repro,
2009-03-23,-2.67, -0.57, -5.45, 1.97, 1.64, 7.36, repro,
2009-03-24,-3.43, -0.65, -6.77, 2.11, 1.87, 8.23, repro,
2009-03-25,-4.04, -2.25, -3.89, 2.10, 1.88, 8.31, repro,
2009-03-26,-4.02, -0.28, -4.08, 2.11, 1.84, 7.88, repro,
2009-03-27,-2.79, -1.52, -9.79, 2.14, 1.79, 7.78, repro,
2009-03-28,-2.40, -0.81, -5.36, 2.02, 1.66, 7.51, repro,
2009-03-29,-3.73, 0.36, -0.24, 2.15, 1.87, 8.38, repro,
2009-03-30,-3.77, -0.49, -4.08, 2.18, 1.94, 8.68, repro,
2009-03-31,-3.31, -1.99, -5.04, 2.21, 1.99, 8.59, repro,
2009-04-01,-3.05, -2.00, -4.05, 2.16, 1.83, 8.12, repro,
2009-04-02,-3.08, -0.97, 1.98, 2.21, 1.84, 8.27, repro,
2009-04-03,-4.00, 1.09, 6.25, 2.08, 1.78, 7.73, repro,
2009-04-04,-2.71, -0.91, -3.54, 2.17, 1.87, 8.35, repro,
2009-04-05,-3.51, -0.53, -10.59, 2.11, 1.83, 8.05, repro,
2009-04-06,-3.54, -1.33, -11.47, 2.15, 1.86, 8.30, repro,
2009-04-07,-1.58, -1.60, -8.21, 2.20, 1.81, 8.10, repro,
2009-04-08,-3.10, 3.03, 3.44, 2.03, 1.66, 7.51, repro,
2009-04-09,-4.58, -0.12, -1.16, 2.26, 1.96, 8.62, repro,
2009-04-10,-2.54, -1.39, -6.60, 2.11, 1.72, 7.73, repro,
2009-04-11,-4.02, -0.83, -9.83, 2.08, 1.69, 7.71, repro,
2009-04-12,-2.60, -1.12, -8.55, 2.14, 1.73, 7.84, repro,
2009-04-13,-3.35, -1.14, -10.59, 2.10, 1.69, 7.78, repro,
2009-04-14,-4.16, 3.62, 1.49, 2.06, 1.65, 7.57, repro,
2009-04-15,-4.09, -0.59, 7.39, 2.06, 1.63, 7.47, repro,
2009-04-16,-3.22, -0.40, -11.17, 2.05, 1.65, 7.53, repro,
2009-04-17,-3.10, -1.39, -19.72, 2.25, 1.94, 8.52, repro,
2009-04-18,-3.32, -0.04, -8.62, 2.20, 1.85, 8.16, repro,
2009-04-19,-3.24, -0.74, -10.01, 2.34, 2.06, 9.14, repro,
2009-04-20,-3.00, 0.06, -11.38, 2.21, 1.80, 8.20, repro,
2009-04-21,-3.15, -0.37, -8.71, 2.21, 1.81, 8.16, repro,
2009-04-22,-3.56, -0.91, -4.70, 2.30, 1.96, 8.68, repro,
2009-04-23,-3.33, 0.70, -2.14, 2.08, 1.66, 7.62, repro,
2009-04-24,-2.19, 9.76, 30.17, 2.11, 1.71, 7.74, repro,
2009-04-25,1.66, 6.19, 3.69, 2.08, 1.65, 7.62, repro,
2009-04-26,-3.22, -0.86, -12.11, 2.25, 1.86, 8.23, repro,
2009-04-27,-4.50, -0.34, -2.80, 2.26, 1.83, 8.02, repro,
2009-04-28,-3.33, -2.72, -2.56, 2.14, 1.75, 7.91, repro,
2009-04-29,-3.92, -0.09, -10.21, 2.21, 1.87, 8.00, repro,
2009-04-30,-2.74, -1.19, -11.43, 2.19, 1.88, 8.46, repro,
2009-05-01,-4.07, 0.93, -3.56, 2.13, 1.75, 7.88, repro,
2009-05-02,-3.26, 1.10, -9.50, 2.17, 1.70, 7.95, repro,
2009-05-03,-3.39, -0.79, -9.62, 2.15, 1.73, 7.77, repro,
2009-05-04,-2.73, -1.04, -2.03, 2.15, 1.83, 8.10, repro,
2009-05-05,-2.77, -0.67, -3.87, 2.09, 1.65, 7.64, repro,
2009-05-06,-4.09, 0.33, -10.02, 2.12, 1.72, 7.87, repro,
2009-05-07,-2.62, 0.76, -6.21, 2.04, 1.68, 7.68, repro,
2009-05-08,-3.68, 0.06, -7.27, 2.14, 1.77, 7.94, repro,
2009-05-09,-3.99, -0.11, -1.10, 2.25, 1.92, 8.47, repro,
2009-05-10,-4.07, 0.46, -3.55, 2.16, 1.83, 8.21, repro,
2009-05-11,-3.79, -0.72, -6.12, 2.28, 2.02, 8.78, repro,
2009-05-12,-3.73, 0.09, -5.74, 2.24, 1.96, 8.58, repro,
2009-05-13,-3.57, 0.01, -0.20, 2.11, 1.75, 7.99, repro,
2009-05-14,-3.54, 0.35, -6.82, 2.22, 1.82, 8.28, repro,
2009-05-15,-3.43, -0.85, -4.50, 2.22, 1.87, 8.29, repro,
2009-05-16,-3.57, -1.26, -12.28, 2.13, 1.80, 8.21, repro,
2009-05-17,-1.54, -0.51, -13.86, 2.16, 1.86, 8.22, repro,
2009-05-18,-3.51, 0.84, -8.97, 2.01, 1.63, 7.53, repro,
2009-05-19,-4.08, -0.11, -8.33, 2.16, 1.81, 8.16, repro,
2009-05-20,-1.66, 0.21, -1.13, 2.07, 1.73, 7.90, repro,
2009-05-21,-3.54, -0.95, -4.62, 2.15, 1.81, 8.15, repro,
2009-05-22,-3.78, 0.67, -8.49, 2.18, 1.88, 8.34, repro,
2009-05-23,-3.90, -1.18, -14.35, 2.11, 1.75, 8.01, repro,
2009-05-24,-4.46, 0.29, -4.19, 2.15, 1.86, 8.06, repro,
2009-05-25,-3.82, 0.69, -10.25, 2.12, 1.83, 8.12, repro,
2009-05-26,-3.58, 0.44, -1.93, 2.05, 1.73, 7.96, repro,
2009-05-27,-4.18, -0.91, -4.44, 2.10, 1.71, 7.86, repro,
2009-05-28,-3.33, -0.08, -2.76, 2.28, 2.05, 8.66, repro,
2009-05-29,-3.07, 0.33, -7.95, 2.19, 1.87, 8.37, repro,
2009-05-30,-2.90, -0.75, -12.07, 2.06, 1.69, 7.69, repro,
2009-05-31,-4.68, 0.20, -6.82, 2.02, 1.63, 7.63, repro,
2009-06-01,-3.33, 0.83, 1.27, 2.08, 1.75, 7.85, repro,
2009-06-02,-3.71, 0.32, -6.63, 2.06, 1.65, 7.64, repro,
2009-06-03,-4.13, -0.41, -4.67, 2.14, 1.79, 8.05, repro,
2009-06-04,-3.76, -0.93, -7.64, 2.09, 1.75, 7.90, repro,
2009-06-05,-1.99, 1.94, -7.51, 2.03, 1.65, 7.70, repro,
2009-06-06,-2.46, -2.87, -9.14, 2.12, 1.79, 8.04, repro,
2009-06-07,-4.62, 0.52, -2.47, 2.08, 1.72, 7.73, repro,
2009-06-08,-2.22, 0.36, -7.05, 2.09, 1.74, 7.86, repro,
2009-06-09,-3.34, 0.18, 2.87, 2.16, 1.78, 8.01, repro,
2009-06-10,-2.54, 0.18, 3.60, 2.07, 1.73, 7.81, repro,
2009-06-11,-4.50, -0.57, -1.27, 2.05, 1.71, 7.77, repro,
2009-06-12,-5.24, 0.84, 2.70, 2.16, 1.96, 8.71, repro,
2009-06-13,-2.92, 0.97, 0.23, 2.07, 1.71, 7.78, repro,
2009-06-14,-3.47, 2.02, 0.25, 2.03, 1.69, 7.57, repro,
2009-06-15,-6.01, -1.03, 4.72, 2.07, 1.71, 7.71, repro,
2009-06-16,-4.49, -0.01, -5.66, 2.15, 1.86, 8.29, repro,
2009-06-17,-3.88, 0.74, -5.35, 2.31, 2.18, 9.42, repro,
2009-06-18,-3.46, -0.43, -4.65, 2.12, 1.84, 8.22, repro,
2009-06-19,-3.22, -0.38, -4.21, 2.06, 1.70, 7.74, repro,
2009-06-20,-3.50, 0.27, 0.08, 2.12, 1.72, 7.95, repro,
2009-06-21,-2.85, -0.82, 3.49, 1.99, 1.62, 7.49, repro,
2009-06-22,-3.52, 0.03, 5.15, 2.24, 1.94, 8.50, repro,
2009-06-23,-3.27, 0.19, 0.69, 2.19, 1.93, 8.43, repro,
2009-06-24,-2.21, -0.48, -4.75, 2.11, 1.82, 7.99, repro,
2009-06-25,-1.87, -0.11, -12.40, 2.05, 1.67, 7.68, repro,
2009-06-26,-2.65, -0.33, -6.68, 1.98, 1.65, 7.47, repro,
2009-06-27,-3.56, 0.38, -4.25, 2.13, 1.80, 7.96, repro,
2009-06-28,-3.40, 0.74, -0.79, 2.15, 1.84, 8.19, repro,
2009-06-29,-3.41, 0.03, 1.98, 2.09, 1.79, 8.02, repro,
2009-06-30,-4.94, -0.68, -2.10, 2.06, 1.76, 7.90, repro,
2009-07-01,-4.47, -0.37, 5.79, 2.03, 1.69, 7.68, repro,
2009-07-02,-1.52, -1.97, -3.89, 2.01, 1.63, 7.52, repro,
2009-07-03,-3.02, 0.18, 3.30, 2.11, 1.75, 7.97, repro,
2009-07-04,-3.44, -1.23, 5.79, 2.01, 1.67, 7.68, repro,
2009-07-05,-4.46, -0.04, -2.71, 2.03, 1.70, 7.65, repro,
2009-07-06,-5.19, 0.48, 3.26, 2.09, 1.77, 7.98, repro,
2009-07-07,-2.80, 0.01, 5.14, 2.09, 1.80, 8.00, repro,
2009-07-08,-4.66, -0.43, 1.30, 2.00, 1.66, 7.64, repro,
2009-07-09,-2.24, 1.21, -5.56, 2.17, 1.96, 8.40, repro,
2009-07-10,-3.95, -0.80, 1.20, 2.14, 1.83, 8.16, repro,
2009-07-11,-3.67, 1.28, 4.86, 2.03, 1.66, 7.60, repro,
2009-07-12,-1.91, 1.77, -2.49, 2.07, 1.70, 7.88, repro,
2009-07-13,-3.53, 0.86, -1.35, 2.08, 1.79, 7.92, repro,
2009-07-14,-2.71, 1.19, 3.27, 2.20, 2.06, 8.68, repro,
2009-07-15,-2.65, -1.05, 4.92, 2.03, 1.73, 7.87, repro,
2009-07-16,-2.49, 1.42, -1.12, 2.07, 1.74, 7.82, repro,
2009-07-17,-4.59, 0.21, 3.94, 2.06, 1.79, 7.97, repro,
2009-07-18,-2.95, -0.57, 0.84, 2.13, 1.81, 8.29, repro,
2009-07-19,-3.76, 0.35, -2.84, 2.03, 1.70, 7.73, repro,
