PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4981383020 North Latitude, -105.0448272246 East Longitude, 83.08946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-08,2.43, 1.96, 0.30, 1.67, 1.74, 7.41, repro,
2014-12-09,1.46, 1.47, -6.02, 1.67, 1.75, 7.42, repro,
2014-12-10,2.05, 1.63, 1.56, 1.67, 1.76, 7.46, repro,
2014-12-11,2.18, 2.81, 0.84, 1.68, 1.78, 7.42, repro,
2014-12-12,2.19, 2.87, 3.86, 1.67, 1.76, 7.44, repro,
2014-12-13,2.78, 4.09, 1.23, 1.66, 1.78, 7.48, repro,
2014-12-14,1.30, 4.44, -1.10, 1.63, 1.68, 7.22, repro,
2014-12-15,2.42, 1.80, 1.49, 1.67, 1.78, 7.46, repro,
2014-12-16,2.10, 3.12, 1.99, 1.66, 1.75, 7.40, repro,
2014-12-17,2.20, 1.57, 4.51, 1.65, 1.70, 7.25, repro,
2014-12-18,1.37, 4.11, 1.75, 1.66, 1.74, 7.50, repro,
2014-12-19,-0.38, 1.83, -5.67, 1.69, 1.75, 7.39, repro,
2014-12-20,2.04, 1.73, -2.57, 1.64, 1.70, 7.29, repro,
2014-12-21,2.27, 1.97, -2.69, 1.63, 1.70, 7.26, repro,
2014-12-22,0.65, 4.65, -6.61, 1.72, 1.72, 7.63, repro,
2014-12-23,0.61, 2.34, -4.49, 1.67, 1.72, 7.45, repro,
2014-12-24,2.09, 2.77, 0.12, 1.63, 1.68, 7.19, repro,
2014-12-25,2.41, 3.32, 7.81, 1.76, 1.85, 7.67, repro,
2014-12-26,1.69, 3.19, -1.73, 1.64, 1.70, 7.25, repro,
2014-12-27,1.23, 3.20, 7.46, 1.63, 1.67, 7.21, repro,
2014-12-28,1.67, 3.92, 5.58, 1.63, 1.68, 7.17, repro,
2014-12-29,1.33, 6.13, -1.95, 1.64, 1.69, 7.27, repro,
2014-12-30,0.68, 3.14, -3.21, 1.64, 1.69, 7.22, repro,
2014-12-31,2.48, 4.38, -2.83, 1.65, 1.69, 7.24, repro,
2015-01-01,2.09, 4.54, -5.87, 1.64, 1.68, 7.15, repro,
2015-01-02,2.10, 4.43, -0.30, 1.64, 1.67, 7.15, repro,
2015-01-03,1.00, 5.65, -1.68, 1.64, 1.69, 7.20, repro,
2015-01-04,2.10, 4.58, -2.97, 1.68, 1.79, 7.39, repro,
2015-01-05,2.34, 2.11, -0.91, 14.41, 15.65, 120.09, supp6,
2015-01-06,0.65, 3.32, -4.69, 1.64, 1.69, 7.19, repro,
2015-01-07,2.05, 3.69, -3.33, 1.65, 1.71, 7.24, repro,
2015-01-08,2.66, 4.30, -0.13, 1.65, 1.71, 7.28, repro,
2015-01-09,1.76, 2.78, 0.25, 1.67, 1.79, 7.50, repro,
2015-01-10,1.01, 3.49, -3.39, 1.67, 1.75, 7.36, repro,
2015-01-11,1.67, 2.41, 0.04, 1.64, 1.69, 7.20, repro,
2015-01-12,1.47, 3.34, -2.33, 1.67, 1.69, 7.24, repro,
2015-01-13,0.51, 2.71, -2.83, 1.67, 1.70, 7.29, repro,
2015-01-14,0.76, 3.55, -0.50, 1.66, 1.70, 7.27, repro,
2015-01-15,1.39, 1.52, -2.88, 1.74, 1.80, 7.60, repro,
2015-01-16,1.03, 2.22, -7.60, 1.65, 1.70, 7.24, repro,
2015-01-17,1.54, 1.26, 0.69, 1.69, 1.76, 7.42, repro,
2015-01-18,1.54, 1.56, -6.30, 1.67, 1.75, 7.35, repro,
2015-01-19,0.85, 1.71, 6.20, 1.66, 1.69, 7.25, repro,
2015-01-20,0.62, 1.46, -0.87, 1.66, 1.69, 7.24, repro,
2015-01-21,-0.15, 1.96, -2.25, 1.64, 1.69, 7.18, repro,
2015-01-22,1.29, 0.16, 5.83, 1.66, 1.71, 7.25, repro,
2015-01-23,0.82, 1.12, 3.00, 1.82, 1.85, 7.63, repro,
2015-01-24,0.71, 2.12, 0.97, 1.69, 1.72, 7.37, repro,
2015-01-25,1.26, -0.11, -2.33, 1.66, 1.71, 7.24, repro,
2015-01-26,1.27, 0.39, 2.01, 1.69, 1.74, 7.40, repro,
2015-01-27,1.26, 0.50, 3.84, 1.66, 1.70, 7.25, repro,
2015-01-28,0.20, 1.62, -2.47, 1.68, 1.77, 7.41, repro,
2015-01-29,1.22, 1.16, -3.09, 1.66, 1.72, 7.29, repro,
2015-01-30,0.81, 1.93, -5.68, 1.70, 1.76, 7.49, repro,
2015-01-31,0.22, 2.23, -3.45, 1.66, 1.74, 7.32, repro,
2015-02-01,-0.05, -0.16, -3.26, 1.69, 1.71, 7.37, repro,
2015-02-02,-0.45, 3.17, 15.46, 1.73, 1.79, 7.64, repro,
2015-02-03,1.65, -1.48, -1.40, 1.78, 1.87, 7.95, repro,
2015-02-04,1.58, -0.77, -4.17, 1.68, 1.72, 7.33, repro,
2015-02-05,1.01, 0.96, -5.67, 1.66, 1.71, 7.22, repro,
2015-02-06,1.66, 0.55, -6.59, 1.70, 1.73, 7.40, repro,
2015-02-07,1.45, -1.62, -6.50, 1.69, 1.78, 7.39, repro,
2015-02-08,0.99, 1.15, 1.22, 1.67, 1.71, 7.26, repro,
2015-02-09,0.42, -0.36, -0.15, 1.66, 1.70, 7.21, repro,
2015-02-10,-0.26, 2.32, -0.84, 1.75, 1.72, 7.69, repro,
2015-02-11,-0.11, -0.27, -1.33, 1.71, 1.87, 7.63, repro,
2015-02-12,0.80, 1.18, -3.02, 1.70, 1.80, 7.62, repro,
2015-02-13,0.27, 2.89, -1.35, 1.66, 1.69, 7.23, repro,
2015-02-14,1.97, 3.76, 0.47, 1.68, 1.69, 7.26, repro,
2015-02-15,2.07, 3.75, 5.67, 1.67, 1.74, 7.35, repro,
2015-02-16,0.41, 2.39, 3.58, 1.66, 1.71, 7.18, repro,
2015-02-17,1.45, 2.91, 3.18, 1.69, 1.76, 7.38, repro,
2015-02-18,1.14, 2.53, 1.94, 1.69, 1.77, 7.37, repro,
2015-02-19,1.40, 1.77, 1.45, 1.68, 1.75, 7.37, repro,
2015-02-20,1.81, 2.96, 3.70, 1.72, 1.83, 7.63, repro,
2015-02-21,-0.07, 2.25, 0.62, 1.67, 1.71, 7.23, repro,
2015-02-22,0.76, 1.89, -0.81, 1.66, 1.71, 7.21, repro,
2015-02-23,1.54, 2.20, -5.58, 1.71, 1.84, 7.58, repro,
2015-02-24,2.22, 4.01, -7.10, 1.75, 1.72, 7.47, repro,
2015-02-25,1.56, 1.63, 8.26, 1.72, 1.80, 7.48, repro,
2015-02-26,1.47, 1.33, 3.57, 1.66, 1.71, 7.22, repro,
2015-02-27,0.94, 4.52, 2.61, 1.71, 1.75, 7.48, repro,
2015-02-28,2.78, 1.90, 1.35, 1.66, 1.71, 7.25, repro,
2015-03-01,1.76, 1.71, -2.15, 1.66, 1.71, 7.21, repro,
2015-03-02,2.11, 3.36, 2.77, 1.66, 1.71, 7.19, repro,
2015-03-03,1.81, 2.79, -2.30, 1.67, 1.72, 7.27, repro,
2015-03-04,1.85, 3.77, 8.13, 1.67, 1.71, 7.27, repro,
2015-03-05,2.81, 2.74, 6.15, 1.71, 1.75, 7.41, repro,
2015-03-06,1.28, 1.90, 3.16, 1.72, 1.76, 7.48, repro,
2015-03-07,2.78, 1.49, -1.71, 1.67, 1.74, 7.30, repro,
2015-03-08,2.56, 2.15, 3.89, 1.66, 1.71, 7.25, repro,
2015-03-09,1.81, 2.61, 11.70, 1.75, 1.83, 7.63, repro,
2015-03-10,2.59, 2.35, 4.72, 1.73, 1.85, 7.66, repro,
2015-03-11,0.78, 2.46, -7.40, 1.66, 1.70, 7.24, repro,
2015-03-12,1.77, 0.87, 1.89, 1.77, 1.74, 7.66, repro,
2015-03-13,3.40, 1.39, 1.23, 1.67, 1.75, 7.32, repro,
2015-03-14,3.57, 2.48, 7.22, 1.77, 1.79, 7.64, repro,
2015-03-15,2.82, 3.24, 9.05, 1.76, 1.82, 7.83, repro,
2015-03-16,4.25, 1.45, 2.37, 1.82, 1.92, 8.15, repro,
2015-03-17,1.91, 6.49, 11.84, 1.66, 1.71, 7.28, repro,
2015-03-18,2.17, 3.75, 1.43, 1.68, 1.74, 7.35, repro,
2015-03-19,3.36, 2.84, 1.92, 1.68, 1.79, 7.47, repro,
2015-03-20,1.17, 1.27, 2.70, 1.71, 1.72, 7.54, repro,
2015-03-21,2.95, 3.59, 1.97, 1.67, 1.77, 7.45, repro,
2015-03-22,3.54, 1.55, 1.81, 1.67, 1.78, 7.44, repro,
2015-03-23,1.42, 3.90, -2.85, 1.69, 1.83, 7.57, repro,
2015-03-24,2.29, 3.65, 0.19, 1.66, 1.77, 7.39, repro,
2015-03-25,2.73, 1.87, -4.09, 1.69, 1.83, 7.54, repro,
2015-03-26,4.39, 3.21, 2.71, 1.69, 1.75, 7.41, repro,
2015-03-27,2.58, 2.32, -7.22, 1.72, 1.81, 7.59, repro,
2015-03-28,2.15, 1.54, -4.32, 1.77, 1.83, 7.70, repro,
2015-03-29,2.09, 1.49, 1.77, 1.78, 1.83, 7.89, repro,
2015-03-30,1.20, 2.61, -4.17, 1.77, 1.81, 7.73, repro,
2015-03-31,2.84, 3.29, -1.33, 1.76, 1.78, 7.74, repro,
2015-04-01,2.92, 3.76, -0.25, 1.74, 1.84, 7.91, repro,
2015-04-02,2.52, 2.93, 5.62, 1.66, 1.72, 7.26, repro,
2015-04-03,1.81, 3.52, 1.12, 1.67, 1.77, 7.39, repro,
2015-04-04,0.60, 2.62, 5.50, 1.67, 1.77, 7.38, repro,
2015-04-05,1.64, 2.48, 1.36, 1.66, 1.76, 7.30, repro,
2015-04-06,1.18, 4.16, 0.72, 1.65, 1.75, 7.26, repro,
2015-04-07,2.61, 1.80, -1.67, 1.70, 1.82, 7.55, repro,
2015-04-08,0.46, 2.78, 0.16, 1.82, 1.92, 8.07, repro,
2015-04-09,1.73, 2.90, -5.91, 1.65, 1.71, 7.21, repro,
2015-04-10,1.82, -0.18, -1.33, 1.70, 1.86, 7.61, repro,
2015-04-11,1.21, 1.62, -6.42, 1.71, 1.87, 7.63, repro,
2015-04-12,2.23, 4.72, -0.02, 1.68, 1.77, 7.43, repro,
2015-04-13,0.62, 2.94, 6.46, 1.68, 1.80, 7.57, repro,
2015-04-14,2.76, 2.76, 6.21, 1.65, 1.71, 7.22, repro,
2015-04-15,2.17, 4.88, 5.40, 1.67, 1.72, 7.28, repro,
2015-04-16,2.48, 5.09, 8.10, 1.67, 1.72, 7.22, repro,
2015-04-17,1.35, 3.53, 12.13, 1.65, 1.70, 7.15, repro,
2015-04-18,1.13, 5.19, 5.02, 1.65, 1.72, 7.26, repro,
2015-04-19,1.98, 3.65, 6.63, 1.65, 1.72, 7.22, repro,
2015-04-20,2.29, 3.47, 8.99, 1.63, 1.70, 7.22, repro,
2015-04-21,1.35, 2.79, 5.59, 1.65, 1.68, 7.18, repro,
2015-04-22,0.85, 5.22, 2.26, 1.67, 1.69, 7.25, repro,
2015-04-23,1.61, 3.36, 4.73, 1.63, 1.68, 7.21, repro,
2015-04-24,0.69, 4.20, 8.30, 1.64, 1.70, 7.29, repro,
2015-04-25,1.10, 2.97, 11.81, 1.62, 1.68, 7.16, repro,
2015-04-26,1.23, 2.87, 10.73, 1.61, 1.69, 7.19, repro,
2015-04-27,-1.04, 5.80, 4.47, 1.88, 1.99, 8.54, repro,
2015-04-28,0.29, 5.10, 7.08, 1.60, 1.66, 7.12, repro,
2015-04-29,0.12, 2.86, 11.42, 1.63, 1.70, 7.22, repro,
2015-04-30,2.19, 3.17, 1.39, 1.62, 1.74, 7.24, repro,
2015-05-01,1.08, 3.99, 10.84, 1.62, 1.76, 7.21, repro,
2015-05-02,0.26, 4.20, 8.60, 1.61, 1.70, 7.20, repro,
2015-05-03,1.22, 5.47, 5.38, 1.61, 1.67, 7.14, repro,
2015-05-04,1.48, 4.83, 4.50, 1.62, 1.67, 7.17, repro,
2015-05-05,1.07, 5.12, 6.35, 1.61, 1.70, 7.18, repro,
2015-05-06,0.23, 4.45, 8.76, 1.60, 1.68, 7.11, repro,
2015-05-07,0.35, 4.37, 3.25, 1.60, 1.66, 7.08, repro,
2015-05-08,0.59, 4.84, 8.28, 1.60, 1.67, 7.12, repro,
2015-05-09,0.69, 4.24, 3.43, 1.62, 1.69, 7.21, repro,
2015-05-10,0.86, 5.08, -4.83, 1.62, 1.68, 7.17, repro,
2015-05-11,0.34, 4.41, 1.03, 1.61, 1.69, 7.16, repro,
2015-05-12,0.44, 3.39, -0.08, 1.64, 1.72, 7.37, repro,
2015-05-13,-0.50, 6.03, -3.43, 1.64, 1.73, 7.39, repro,
2015-05-14,-0.10, 5.26, 7.14, 1.61, 1.68, 7.15, repro,
2015-05-15,0.92, 4.91, 6.64, 1.62, 1.68, 7.19, repro,
2015-05-16,1.60, 5.20, 10.15, 1.60, 1.68, 7.12, repro,
2015-05-17,1.19, 4.25, 9.11, 1.60, 1.69, 7.09, repro,
2015-05-18,1.81, 3.31, 2.13, 1.61, 1.67, 7.08, repro,
2015-05-19,2.28, 5.24, -3.04, 1.65, 1.73, 7.37, repro,
2015-05-20,0.75, 3.57, 4.69, 1.61, 1.68, 7.11, repro,
2015-05-21,-0.82, 6.02, 6.15, 1.60, 1.68, 7.12, repro,
2015-05-22,0.83, 2.25, -3.13, 1.60, 1.68, 7.12, repro,
2015-05-23,0.42, 3.52, 3.98, 1.60, 1.69, 7.11, repro,
2015-05-24,-0.07, 3.96, -1.01, 1.61, 1.67, 7.14, repro,
2015-05-25,-0.97, 3.56, 0.25, 1.63, 1.75, 7.37, repro,
2015-05-26,1.82, 0.94, 0.17, 1.61, 1.69, 7.17, repro,
2015-05-27,-0.29, 4.30, 3.39, 1.59, 1.67, 7.06, repro,
2015-05-28,0.96, 3.38, 13.90, 1.64, 1.70, 7.34, repro,
2015-05-29,-0.00, 3.01, 0.91, 1.61, 1.67, 7.13, repro,
2015-05-30,0.30, 2.40, 1.55, 1.63, 1.73, 7.28, repro,
2015-05-31,0.23, -0.59, 8.59, 1.60, 1.69, 7.10, repro,
2015-06-01,-0.33, 0.72, -9.36, 1.68, 1.76, 7.36, repro,
2015-06-02,-0.11, 2.98, -14.61, 1.62, 1.70, 7.09, repro,
2015-06-03,1.82, 3.55, 1.58, 1.60, 1.67, 7.04, repro,
2015-06-04,1.73, 3.47, 1.09, 1.60, 1.67, 7.07, repro,
2015-06-05,1.51, 2.94, 4.22, 1.66, 1.76, 7.39, repro,
2015-06-06,-0.08, 4.70, -1.77, 1.63, 1.69, 7.16, repro,
2015-06-07,0.57, 2.79, 8.52, 1.60, 1.69, 7.08, repro,
2015-06-08,0.15, 1.84, -0.35, 1.60, 1.67, 7.04, repro,
2015-06-09,0.99, 0.05, 2.11, 1.62, 1.69, 7.11, repro,
2015-06-10,-1.73, 1.54, -3.94, 1.63, 1.70, 7.21, repro,
2015-06-11,-1.26, 2.66, 4.06, 1.71, 1.77, 7.58, repro,
2015-06-12,0.36, 2.42, 0.86, 1.61, 1.67, 7.07, repro,
2015-06-13,0.41, 2.30, 2.42, 1.62, 1.69, 7.14, repro,
2015-06-14,1.02, 4.70, 1.77, 1.71, 1.72, 7.28, repro,
2015-06-15,-1.71, 4.85, 1.05, 1.63, 1.76, 7.37, repro,
2015-06-16,-0.69, 4.56, -0.48, 1.65, 1.73, 7.22, repro,
2015-06-17,0.16, 3.01, -7.30, 1.69, 1.87, 7.61, repro,
2015-06-18,0.17, 1.56, 0.74, 1.64, 1.76, 7.28, repro,
2015-06-19,1.52, 3.73, -1.43, 1.64, 1.71, 7.12, repro,
2015-06-20,2.45, 2.37, -3.95, 1.61, 1.66, 7.03, repro,
2015-06-21,2.50, 4.57, 4.46, 1.61, 1.68, 7.05, repro,
2015-06-22,0.48, 2.68, 2.22, 1.62, 1.69, 7.09, repro,
2015-06-23,1.75, 4.01, -7.93, 1.88, 2.00, 8.34, repro,
2015-06-24,1.56, 3.50, 0.52, 1.64, 1.68, 7.27, repro,
2015-06-25,-0.42, 4.33, -6.41, 1.65, 1.70, 7.18, repro,
2015-06-26,1.08, 1.87, -6.41, 1.65, 1.69, 7.25, repro,
2015-06-27,0.88, 3.06, -1.20, 1.63, 1.67, 7.10, repro,
2015-06-28,1.47, 2.38, -3.34, 1.63, 1.74, 7.15, repro,
2015-06-29,0.93, 2.88, -1.23, 1.65, 1.73, 7.33, repro,
2015-06-30,0.44, 1.24, -13.53, 1.70, 1.74, 7.20, repro,
2015-07-01,1.29, -0.52, 9.43, 1.65, 1.70, 7.27, repro,
2015-07-02,-0.12, 3.64, -2.94, 1.66, 1.69, 7.30, repro,
2015-07-03,1.26, 0.36, 4.08, 1.62, 1.68, 7.09, repro,
2015-07-04,0.23, 3.03, -0.11, 1.61, 1.67, 7.02, repro,
2015-07-05,-0.40, 1.23, 0.59, 1.62, 1.70, 7.08, repro,
2015-07-06,-0.42, 2.04, 1.35, 1.67, 1.73, 7.18, repro,
2015-07-07,0.52, -0.27, -0.49, 1.67, 1.75, 7.46, repro,
2015-07-08,-0.09, 1.55, 6.90, 1.75, 1.76, 7.54, repro,
2015-07-09,2.98, 1.86, 1.06, 1.62, 1.68, 7.04, repro,
2015-07-10,1.81, 1.05, 6.74, 1.62, 1.69, 7.09, repro,
2015-07-11,2.15, 2.42, 0.66, 1.61, 1.70, 7.06, repro,
2015-07-12,2.12, 1.31, 2.85, 1.68, 1.76, 7.33, repro,
2015-07-13,0.87, 1.23, -0.71, 2.12, 2.20, 9.19, repro,
2015-07-14,0.18, 4.76, -4.03, 1.63, 1.68, 7.08, repro,
2015-07-15,1.22, 2.83, -1.16, 1.68, 1.73, 7.19, repro,
2015-07-16,1.35, 2.27, 1.23, 1.66, 1.72, 7.23, repro,
2015-07-17,0.95, 3.64, -3.29, 1.66, 1.77, 7.33, repro,
2015-07-18,-0.84, 1.88, 6.40, 1.81, 1.88, 8.00, repro,
2015-07-19,0.38, 3.47, 3.84, 1.65, 1.74, 7.27, repro,
2015-07-20,2.13, 4.45, 1.90, 1.67, 1.78, 7.27, repro,
2015-07-21,2.78, 0.98, 0.36, 1.74, 1.92, 7.76, repro,
2015-07-22,0.62, 4.14, -10.42, 1.71, 1.89, 7.70, repro,
2015-07-23,2.06, 2.76, -10.95, 1.66, 1.78, 7.27, repro,
2015-07-24,1.95, 3.85, -2.22, 1.64, 1.73, 7.21, repro,
2015-07-25,0.93, 1.79, -6.25, 1.64, 1.76, 7.23, repro,
2015-07-26,0.51, 2.78, -1.70, 1.65, 1.75, 7.30, repro,
2015-07-27,-0.25, 0.36, 4.28, 1.66, 1.84, 7.36, repro,
2015-07-28,0.04, 1.02, -5.08, 1.70, 1.79, 7.36, repro,
2015-07-29,0.01, 0.36, 1.46, 1.78, 1.89, 7.60, repro,
2015-07-30,0.21, 2.23, -8.34, 1.75, 1.83, 7.59, repro,
2015-07-31,-0.31, 3.90, 0.55, 1.70, 1.88, 7.56, repro,
2015-08-01,-0.63, 6.23, 10.21, 1.72, 1.97, 7.88, repro,
2015-08-02,0.07, 3.43, -2.81, 1.66, 1.79, 7.33, repro,
2015-08-03,1.38, 3.01, 8.29, 1.63, 1.75, 7.20, repro,
2015-08-04,-0.68, 0.46, -4.65, 1.79, 1.93, 7.97, repro,
2015-08-05,-1.03, 1.16, -6.28, 1.68, 1.82, 7.56, repro,
2015-08-06,3.01, 0.64, 9.37, 1.65, 1.75, 7.30, repro,
2015-08-07,2.85, 2.27, 9.45, 1.64, 1.76, 7.24, repro,
2015-08-08,1.86, 0.98, 4.16, 1.65, 1.83, 7.32, repro,
2015-08-09,0.79, 0.80, 6.36, 1.69, 1.82, 7.64, repro,
2015-08-10,0.39, 0.84, -3.21, 1.68, 1.79, 7.49, repro,
2015-08-11,2.08, 4.95, -5.17, 1.85, 1.93, 8.06, repro,
