PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2367318746 North Latitude, -79.2196664688 East Longitude, 43.83162 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-13,-0.50, 2.53, 5.49, 2.46, 1.83, 8.63, repro,
2003-10-14,1.80, 1.45, 8.40, 2.49, 1.84, 8.69, repro,
2003-10-15,-0.19, 1.84, 8.57, 2.43, 1.81, 8.39, repro,
2003-10-16,-2.30, 0.58, 9.70, 2.16, 1.68, 7.57, repro,
2003-10-17,-0.07, 1.40, -1.89, 2.12, 1.65, 7.39, repro,
2003-10-18,1.54, 2.65, -7.43, 2.12, 1.65, 7.38, repro,
2003-10-19,2.87, 2.34, -4.19, 2.14, 1.65, 7.42, repro,
2003-10-21,-0.45, 0.35, 1.56, 2.17, 1.71, 7.66, repro,
2003-10-22,0.11, 1.04, 4.65, 2.31, 1.79, 8.08, repro,
2003-10-23,1.85, 1.59, 7.37, 2.15, 1.70, 7.52, repro,
2003-10-24,0.79, 2.29, -9.89, 2.17, 1.71, 7.61, repro,
2003-10-25,0.42, 3.22, -9.10, 2.15, 1.65, 7.43, repro,
2003-10-26,0.31, 1.42, -4.81, 2.15, 1.68, 7.51, repro,
2003-10-27,0.57, -0.48, 0.10, 2.15, 1.68, 7.54, repro,
2003-10-28,1.76, 2.78, 1.97, 2.16, 1.75, 7.62, repro,
2003-10-30,1.80, 0.56, 5.08, 2.71, 2.09, 9.60, repro,
2003-10-31,0.10, 2.33, -3.06, 2.22, 1.71, 7.71, repro,
2003-11-01,2.34, 0.07, -5.91, 2.17, 1.69, 7.53, repro,
2003-11-02,0.79, 1.43, -6.92, 2.16, 1.69, 7.55, repro,
2003-11-03,4.27, 0.39, -14.16, 2.25, 1.78, 7.86, repro,
2003-11-04,4.28, 1.17, -2.21, 2.28, 1.81, 7.98, repro,
2003-11-05,2.42, 0.32, 2.57, 2.30, 1.70, 7.86, repro,
2003-11-06,1.79, 0.91, -1.78, 2.24, 1.69, 7.72, repro,
2003-11-07,2.09, 1.16, -5.17, 2.23, 1.68, 7.65, repro,
2003-11-08,1.95, 1.28, -12.89, 2.29, 1.69, 7.79, repro,
2003-11-09,1.39, 1.04, -10.93, 2.35, 1.71, 7.94, repro,
2003-11-10,0.71, 1.40, -6.91, 2.32, 1.71, 7.82, repro,
2003-11-11,1.03, 0.67, -1.23, 2.36, 1.77, 8.07, repro,
2003-11-12,0.88, 1.54, 6.40, 2.25, 1.69, 7.71, repro,
2003-11-14,1.16, 1.64, -4.09, 3.85, 3.23, 14.86, repro,
2003-11-15,1.62, 0.34, -1.78, 2.18, 1.66, 7.63, repro,
2003-11-16,1.80, 0.98, 5.32, 2.18, 1.67, 7.68, repro,
2003-11-17,1.26, 2.00, -9.90, 2.26, 1.71, 7.73, repro,
2003-11-18,2.58, 2.60, -3.02, 2.31, 1.78, 7.99, repro,
2003-11-19,3.28, 3.04, 16.86, 2.23, 1.68, 7.78, repro,
2003-11-20,2.12, 1.81, 6.30, 2.82, 1.99, 9.29, repro,
2003-11-21,0.10, 1.53, 0.72, 2.28, 1.70, 7.93, repro,
2003-11-22,2.02, 2.39, -2.56, 2.33, 1.71, 8.03, repro,
2003-11-23,1.60, 1.56, -6.76, 2.31, 1.71, 7.96, repro,
2003-11-24,2.10, 3.25, 0.88, 2.24, 1.74, 7.90, repro,
2003-11-25,0.71, -0.10, 2.21, 2.28, 1.76, 7.98, repro,
2003-11-26,0.74, 1.41, 3.61, 2.18, 1.69, 7.75, repro,
2003-11-27,1.78, 1.67, -14.80, 2.18, 1.66, 7.52, repro,
2003-11-28,2.74, 0.19, -12.57, 2.14, 1.63, 7.41, repro,
2003-11-29,1.96, 1.31, 3.78, 2.19, 1.67, 7.61, repro,
2003-11-30,-0.83, 0.87, 3.40, 2.17, 1.67, 7.58, repro,
2003-12-01,2.33, 0.42, -0.79, 2.13, 1.67, 7.55, repro,
2003-12-02,0.05, 1.76, -10.24, 2.18, 1.72, 7.76, repro,
2003-12-03,-2.16, 1.80, -23.71, 2.19, 1.71, 7.74, repro,
2003-12-04,1.28, 1.29, -17.42, 2.23, 1.66, 7.61, repro,
2003-12-05,2.13, 0.28, -11.45, 2.19, 1.67, 7.65, repro,
2003-12-06,0.17, 0.44, -11.48, 2.13, 1.65, 7.48, repro,
2003-12-07,1.23, 0.16, -7.09, 2.13, 1.63, 7.41, repro,
2003-12-08,1.45, 1.51, -6.65, 2.17, 1.67, 7.58, repro,
2003-12-09,1.68, 1.31, -8.87, 2.11, 1.64, 7.41, repro,
2003-12-10,1.61, 2.10, -4.08, 2.17, 1.67, 7.62, repro,
2003-12-11,2.24, 1.02, 0.76, 2.22, 1.68, 7.73, repro,
2003-12-12,0.66, 0.70, -10.96, 2.17, 1.67, 7.51, repro,
2003-12-13,0.94, -0.05, -15.86, 2.16, 1.66, 7.53, repro,
2003-12-15,0.69, 1.56, -5.93, 2.16, 1.67, 7.59, repro,
2003-12-16,-0.61, 1.31, -3.52, 2.17, 1.71, 7.68, repro,
2003-12-17,-0.12, -0.13, -0.16, 2.26, 1.75, 7.84, repro,
2003-12-18,1.82, 0.36, -1.16, 2.33, 1.73, 8.00, repro,
2003-12-19,-0.31, -0.28, -1.40, 2.28, 1.71, 7.80, repro,
2003-12-20,-0.74, 0.11, -11.78, 2.25, 1.73, 7.84, repro,
2003-12-21,-0.88, -0.58, -7.99, 2.35, 1.78, 8.13, repro,
2003-12-22,0.89, 1.00, -3.69, 2.24, 1.71, 7.81, repro,
2003-12-23,0.27, 0.41, 6.57, 2.24, 1.72, 7.74, repro,
2003-12-24,-0.78, 0.02, -0.99, 2.52, 1.96, 8.80, repro,
2003-12-25,0.55, 0.39, -5.19, 2.49, 1.90, 8.47, repro,
2003-12-26,0.20, 0.69, -5.31, 2.20, 1.70, 7.64, repro,
2003-12-27,-1.07, -0.16, -4.82, 2.26, 1.72, 7.84, repro,
2003-12-28,-0.63, 1.64, -13.86, 2.21, 1.70, 7.67, repro,
2003-12-29,1.35, 0.17, -7.93, 2.21, 1.70, 7.63, repro,
2003-12-30,0.69, 2.02, -10.41, 2.23, 1.73, 7.70, repro,
2003-12-31,0.82, 0.51, -12.86, 2.13, 1.66, 7.46, repro,
2004-01-01,0.08, -0.61, -10.42, 2.26, 1.73, 7.89, repro,
2004-01-02,0.05, -0.37, -3.38, 2.19, 1.65, 7.63, repro,
2004-01-03,0.29, -0.55, 3.55, 2.24, 1.72, 7.99, repro,
2004-01-04,0.88, 2.34, -1.11, 2.30, 1.82, 8.17, repro,
2004-01-05,0.01, 2.39, -8.39, 2.26, 1.77, 8.04, repro,
2004-01-06,0.95, 0.27, -8.38, 2.26, 1.74, 8.10, repro,
2004-01-07,-0.84, 0.32, -5.54, 2.27, 1.77, 8.15, repro,
2004-01-08,0.36, -0.01, -7.28, 2.28, 1.78, 8.15, repro,
2004-01-09,1.70, 0.83, -21.08, 2.35, 1.84, 8.36, repro,
2004-01-10,1.11, 1.90, -22.15, 2.19, 1.66, 7.70, repro,
2004-01-11,0.14, 0.95, -12.28, 2.25, 1.69, 7.85, repro,
2004-01-12,2.11, 1.14, -12.29, 2.22, 1.73, 7.90, repro,
2004-01-13,1.80, 0.14, -2.58, 2.26, 1.78, 7.97, repro,
2004-01-14,0.62, 0.43, -2.63, 2.23, 1.75, 7.91, repro,
2004-01-15,2.65, 0.34, -8.53, 2.26, 1.71, 7.73, repro,
2004-01-16,1.52, -0.31, -7.63, 2.21, 1.78, 7.84, repro,
2004-01-17,1.74, 1.08, -11.50, 2.26, 1.74, 7.72, repro,
2004-01-18,1.29, 0.69, -7.09, 2.33, 1.77, 7.91, repro,
2004-01-19,0.57, -0.26, -6.86, 2.16, 1.68, 7.54, repro,
2004-01-20,0.39, 0.20, -4.55, 2.24, 1.80, 8.16, repro,
2004-01-21,-0.05, 1.26, -13.32, 2.19, 1.77, 7.69, repro,
2004-01-22,-1.22, 1.32, -7.68, 2.14, 1.72, 7.60, repro,
2004-01-23,0.56, 1.43, -2.52, 2.24, 1.75, 7.74, repro,
2004-01-24,0.36, -0.48, 1.57, 2.24, 1.81, 7.96, repro,
2004-01-25,0.78, 0.48, -4.40, 2.21, 1.79, 7.90, repro,
2004-01-26,4.91, 1.72, -11.80, 2.63, 2.13, 8.98, repro,
2004-01-27,1.45, 2.15, -5.59, 2.19, 1.74, 7.64, repro,
2004-01-28,1.28, 2.03, 0.22, 2.19, 1.74, 7.68, repro,
2004-01-29,0.96, 1.76, -9.59, 2.17, 1.76, 7.64, repro,
2004-01-30,2.41, 0.27, 0.07, 2.19, 1.75, 7.78, repro,
2004-01-31,0.31, 1.22, -3.88, 2.14, 1.73, 7.69, repro,
2004-02-01,1.81, 2.06, -10.54, 2.17, 1.70, 7.48, repro,
2004-02-02,2.18, 2.31, -16.17, 2.10, 1.66, 7.35, repro,
2004-02-03,0.30, 0.70, -10.22, 2.20, 1.68, 7.54, repro,
2004-02-04,1.82, 1.16, -9.41, 2.19, 1.69, 7.56, repro,
2004-02-05,1.88, 1.67, -17.71, 2.12, 1.67, 7.46, repro,
2004-02-06,3.04, 1.82, -4.09, 2.10, 1.65, 7.36, repro,
2004-02-07,2.18, 1.46, -7.81, 2.18, 1.68, 7.59, repro,
2004-02-08,4.24, 0.25, -11.08, 2.17, 1.65, 7.52, repro,
2004-02-09,2.26, 2.27, -17.42, 2.16, 1.66, 7.52, repro,
2004-02-10,0.31, 1.81, -7.84, 2.19, 1.65, 7.47, repro,
2004-02-11,1.57, 0.61, -5.77, 2.17, 1.65, 7.49, repro,
2004-02-12,1.83, 0.70, -6.12, 2.16, 1.70, 7.57, repro,
2004-02-13,1.20, 0.09, -5.46, 2.17, 1.71, 7.62, repro,
2004-02-14,2.41, 1.61, -16.21, 2.18, 1.72, 7.66, repro,
2004-02-15,2.44, 1.50, -22.59, 2.27, 1.75, 7.88, repro,
2004-02-16,1.71, 0.52, -18.66, 2.20, 1.72, 7.69, repro,
2004-02-17,1.22, 0.76, -17.96, 2.19, 1.73, 7.72, repro,
2004-02-18,1.00, 0.65, -8.11, 2.16, 1.70, 7.55, repro,
2004-02-19,1.63, 0.22, -9.58, 2.18, 1.69, 7.56, repro,
2004-02-20,3.14, 3.38, -6.78, 2.19, 1.72, 7.69, repro,
2004-02-21,0.42, 0.52, -5.28, 2.18, 1.67, 7.60, repro,
2004-02-22,1.55, -0.07, -5.75, 2.20, 1.68, 7.71, repro,
2004-02-24,1.19, 1.81, -14.06, 2.17, 1.65, 7.51, repro,
2004-02-25,2.37, 0.89, -13.66, 2.19, 1.68, 7.69, repro,
2004-02-26,1.84, 0.60, -19.24, 2.21, 1.70, 7.75, repro,
2004-02-27,0.91, 1.27, -13.53, 2.19, 1.69, 7.62, repro,
2004-02-28,1.19, 0.83, -9.46, 2.18, 1.69, 7.68, repro,
2004-02-29,2.83, 1.33, -13.41, 2.21, 1.71, 7.78, repro,
2004-03-01,2.90, 1.09, -9.87, 2.22, 1.72, 7.82, repro,
2004-03-02,3.79, 1.65, -11.93, 2.20, 1.69, 7.71, repro,
2004-03-03,0.28, 0.06, -7.21, 2.28, 1.70, 7.81, repro,
2004-03-04,2.23, 1.56, -2.71, 2.27, 1.72, 7.84, repro,
2004-03-05,2.11, 2.94, 0.00, 2.29, 1.74, 7.95, repro,
2004-03-06,1.83, 1.27, -4.76, 2.22, 1.72, 7.81, repro,
2004-03-07,2.41, 1.20, -6.92, 2.21, 1.70, 7.71, repro,
2004-03-08,1.06, 0.45, -0.26, 2.21, 1.70, 7.69, repro,
2004-03-09,-0.91, 0.47, -2.80, 2.30, 1.73, 7.86, repro,
2004-03-10,0.27, 0.94, -10.68, 2.19, 1.70, 7.67, repro,
2004-03-11,2.72, -0.10, -8.64, 2.19, 1.70, 7.73, repro,
2004-03-12,0.10, 0.77, -6.98, 2.22, 1.72, 7.90, repro,
2004-03-13,0.56, 0.63, -12.53, 2.26, 1.77, 8.13, repro,
