PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NISU
Station name,NISU_NIST_COUSA
Begin Date, 2004-09-07
End Date, 2009-08-24
Release Date, 2019-08-30
Reference position, 39.9954249446 North Latitude, -105.2622527369 East Longitude, 1653.77865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-25,-2.09, 0.83, 5.41, 2.67, 2.03, 9.60, repro,
2004-10-26,1.27, -1.07, -1.57, 2.18, 1.71, 7.59, repro,
2004-10-27,0.63, 0.83, -2.93, 2.14, 1.70, 7.56, repro,
2004-10-28,1.47, 3.92, 3.06, 2.12, 1.66, 7.51, repro,
2004-10-29,-2.20, -2.20, 11.71, 2.16, 1.69, 7.69, repro,
2004-10-30,-0.47, -0.97, 11.43, 2.17, 1.71, 7.66, repro,
2004-10-31,0.61, 0.82, 5.30, 2.11, 1.66, 7.55, repro,
2004-11-01,1.04, -0.53, -6.81, 2.20, 1.74, 7.87, repro,
2004-11-02,2.57, 0.55, -3.04, 2.06, 1.64, 7.24, repro,
2004-11-03,1.25, 0.19, -5.01, 2.12, 1.68, 7.41, repro,
2004-11-04,1.15, 0.81, -6.39, 2.15, 1.70, 7.51, repro,
2004-11-05,2.56, 0.92, -1.15, 2.16, 1.77, 7.60, repro,
2004-11-06,0.29, 0.22, 3.21, 2.09, 1.68, 7.42, repro,
2004-11-07,1.56, -0.50, 2.29, 2.10, 1.71, 7.56, repro,
2004-11-08,-1.10, -0.33, -1.59, 2.41, 1.93, 8.63, repro,
2004-11-09,0.19, 0.33, 0.07, 2.15, 1.73, 7.62, repro,
2004-11-10,0.73, -0.75, -1.05, 2.15, 1.75, 7.79, repro,
2004-11-11,1.30, -1.58, -11.35, 2.14, 1.72, 7.50, repro,
2004-11-12,0.68, 0.88, -1.53, 2.12, 1.69, 7.58, repro,
2004-11-13,0.39, 2.15, -6.01, 2.08, 1.70, 7.41, repro,
2004-11-14,1.19, 2.02, -9.80, 2.13, 1.72, 7.55, repro,
2004-11-15,1.74, 2.60, -12.05, 2.07, 1.68, 7.32, repro,
2004-11-16,3.15, 0.52, -7.62, 2.05, 1.67, 7.26, repro,
2004-11-17,1.54, -0.19, -9.42, 2.07, 1.68, 7.34, repro,
2004-11-18,1.21, 1.73, -3.32, 2.07, 1.74, 7.54, repro,
2004-11-19,1.71, 0.82, -2.45, 2.16, 1.85, 7.77, repro,
2004-11-20,1.66, 1.74, 4.14, 2.16, 1.79, 7.78, repro,
2004-11-21,3.70, 0.86, -4.63, 2.10, 1.74, 7.43, repro,
2004-11-22,2.25, 1.71, -6.65, 2.08, 1.72, 7.48, repro,
2004-11-23,1.59, 0.20, 3.28, 2.09, 1.67, 7.37, repro,
2004-11-24,1.82, 1.00, -0.01, 2.23, 1.74, 7.97, repro,
2004-11-25,1.08, -0.84, 5.02, 2.16, 1.82, 7.82, repro,
2004-11-26,2.61, 2.57, 0.21, 2.11, 1.77, 7.60, repro,
2004-11-27,3.43, 1.27, -0.46, 2.13, 1.76, 7.57, repro,
2004-11-28,1.37, 1.15, 1.43, 2.07, 1.74, 7.45, repro,
2004-11-29,3.21, 0.95, -0.66, 2.01, 1.62, 7.11, repro,
2004-11-30,2.65, 2.30, -1.57, 2.03, 1.64, 7.21, repro,
2004-12-01,4.61, 2.56, -12.68, 2.51, 1.98, 8.80, repro,
2004-12-02,3.46, 1.35, -6.16, 2.11, 1.68, 7.39, repro,
2004-12-03,2.11, 0.56, -4.28, 2.06, 1.72, 7.43, repro,
2004-12-04,2.65, -0.19, -1.03, 2.04, 1.70, 7.32, repro,
2004-12-05,1.92, 0.41, 1.29, 2.01, 1.63, 7.17, repro,
2004-12-06,1.77, 0.05, 5.52, 2.13, 1.72, 7.39, repro,
2004-12-07,2.93, -0.94, -1.67, 2.18, 1.73, 7.66, repro,
2004-12-08,2.12, 0.81, 2.94, 2.08, 1.68, 7.35, repro,
2004-12-09,0.88, 4.43, 14.73, 2.05, 1.66, 7.22, repro,
2004-12-10,1.35, -1.27, -3.31, 2.19, 1.73, 7.66, repro,
2004-12-11,-0.04, 5.19, 1.14, 2.14, 1.70, 7.58, repro,
2004-12-12,0.81, 2.45, 6.88, 2.14, 1.72, 7.61, repro,
2004-12-13,2.14, 2.78, -9.14, 2.11, 1.67, 7.45, repro,
2004-12-14,0.96, 1.45, -15.99, 2.17, 1.80, 7.70, repro,
2004-12-15,0.52, 1.92, -14.40, 2.10, 1.68, 7.41, repro,
2004-12-16,1.35, 0.49, -9.33, 2.10, 1.68, 7.46, repro,
2004-12-17,0.58, 1.58, -10.62, 2.05, 1.64, 7.27, repro,
2004-12-18,1.50, 1.00, -8.07, 2.13, 1.67, 7.53, repro,
2004-12-19,0.53, 2.14, -9.56, 2.11, 1.65, 7.39, repro,
2004-12-20,0.18, -1.03, 0.92, 2.12, 1.69, 7.48, repro,
2004-12-21,3.86, 0.06, -1.01, 2.10, 1.67, 7.50, repro,
2004-12-22,1.11, 2.00, -5.31, 2.12, 1.66, 7.50, repro,
2004-12-23,2.05, 2.02, -7.35, 2.01, 1.61, 7.08, repro,
2004-12-24,1.96, 1.92, -4.32, 2.07, 1.64, 7.31, repro,
2004-12-25,0.95, 2.77, -7.03, 2.04, 1.63, 7.19, repro,
2004-12-26,2.46, 3.73, -5.56, 2.11, 1.68, 7.47, repro,
2004-12-27,1.67, 2.72, -4.28, 2.14, 1.70, 7.59, repro,
2004-12-28,2.25, 0.70, -1.25, 2.17, 1.71, 7.66, repro,
2004-12-29,0.70, 3.79, -3.69, 2.14, 1.67, 7.52, repro,
2004-12-30,-1.93, 0.46, 1.81, 2.29, 1.74, 7.97, repro,
2004-12-31,-1.60, 0.71, 7.52, 2.23, 1.78, 7.90, repro,
2005-01-01,2.97, 1.24, -10.55, 2.15, 1.72, 7.62, repro,
2005-01-02,3.44, 1.43, -9.83, 2.11, 1.70, 7.54, repro,
2005-01-03,-0.28, 2.43, -6.20, 2.19, 1.69, 7.62, repro,
2005-01-04,0.72, 1.33, -7.91, 2.19, 1.77, 7.84, repro,
2005-01-05,0.96, 2.60, -3.58, 2.19, 1.78, 7.85, repro,
2005-01-06,1.33, 1.87, -0.87, 2.24, 1.79, 7.94, repro,
2005-01-07,1.19, 1.44, 3.30, 2.23, 1.78, 7.94, repro,
2005-01-08,-0.06, 3.76, -11.29, 2.19, 1.78, 7.90, repro,
2005-01-09,-0.11, -0.40, -9.03, 2.16, 1.73, 7.66, repro,
2005-01-10,-2.41, 0.00, -2.82, 2.46, 1.90, 8.57, repro,
2005-01-11,0.66, 0.28, -1.32, 2.18, 1.77, 7.79, repro,
2005-01-12,-0.33, 1.25, 3.94, 2.19, 1.73, 7.70, repro,
2005-01-13,0.42, -1.90, -1.79, 2.13, 1.70, 7.53, repro,
2005-01-14,1.56, 9.03, -2.04, 2.24, 1.72, 7.71, repro,
2005-01-15,0.97, 0.73, -1.47, 2.33, 1.89, 8.53, repro,
2005-01-16,-1.40, 4.41, -19.76, 2.22, 1.74, 7.84, repro,
2005-01-17,2.07, 1.21, -12.79, 2.09, 1.70, 7.43, repro,
2005-01-18,-1.39, 0.79, -7.04, 2.16, 1.72, 7.70, repro,
2005-01-19,0.05, -0.22, -7.59, 2.23, 1.70, 7.76, repro,
2005-01-20,0.50, -1.25, -6.49, 2.23, 1.77, 7.97, repro,
2005-01-21,-0.33, -0.75, -3.42, 2.15, 1.70, 7.56, repro,
2005-01-22,0.59, 0.15, -6.90, 2.15, 1.72, 7.67, repro,
2005-01-23,-0.14, -0.11, -5.65, 2.08, 1.67, 7.41, repro,
2005-01-24,-0.97, -0.14, -6.47, 2.10, 1.66, 7.39, repro,
2005-01-25,0.68, 0.52, -5.21, 2.15, 1.71, 7.58, repro,
2005-01-26,0.04, -0.26, -0.39, 2.22, 1.72, 7.79, repro,
2005-01-27,0.67, 1.10, -4.18, 2.09, 1.65, 7.33, repro,
2005-01-28,0.73, 1.41, 0.65, 2.18, 1.79, 7.84, repro,
2005-01-29,-0.92, 0.46, -7.81, 2.06, 1.65, 7.26, repro,
2005-01-30,-1.98, 1.06, 1.11, 2.16, 1.71, 7.74, repro,
2005-01-31,0.15, 0.37, -8.03, 2.10, 1.67, 7.39, repro,
2005-02-01,1.78, 1.61, -4.83, 2.06, 1.65, 7.28, repro,
2005-02-02,0.52, 0.91, -7.48, 2.08, 1.65, 7.33, repro,
2005-02-03,-0.23, -0.30, -7.03, 2.19, 1.73, 7.61, repro,
2005-02-04,-0.55, 0.61, -9.03, 2.06, 1.66, 7.36, repro,
2005-02-05,-0.54, -0.55, -4.26, 2.10, 1.66, 7.35, repro,
2005-02-06,-0.43, 0.88, -5.00, 2.06, 1.64, 7.24, repro,
2005-02-07,1.02, 1.30, -4.47, 2.08, 1.65, 7.30, repro,
2005-02-08,-1.13, 1.83, -9.11, 2.12, 1.71, 7.50, repro,
2005-02-09,-1.11, 0.54, -2.46, 2.08, 1.70, 7.42, repro,
2005-02-10,0.07, -0.16, -8.19, 2.08, 1.66, 7.37, repro,
2005-02-11,-0.51, 0.01, -4.79, 2.07, 1.65, 7.35, repro,
2005-02-12,-0.04, 0.25, -2.98, 2.07, 1.64, 7.28, repro,
2005-02-13,-1.60, -0.40, 1.44, 2.09, 1.64, 7.31, repro,
2005-02-14,-0.32, -2.09, 1.17, 2.14, 1.70, 7.64, repro,
2005-02-15,-1.33, 1.31, 4.69, 2.09, 1.66, 7.43, repro,
2005-02-16,-1.06, 1.91, -0.01, 2.08, 1.64, 7.27, repro,
2005-02-17,1.03, 0.39, -5.92, 2.13, 1.68, 7.50, repro,
2005-02-18,1.16, 0.82, -6.55, 2.04, 1.62, 7.14, repro,
2005-02-19,0.46, 1.03, -0.12, 2.09, 1.66, 7.41, repro,
2005-02-20,-0.20, 0.31, -6.99, 2.11, 1.67, 7.50, repro,
2005-02-21,-4.81, 0.02, -5.28, 2.13, 1.68, 7.47, repro,
2005-02-22,0.16, 0.83, -6.22, 2.07, 1.66, 7.36, repro,
2005-02-23,1.10, 0.39, -4.02, 2.10, 1.67, 7.41, repro,
2005-02-24,2.10, 0.43, -9.93, 2.16, 1.69, 7.56, repro,
2005-02-25,0.66, -0.00, -7.20, 2.17, 1.71, 7.69, repro,
2005-02-26,-0.70, -0.71, -2.87, 2.64, 2.04, 9.19, repro,
2005-02-27,0.80, -1.23, -2.69, 2.10, 1.67, 7.35, repro,
2005-02-28,-0.31, -0.29, 1.81, 2.10, 1.68, 7.37, repro,
2005-03-01,0.86, -0.21, -1.10, 2.14, 1.73, 7.62, repro,
2005-03-02,0.92, -0.52, -0.80, 2.11, 1.66, 7.41, repro,
2005-03-03,0.96, -0.28, -5.65, 2.12, 1.68, 7.50, repro,
2005-03-04,0.07, -0.12, -3.61, 2.11, 1.69, 7.48, repro,
2005-03-05,0.63, 0.39, -10.85, 2.08, 1.65, 7.34, repro,
2005-03-06,-1.62, -0.72, -2.63, 2.15, 1.72, 7.61, repro,
2005-03-07,1.75, -1.08, -9.55, 2.13, 1.69, 7.58, repro,
2005-03-08,0.03, -1.08, 1.90, 2.14, 1.69, 7.59, repro,
2005-03-09,0.78, 0.68, -14.36, 2.20, 1.75, 7.88, repro,
2005-03-10,-0.01, -2.76, -4.71, 2.14, 1.68, 7.54, repro,
2005-03-11,-0.32, -0.97, -2.62, 2.12, 1.70, 7.57, repro,
2005-03-12,-3.24, -0.28, 4.93, 2.11, 1.67, 7.47, repro,
2005-03-13,1.05, 0.92, -8.27, 3.27, 2.47, 11.17, repro,
2005-03-14,1.89, 0.17, -1.01, 2.12, 1.66, 7.39, repro,
2005-03-15,0.45, -0.30, -0.31, 2.38, 1.90, 8.51, repro,
2005-03-16,0.38, -0.04, -3.40, 2.16, 1.72, 7.73, repro,
2005-03-17,-0.07, -0.60, 2.50, 2.29, 1.80, 8.13, repro,
2005-03-18,1.85, -0.86, 4.42, 2.11, 1.65, 7.38, repro,
2005-03-19,1.11, -1.84, -0.50, 2.12, 1.65, 7.34, repro,
2005-03-20,-0.04, -0.54, -1.90, 2.13, 1.67, 7.46, repro,
2005-03-21,0.14, 0.74, -0.50, 2.11, 1.64, 7.38, repro,
2005-03-22,0.75, 0.23, -5.84, 2.11, 1.64, 7.39, repro,
2005-03-23,-0.10, 0.32, -0.05, 2.10, 1.65, 7.37, repro,
2005-03-24,0.89, -1.96, 12.40, 2.12, 1.66, 7.48, repro,
2005-03-25,-0.37, -0.05, 1.46, 2.11, 1.64, 7.41, repro,
2005-03-26,0.98, -0.22, 0.55, 2.11, 1.67, 7.48, repro,
2005-03-27,0.93, -0.37, -2.16, 2.11, 1.65, 7.41, repro,
2005-03-28,0.94, 0.09, 5.16, 2.13, 1.68, 7.62, repro,
2005-03-29,0.30, -0.35, 3.30, 2.14, 1.71, 7.56, repro,
2005-03-30,0.18, -1.67, 3.94, 2.14, 1.67, 7.50, repro,
2005-03-31,-0.45, 0.43, 1.79, 2.18, 1.67, 7.62, repro,
2005-04-01,0.93, -0.85, -4.83, 2.12, 1.67, 7.50, repro,
2005-04-02,0.58, -1.03, -13.46, 2.17, 1.71, 7.65, repro,
2005-04-03,0.25, -0.30, -3.93, 2.15, 1.71, 7.58, repro,
2005-04-04,0.53, -1.30, 1.91, 2.24, 1.74, 7.92, repro,
2005-04-05,-0.00, -0.39, -0.90, 2.11, 1.68, 7.46, repro,
2005-04-06,0.20, -0.16, -5.43, 2.17, 1.70, 7.64, repro,
2005-04-07,-0.07, -0.25, -2.60, 2.13, 1.70, 7.50, repro,
2005-04-08,-1.73, 0.51, 5.99, 2.17, 1.74, 7.74, repro,
2005-04-09,-1.42, -0.21, 4.05, 2.17, 1.71, 7.68, repro,
2005-04-10,1.25, -0.30, 4.29, 2.22, 1.74, 7.67, repro,
2005-04-11,0.14, -0.27, 4.10, 2.17, 1.72, 7.64, repro,
2005-04-12,1.08, -0.76, -2.22, 2.14, 1.71, 7.56, repro,
2005-04-13,0.04, -0.91, -1.77, 2.18, 1.72, 7.65, repro,
2005-04-14,-1.93, 0.34, -2.80, 2.24, 1.84, 7.98, repro,
2005-04-15,-0.19, -0.45, -5.70, 2.19, 1.76, 7.85, repro,
2005-04-16,0.35, 0.26, -3.05, 2.15, 1.71, 7.65, repro,
2005-04-17,-0.31, -0.56, -4.34, 2.16, 1.72, 7.73, repro,
2005-04-18,0.06, 0.57, -0.36, 2.16, 1.71, 7.63, repro,
2005-04-19,-0.12, -0.20, 1.73, 2.15, 1.70, 7.61, repro,
2005-04-20,-1.38, -0.10, -5.01, 2.18, 1.71, 7.63, repro,
2005-04-21,-1.25, -2.42, 0.26, 2.18, 1.72, 7.74, repro,
2005-04-22,0.94, -1.77, -9.79, 2.13, 1.67, 7.53, repro,
2005-04-23,-0.22, -0.75, -10.28, 2.11, 1.65, 7.38, repro,
2005-04-24,-0.08, -1.13, -1.37, 2.15, 1.71, 7.59, repro,
2005-04-25,-2.46, -2.92, 1.01, 2.14, 1.68, 7.52, repro,
2005-04-26,0.52, -0.40, -3.07, 2.24, 1.81, 8.16, repro,
2005-04-27,-1.12, -0.71, -7.15, 2.16, 1.69, 7.60, repro,
2005-04-28,4.74, -5.35, -11.17, 2.31, 1.82, 8.21, repro,
2005-04-29,1.92, -0.79, -3.06, 2.14, 1.69, 7.55, repro,
2005-04-30,1.28, -1.78, -6.69, 2.13, 1.67, 7.45, repro,
2005-05-01,0.94, 1.38, -7.78, 2.18, 1.72, 7.68, repro,
2005-05-02,0.90, 0.41, -4.98, 2.12, 1.65, 7.35, repro,
2005-05-03,3.73, 1.73, -7.79, 2.58, 1.88, 8.53, repro,
2005-05-04,0.01, -0.12, -4.14, 2.12, 1.65, 7.51, repro,
2005-05-05,1.24, -0.79, -3.98, 2.13, 1.67, 7.48, repro,
2005-05-06,-0.51, -1.10, -0.37, 2.13, 1.67, 7.48, repro,
2005-05-07,0.07, -2.75, 1.78, 2.13, 1.66, 7.50, repro,
2005-05-08,-1.53, -0.43, -0.79, 2.12, 1.64, 7.39, repro,
2005-05-09,0.49, -2.31, -14.11, 2.16, 1.70, 7.68, repro,
2005-05-10,0.93, -0.66, -0.66, 2.20, 1.69, 7.75, repro,
2005-05-11,-1.85, -3.51, 3.42, 2.24, 1.74, 8.01, repro,
2005-05-12,0.06, -3.26, -7.70, 2.18, 1.71, 7.66, repro,
2005-05-13,-0.49, -0.26, 0.35, 2.18, 1.74, 7.65, repro,
2005-05-14,-0.76, -0.35, -4.58, 2.19, 1.75, 7.74, repro,
2005-05-15,-1.51, -1.08, -12.87, 2.19, 1.71, 7.69, repro,
2005-05-16,-0.27, -0.96, 7.24, 2.21, 1.75, 7.90, repro,
2005-05-17,-0.30, -0.29, 4.32, 2.30, 1.80, 8.08, repro,
2005-05-18,-2.87, -0.23, 4.02, 2.27, 1.79, 7.93, repro,
2005-05-19,-1.39, -2.11, -2.18, 2.20, 1.76, 7.81, repro,
2005-05-20,-0.67, -2.63, -6.64, 2.23, 1.74, 7.91, repro,
2005-05-21,-1.79, -2.58, -4.03, 2.18, 1.70, 7.64, repro,
2005-05-22,-2.47, -0.78, 3.07, 2.20, 1.73, 7.79, repro,
2005-05-23,-1.46, -5.43, -6.43, 2.25, 1.79, 8.11, repro,
2005-05-24,-1.40, -1.08, -0.27, 2.22, 1.76, 7.97, repro,
2005-05-25,0.87, -2.19, -5.22, 2.17, 1.71, 7.67, repro,
2005-05-26,-0.42, 0.60, -5.00, 2.21, 1.71, 7.75, repro,
2005-05-27,-1.11, -0.87, -0.61, 2.18, 1.71, 7.64, repro,
2005-05-28,-1.52, 0.77, 3.50, 2.18, 1.71, 7.63, repro,
2005-05-29,-0.41, -0.53, -7.41, 2.21, 1.71, 7.78, repro,
2005-05-30,-0.22, -2.43, -1.76, 2.17, 1.72, 7.66, repro,
2005-05-31,-0.85, -4.20, -5.08, 2.21, 1.71, 7.76, repro,
2005-06-01,-0.93, -1.39, 4.83, 2.16, 1.70, 7.71, repro,
2005-06-02,-3.18, -1.81, 10.02, 2.14, 1.66, 7.58, repro,
2005-06-03,-0.92, -2.68, 0.32, 2.18, 1.75, 7.82, repro,
2005-06-04,-2.49, -5.52, 0.66, 2.13, 1.67, 7.53, repro,
2005-06-05,0.38, -0.84, 0.08, 2.11, 1.66, 7.47, repro,
2005-06-06,-2.66, -0.17, 0.78, 2.12, 1.65, 7.48, repro,
2005-06-07,-1.17, -1.79, -2.05, 2.17, 1.69, 7.69, repro,
2005-06-08,-1.70, -3.15, -0.31, 2.15, 1.68, 7.70, repro,
2005-06-09,0.97, -1.35, -4.51, 2.21, 1.76, 7.95, repro,
2005-06-10,-2.98, -5.63, -4.78, 2.17, 1.71, 7.74, repro,
2005-06-11,0.74, -2.33, 0.05, 2.15, 1.70, 7.63, repro,
2005-06-12,-0.95, -2.48, -4.95, 2.25, 1.76, 8.07, repro,
2005-06-13,0.17, -3.03, -11.36, 2.24, 1.77, 8.06, repro,
2005-06-14,-1.37, -1.19, -13.69, 2.18, 1.69, 7.66, repro,
2005-06-15,0.44, -0.80, -13.22, 2.20, 1.74, 7.88, repro,
2005-06-16,-2.43, -2.22, -12.89, 2.25, 1.74, 7.98, repro,
2005-06-17,0.11, -2.55, -1.69, 2.27, 1.76, 8.02, repro,
2005-06-18,-0.89, 0.48, 0.25, 2.16, 1.68, 7.60, repro,
2005-06-19,0.36, -0.01, -9.15, 2.17, 1.70, 7.71, repro,
2005-06-20,-3.24, -2.18, -6.76, 2.19, 1.72, 7.85, repro,
2005-06-21,-1.56, -1.60, -10.57, 2.22, 1.73, 8.01, repro,
2005-06-22,0.85, -1.53, -8.24, 2.27, 1.79, 8.13, repro,
2005-06-23,-0.31, -2.50, -4.43, 2.19, 1.73, 7.90, repro,
2005-06-24,-2.67, -0.42, -7.63, 2.20, 1.74, 7.80, repro,
2005-06-25,-2.87, -0.95, -2.53, 2.21, 1.74, 7.89, repro,
2005-06-26,-5.41, -2.00, 2.78, 2.20, 1.71, 7.83, repro,
2005-06-27,-2.47, -3.87, -5.80, 2.19, 1.72, 7.89, repro,
2005-06-28,-1.83, -3.25, -7.71, 2.17, 1.70, 7.71, repro,
2005-06-29,-2.71, -1.40, -6.19, 2.18, 1.72, 7.75, repro,
2005-06-30,-1.99, -1.32, -4.11, 2.25, 1.82, 8.06, repro,
2005-07-01,-1.27, -0.46, -10.55, 2.16, 1.73, 7.81, repro,
2005-07-02,-3.96, -1.70, -0.36, 2.14, 1.68, 7.55, repro,
2005-07-03,-3.59, -3.23, -7.44, 2.16, 1.68, 7.63, repro,
2005-07-04,-1.06, -1.91, -4.16, 2.13, 1.67, 7.46, repro,
2005-07-05,-0.99, 1.96, -1.18, 2.15, 1.69, 7.55, repro,
2005-07-06,-0.48, -1.07, -12.98, 2.17, 1.71, 7.77, repro,
2005-07-07,-2.39, -0.75, -7.66, 2.21, 1.74, 7.89, repro,
2005-07-08,-2.71, -0.96, -8.51, 2.19, 1.75, 7.97, repro,
2005-07-09,-4.80, -2.00, 5.28, 2.19, 1.73, 7.78, repro,
2005-07-10,-2.66, -0.53, 4.31, 2.16, 1.70, 7.66, repro,
2005-07-11,-1.27, -1.97, 1.30, 2.20, 1.71, 7.75, repro,
2005-07-12,-1.82, 0.28, -4.64, 2.18, 1.75, 7.95, repro,
2005-07-13,-3.09, -1.65, -2.75, 2.18, 1.76, 7.91, repro,
2005-07-14,-1.60, -0.91, -4.88, 2.18, 1.71, 7.76, repro,
2005-07-15,-1.96, -1.21, 2.67, 2.28, 1.84, 8.35, repro,
2005-07-16,-2.07, -2.19, 0.82, 2.17, 1.71, 7.68, repro,
2005-07-17,-2.04, -2.95, 2.71, 2.19, 1.75, 7.85, repro,
2005-07-18,-3.08, -1.72, -6.34, 2.19, 1.76, 7.96, repro,
2005-07-19,-0.54, -1.08, 5.44, 2.19, 1.74, 7.87, repro,
2005-07-20,-3.15, -0.44, -8.16, 2.21, 1.74, 7.95, repro,
2005-07-21,-2.30, -1.67, 3.37, 2.20, 1.74, 7.85, repro,
2005-07-22,-3.44, -2.44, 0.47, 2.19, 1.74, 7.95, repro,
2005-07-23,-3.13, 0.03, -4.41, 2.13, 1.70, 7.59, repro,
2005-07-24,-1.77, -1.55, -0.18, 2.15, 1.74, 7.68, repro,
2005-07-25,-0.35, -0.34, 5.87, 2.18, 1.74, 7.72, repro,
2005-07-26,-2.66, -5.03, -5.64, 2.24, 1.79, 7.94, repro,
2005-07-27,-2.01, 0.11, -2.81, 2.21, 1.81, 7.96, repro,
2005-07-28,-2.45, -0.46, 0.28, 2.21, 1.86, 8.10, repro,
2005-07-29,-2.36, -1.09, -1.37, 2.19, 1.75, 7.79, repro,
2005-07-30,-2.18, -1.18, 0.80, 2.19, 1.74, 7.81, repro,
2005-07-31,-2.96, 0.31, -3.30, 2.23, 1.78, 7.97, repro,
2005-08-01,-3.06, -0.17, -0.86, 2.19, 1.79, 7.94, repro,
2005-08-02,-2.84, -1.32, 6.11, 2.23, 1.82, 8.07, repro,
2005-08-03,-3.35, -2.85, -1.70, 2.15, 1.71, 7.68, repro,
2005-08-04,-4.05, -3.33, -2.25, 2.15, 1.67, 7.51, repro,
2005-08-05,-4.13, -3.93, -7.99, 2.17, 1.67, 7.60, repro,
2005-08-06,-2.99, 0.58, 1.71, 2.17, 1.69, 7.65, repro,
2005-08-07,-2.57, -0.77, 4.60, 2.17, 1.70, 7.69, repro,
