PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM3
Station name,SummitCampGNSS17
Begin Date, 2017-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5729510209 North Latitude, -38.4702849256 East Longitude, 3266.77222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-26,2.01, 2.35, 16.23, 1.98, 1.46, 8.38, repro,
2017-09-27,0.76, -0.12, 19.45, 2.20, 1.66, 9.26, repro,
2017-09-28,3.74, 4.98, 17.51, 2.79, 2.07, 11.79, repro,
2017-09-29,-1.51, 9.61, 17.29, 2.53, 1.87, 11.32, repro,
2017-09-30,-0.88, 3.35, 17.16, 2.19, 1.60, 9.45, repro,
2017-10-01,1.27, 3.29, 18.69, 2.16, 1.59, 9.11, repro,
2017-10-02,0.22, 6.56, 9.43, 2.13, 1.58, 9.04, repro,
2017-10-03,0.29, 9.47, 15.99, 2.06, 1.51, 8.76, repro,
2017-10-04,0.57, 12.70, 15.71, 2.11, 1.54, 9.11, repro,
2017-10-05,-0.43, 10.53, 14.31, 2.07, 1.49, 8.69, repro,
2017-10-06,0.34, 8.24, 11.43, 2.12, 1.58, 8.94, repro,
2017-10-07,2.93, 6.27, 11.49, 2.14, 1.60, 8.89, repro,
2017-10-08,-0.69, 7.24, 12.30, 2.03, 1.50, 8.48, repro,
2017-10-09,-2.33, 4.16, 14.57, 2.02, 1.49, 8.60, repro,
2017-10-10,0.30, -2.58, 15.66, 2.00, 1.47, 8.50, repro,
2017-10-11,1.16, -4.95, 11.41, 2.16, 1.58, 9.30, repro,
2017-10-12,1.07, -3.10, 9.00, 2.27, 1.66, 9.54, repro,
2017-10-13,3.18, -4.65, 11.88, 2.28, 1.76, 10.09, repro,
2017-10-14,2.51, -2.16, 12.87, 2.33, 1.84, 10.31, repro,
2017-10-15,4.62, 1.92, 4.87, 2.54, 1.81, 10.41, repro,
2017-10-16,3.26, 5.49, 5.80, 2.14, 1.56, 8.94, repro,
2017-10-17,5.96, 3.04, 7.08, 2.01, 1.51, 8.62, repro,
2017-10-18,3.43, -6.05, 8.57, 2.01, 1.48, 8.57, repro,
2017-10-19,9.48, -13.51, 2.88, 2.11, 1.59, 9.52, repro,
2017-10-20,8.82, -14.26, 12.70, 2.20, 1.63, 9.31, repro,
2017-10-21,7.70, -3.91, 1.11, 2.18, 1.58, 9.25, repro,
2017-10-22,5.00, 3.12, 10.51, 2.07, 1.52, 8.73, repro,
2017-10-23,3.71, 10.73, 5.47, 2.09, 1.55, 9.02, repro,
2017-10-24,5.34, 14.09, 5.93, 2.23, 1.74, 9.41, repro,
2017-10-25,3.36, 9.42, 11.48, 2.32, 1.73, 9.76, repro,
2017-10-26,5.15, 19.27, -2.50, 2.17, 1.61, 9.45, repro,
2017-10-27,1.63, 22.90, -9.73, 2.08, 1.51, 8.86, repro,
2017-10-28,2.73, 14.42, -9.70, 2.06, 1.54, 8.80, repro,
2017-10-29,4.94, 24.63, -6.42, 2.03, 1.50, 8.59, repro,
2017-10-30,6.88, 21.32, 2.55, 2.00, 1.48, 8.52, repro,
2017-10-31,2.91, 17.48, -4.47, 2.01, 1.50, 8.55, repro,
2017-11-01,4.58, 18.22, -1.30, 2.02, 1.46, 8.47, repro,
2017-11-02,1.60, 17.91, -3.41, 2.05, 1.57, 8.65, repro,
2017-11-03,-1.52, 14.14, -1.73, 2.07, 1.58, 9.05, repro,
2017-11-04,-0.59, 12.45, -3.47, 2.07, 1.54, 8.75, repro,
2017-11-05,4.91, 7.32, -2.26, 1.98, 1.48, 8.51, repro,
2017-11-06,6.12, -1.43, -1.48, 2.01, 1.51, 8.71, repro,
2017-11-07,3.11, 3.59, -10.93, 2.33, 1.81, 10.04, repro,
2017-11-08,0.94, 2.14, -5.66, 2.69, 1.91, 11.44, repro,
2017-11-09,1.81, 0.43, 2.20, 2.24, 1.64, 9.77, repro,
2017-11-10,2.70, -3.06, 9.23, 2.33, 1.73, 10.32, repro,
2017-11-11,-0.68, 9.74, -0.69, 2.15, 1.68, 9.42, repro,
2017-11-12,5.24, 6.52, 0.70, 2.04, 1.51, 8.69, repro,
2017-11-13,1.49, 5.55, 0.68, 2.03, 1.54, 8.71, repro,
2017-11-14,-0.93, 2.10, -4.92, 2.25, 1.65, 9.72, repro,
2017-11-15,2.27, -4.35, 0.00, 2.15, 1.62, 9.34, repro,
2017-11-16,-0.54, -1.70, -3.97, 2.14, 1.62, 9.23, repro,
2017-11-17,-0.30, -2.15, 0.32, 2.07, 1.51, 8.68, repro,
2017-11-18,-0.84, 0.12, -1.87, 2.12, 1.57, 8.93, repro,
2017-11-19,4.27, -2.59, -4.50, 2.02, 1.50, 8.65, repro,
2017-11-20,4.96, -4.79, -10.76, 2.01, 1.48, 8.51, repro,
2017-11-21,2.97, -1.49, -11.00, 2.36, 1.77, 10.19, repro,
2017-11-22,-2.63, 4.54, -13.06, 2.22, 1.63, 9.44, repro,
2017-11-23,-0.83, -1.99, -7.85, 2.08, 1.58, 8.80, repro,
2017-11-24,5.84, -5.79, -1.46, 2.12, 1.53, 9.00, repro,
2017-11-25,1.50, 6.60, -0.29, 2.00, 1.49, 8.50, repro,
2017-11-26,1.31, 6.59, 3.63, 1.99, 1.51, 8.49, repro,
2017-11-27,1.35, 9.99, 1.63, 2.14, 1.62, 9.29, repro,
2017-11-28,3.16, 12.43, -1.07, 2.01, 1.50, 8.62, repro,
2017-11-29,-2.29, 10.85, 1.32, 2.07, 1.54, 8.85, repro,
2017-11-30,-11.41, 15.04, 5.31, 2.11, 1.58, 9.03, repro,
2017-12-01,-13.11, 9.22, 7.96, 2.06, 1.57, 8.81, repro,
2017-12-02,-19.56, 24.36, 3.39, 2.00, 1.52, 8.58, repro,
2017-12-03,-18.05, 21.67, -6.85, 2.02, 1.51, 8.59, repro,
2017-12-04,-20.66, 16.34, -5.11, 2.05, 1.52, 8.77, repro,
2017-12-05,-21.01, 18.94, -13.73, 2.21, 1.61, 9.61, repro,
2017-12-06,-19.12, 22.51, -7.13, 2.19, 1.63, 9.68, repro,
2017-12-07,-22.12, 24.97, -13.58, 2.12, 1.60, 9.04, repro,
2017-12-08,-19.98, 22.57, -10.87, 2.00, 1.49, 8.54, repro,
2017-12-09,-21.94, 22.16, -7.24, 2.03, 1.53, 8.83, repro,
2017-12-10,-23.26, 22.92, -9.71, 1.97, 1.47, 8.45, repro,
2017-12-11,-20.73, 10.96, -3.83, 2.09, 1.60, 9.00, repro,
2017-12-12,-16.34, 4.55, -0.49, 2.11, 1.57, 9.01, repro,
2017-12-13,-26.92, 14.23, -9.68, 2.01, 1.52, 8.59, repro,
2017-12-14,-24.05, 10.58, -9.04, 2.08, 1.57, 8.91, repro,
2017-12-15,-21.31, 27.29, -3.75, 2.06, 1.55, 8.91, repro,
2017-12-16,-31.45, 29.42, -6.83, 2.03, 1.49, 8.62, repro,
2017-12-17,-32.44, 22.34, -11.49, 2.28, 1.72, 10.19, repro,
2017-12-18,-30.65, 10.69, 2.11, 2.21, 1.68, 9.45, repro,
2017-12-19,-31.83, 22.70, 0.93, 2.05, 1.51, 8.84, repro,
2017-12-20,-36.55, 23.13, -6.02, 2.11, 1.56, 9.19, repro,
2017-12-21,-33.45, 19.20, -8.33, 2.03, 1.50, 8.65, repro,
2017-12-22,-18.40, 3.33, -12.06, 2.02, 1.47, 8.54, repro,
2017-12-23,-26.11, 18.35, -22.21, 2.06, 1.51, 8.85, repro,
2017-12-24,-20.52, 14.83, -23.16, 2.18, 1.66, 9.40, repro,
2017-12-25,-16.28, 19.62, -14.03, 2.13, 1.61, 9.17, repro,
2017-12-26,-22.04, 17.46, -21.04, 2.08, 1.56, 8.85, repro,
2017-12-27,-16.26, 6.26, -19.21, 2.17, 1.62, 9.32, repro,
2017-12-28,-16.64, 6.95, -24.37, 2.12, 1.57, 9.15, repro,
2017-12-29,-2.84, 13.54, -20.66, 2.12, 1.53, 8.86, repro,
2017-12-30,-2.47, 16.60, -21.52, 2.04, 1.54, 8.73, repro,
2017-12-31,4.44, 1.37, -14.41, 2.06, 1.53, 8.63, repro,
2018-01-01,-1.68, 13.29, -17.25, 2.12, 1.61, 9.40, repro,
2018-01-02,-3.85, 32.02, -15.09, 2.09, 1.55, 9.04, repro,
2018-01-03,-7.42, 46.08, -23.86, 2.06, 1.51, 8.79, repro,
2018-01-04,-14.98, 40.08, -26.34, 2.04, 1.50, 8.65, repro,
2018-01-05,-24.08, 26.90, -32.08, 2.08, 1.54, 8.83, repro,
2018-01-06,-29.93, 23.03, -32.07, 2.04, 1.50, 8.66, repro,
2018-01-07,-24.68, 25.77, -20.60, 2.02, 1.50, 8.73, repro,
2018-01-08,-29.65, 3.78, -15.09, 2.09, 1.53, 9.14, repro,
2018-01-09,-26.54, -4.59, -19.05, 2.18, 1.67, 9.63, repro,
2018-01-10,7.57, -75.82, -2.93, 2.06, 1.58, 8.88, repro,
2018-01-11,-6.95, -19.33, -8.94, 2.03, 1.49, 8.55, repro,
2018-01-12,-5.30, -32.90, -10.83, 2.10, 1.60, 8.94, repro,
2018-01-13,-2.56, -42.74, -4.39, 2.02, 1.53, 8.67, repro,
2018-01-14,-12.30, -28.07, -2.97, 2.16, 1.56, 9.09, repro,
2018-01-15,-61.75, -23.04, -0.75, 2.21, 1.69, 9.38, repro,
2018-01-16,-14.53, -47.85, 6.67, 2.06, 1.55, 8.89, repro,
2018-01-17,10.30, -75.91, 1.93, 2.03, 1.48, 8.64, repro,
2018-01-18,-1.61, -50.86, -0.19, 1.99, 1.48, 8.51, repro,
2018-01-19,-13.14, -21.91, -13.37, 2.05, 1.52, 8.96, repro,
2018-01-20,-3.33, -33.84, -9.10, 2.19, 1.65, 9.41, repro,
2018-01-21,-3.28, -21.36, -14.87, 2.11, 1.57, 9.15, repro,
2018-01-22,-7.91, -8.24, -9.14, 2.09, 1.55, 8.92, repro,
2018-01-23,-1.02, -18.05, -3.17, 2.06, 1.53, 8.77, repro,
2018-01-24,-3.70, 17.15, -8.87, 2.08, 1.60, 9.01, repro,
2018-01-25,-8.05, -2.08, -17.51, 2.16, 1.61, 9.15, repro,
2018-01-26,-1.50, 28.97, -16.52, 2.10, 1.60, 9.11, repro,
2018-01-27,-5.36, -23.36, -11.73, 2.13, 1.61, 9.19, repro,
2018-01-28,-1.61, -48.73, -4.36, 2.03, 1.54, 8.70, repro,
2018-01-29,-2.61, -40.21, -7.77, 2.09, 1.58, 8.94, repro,
2018-01-30,-2.79, -20.18, -6.75, 2.03, 1.53, 8.82, repro,
2018-01-31,-4.24, -2.14, -7.16, 2.15, 1.62, 9.21, repro,
2018-02-01,12.16, -68.35, -13.60, 2.08, 1.54, 8.92, repro,
2018-02-02,0.58, -55.07, -3.64, 2.05, 1.54, 8.88, repro,
2018-02-03,-2.12, -14.50, 3.93, 2.03, 1.51, 8.71, repro,
2018-02-04,6.23, -13.23, 32.94, 2.07, 1.60, 8.88, repro,
2018-02-05,-30.72, 2.95, 4.33, 2.11, 1.65, 9.39, repro,
2018-02-06,-10.57, -34.61, -24.22, 2.07, 1.60, 8.87, repro,
2018-02-07,5.00, -50.29, 5.29, 2.03, 1.51, 8.65, repro,
2018-02-08,-1.81, -33.09, 6.23, 2.12, 1.56, 9.12, repro,
2018-02-09,3.30, -36.19, 8.85, 2.03, 1.52, 8.70, repro,
2018-02-10,3.98, -42.56, 4.53, 2.13, 1.62, 9.27, repro,
2018-02-11,13.85, -75.64, -11.39, 2.09, 1.54, 8.92, repro,
2018-02-12,12.83, -75.07, 12.83, 2.02, 1.52, 8.66, repro,
2018-02-13,11.54, -70.73, -5.71, 2.09, 1.57, 8.92, repro,
2018-02-14,7.36, -61.53, 6.21, 2.07, 1.58, 8.90, repro,
2018-02-15,9.65, -70.80, -0.31, 2.12, 1.64, 9.22, repro,
2018-02-16,14.40, -80.80, 13.13, 2.13, 1.60, 9.24, repro,
2018-02-17,8.72, -68.29, 1.72, 2.19, 1.72, 9.50, repro,
2018-02-18,5.97, -61.05, -3.00, 2.27, 1.76, 10.00, repro,
2018-02-19,22.60, -105.02, -2.06, 2.30, 1.72, 9.57, repro,
2018-02-20,23.76, -112.02, 5.47, 2.08, 1.57, 8.86, repro,
2018-02-21,5.09, -40.28, 0.66, 2.06, 1.54, 8.75, repro,
2018-02-22,9.32, -73.17, 8.28, 2.24, 1.70, 9.91, repro,
2018-02-23,11.95, -62.83, -8.86, 2.42, 1.88, 10.13, repro,
2018-02-24,31.25, -123.73, 5.96, 2.15, 1.60, 9.05, repro,
2018-02-25,17.00, -67.68, -7.37, 2.05, 1.55, 8.87, repro,
2018-02-26,11.21, -56.54, -0.64, 2.07, 1.56, 8.92, repro,
2018-02-27,7.44, -19.06, -14.94, 2.32, 1.69, 10.27, repro,
2018-02-28,4.34, -20.52, -17.30, 2.16, 1.62, 9.28, repro,
2018-03-01,3.54, -15.63, -21.85, 2.11, 1.57, 9.21, repro,
2018-03-02,-2.61, -16.77, -16.96, 2.19, 1.58, 9.24, repro,
2018-03-03,-8.98, -13.53, -14.03, 2.07, 1.57, 8.93, repro,
2018-03-04,-10.17, -18.95, -13.31, 2.09, 1.57, 9.31, repro,
2018-03-05,-9.95, -20.81, -10.95, 2.05, 1.53, 8.77, repro,
2018-03-06,-8.81, -31.03, -14.20, 2.04, 1.52, 8.81, repro,
2018-03-07,-8.20, -20.61, -1.41, 2.04, 1.49, 8.72, repro,
2018-03-08,-8.42, -18.26, 0.69, 2.09, 1.53, 8.96, repro,
2018-03-09,0.91, -55.56, -24.59, 2.10, 1.55, 8.94, repro,
2018-03-10,4.94, -47.30, -5.25, 2.53, 1.86, 10.60, repro,
2018-03-11,-0.78, -6.57, 2.37, 2.04, 1.51, 8.69, repro,
2018-03-12,-9.60, -11.96, -11.19, 2.04, 1.51, 8.71, repro,
2018-03-13,-13.79, -11.77, -5.47, 2.07, 1.52, 8.78, repro,
2018-03-14,-8.45, -9.24, -4.84, 2.12, 1.55, 8.97, repro,
2018-03-15,-9.68, -16.86, -14.93, 2.19, 1.64, 9.42, repro,
2018-03-16,-3.53, -1.02, 0.42, 2.27, 1.64, 9.72, repro,
2018-03-17,3.81, 17.22, -8.66, 2.23, 1.68, 9.63, repro,
2018-03-18,3.82, 12.14, -8.15, 2.26, 1.72, 9.81, repro,
2018-03-19,-0.99, 17.60, -1.34, 2.20, 1.59, 9.28, repro,
2018-03-20,2.38, 13.32, -6.22, 2.12, 1.57, 9.04, repro,
2018-03-21,2.67, -5.69, -0.56, 2.02, 1.49, 8.71, repro,
2018-03-22,0.25, -19.68, -6.05, 2.03, 1.50, 8.66, repro,
2018-03-23,3.54, -39.44, -0.14, 2.14, 1.61, 9.15, repro,
2018-03-24,29.82, -97.78, 12.29, 2.26, 1.62, 9.52, repro,
2018-03-25,20.18, -77.23, -7.69, 2.33, 1.66, 10.01, repro,
2018-03-26,16.77, -62.87, 0.79, 2.24, 1.63, 9.44, repro,
2018-03-27,8.17, -48.33, 2.36, 2.23, 1.68, 10.03, repro,
2018-03-28,5.83, -26.06, -1.83, 2.08, 1.57, 8.92, repro,
2018-03-29,3.01, -8.60, -9.70, 2.01, 1.48, 8.60, repro,
2018-03-30,2.48, -6.54, -7.10, 2.01, 1.49, 8.59, repro,
2018-03-31,4.44, -9.23, -7.28, 2.06, 1.54, 8.90, repro,
2018-04-01,0.93, -17.82, -2.80, 2.05, 1.51, 8.85, repro,
2018-04-02,1.84, -9.64, -4.10, 2.04, 1.51, 8.61, repro,
2018-04-03,2.27, -29.99, -12.36, 2.03, 1.52, 8.72, repro,
2018-04-04,8.48, -25.12, 0.26, 2.00, 1.50, 8.51, repro,
2018-04-05,3.71, -13.19, -1.29, 2.11, 1.54, 9.23, repro,
2018-04-06,2.34, -11.31, 1.73, 2.09, 1.52, 9.21, repro,
2018-04-07,3.92, -9.95, 4.45, 2.03, 1.50, 8.68, repro,
2018-04-08,4.21, -17.06, 9.06, 2.02, 1.50, 8.73, repro,
2018-04-09,5.77, -23.89, -4.17, 2.23, 1.66, 9.41, repro,
2018-04-10,12.05, -30.59, 2.28, 2.45, 1.69, 10.17, repro,
2018-04-11,7.52, -29.96, 3.75, 2.29, 1.68, 9.62, repro,
2018-04-12,4.40, -20.20, 5.50, 2.23, 1.64, 9.25, repro,
2018-04-13,8.54, -34.39, -1.10, 2.60, 1.93, 11.07, repro,
2018-04-14,6.86, -42.00, -4.00, 2.05, 1.53, 8.76, repro,
2018-04-15,6.18, -31.18, 2.08, 2.08, 1.52, 8.91, repro,
2018-04-16,1.10, -22.23, -5.34, 2.06, 1.50, 8.65, repro,
2018-04-17,4.47, -19.86, 5.71, 2.23, 1.64, 9.54, repro,
2018-04-18,7.93, -30.58, -1.70, 2.11, 1.55, 8.94, repro,
2018-04-19,7.00, -22.40, 2.61, 2.03, 1.51, 8.71, repro,
2018-04-20,-4.61, -17.13, -6.00, 2.17, 1.62, 9.46, repro,
2018-04-21,-4.98, -23.64, -6.45, 2.30, 1.68, 9.52, repro,
2018-04-22,-4.45, -33.65, -12.39, 2.03, 1.48, 8.61, repro,
2018-04-23,1.67, -27.89, -3.52, 2.11, 1.53, 9.10, repro,
2018-04-24,-3.11, -24.28, 0.86, 2.04, 1.51, 8.72, repro,
2018-04-25,-1.01, -25.92, 3.50, 2.20, 1.60, 9.62, repro,
2018-04-26,-3.74, -31.54, -4.76, 2.04, 1.49, 8.63, repro,
2018-04-27,-3.80, -19.08, -1.76, 2.16, 1.57, 9.40, repro,
2018-04-28,13.37, -3.99, 7.82, 2.05, 1.52, 8.76, repro,
2018-04-29,-13.46, -6.69, 5.98, 2.00, 1.49, 8.64, repro,
2018-04-30,-2.77, -27.59, 10.57, 2.10, 1.59, 9.16, repro,
2018-05-01,-0.87, -31.67, -1.84, 2.10, 1.54, 9.27, repro,
2018-05-02,8.00, -82.27, -2.31, 2.06, 1.51, 8.74, repro,
2018-05-03,-10.80, -39.35, -2.74, 2.06, 1.58, 8.79, repro,
2018-05-04,-4.49, -37.33, 4.88, 2.08, 1.55, 8.75, repro,
2018-05-05,-3.53, -29.50, 1.96, 2.16, 1.58, 9.23, repro,
2018-05-06,-20.94, -17.78, 7.92, 2.41, 1.78, 10.32, repro,
2018-05-07,-6.58, -27.03, -1.28, 2.35, 1.78, 9.67, repro,
2018-05-08,1.01, -23.86, 6.03, 2.21, 1.59, 9.34, repro,
2018-05-09,-0.32, -27.65, 5.18, 2.26, 1.67, 9.35, repro,
2018-05-10,0.70, -32.71, 6.07, 2.40, 1.71, 10.25, repro,
2018-05-11,6.53, -47.32, 0.23, 2.19, 1.66, 9.63, repro,
2018-05-12,18.60, 11.37, 8.67, 2.09, 1.53, 8.78, repro,
2018-05-13,3.86, -19.43, -4.63, 2.35, 1.72, 9.82, repro,
2018-05-14,1.61, -17.72, -5.33, 2.11, 1.53, 8.91, repro,
2018-05-15,-1.58, -18.49, -3.26, 2.11, 1.59, 9.04, repro,
2018-05-16,-1.24, -16.12, 1.29, 2.11, 1.57, 9.14, repro,
2018-05-17,4.09, -10.94, 4.82, 2.09, 1.54, 9.10, repro,
2018-05-18,0.33, -28.01, 6.98, 2.23, 1.63, 9.26, repro,
2018-05-19,0.63, -28.01, 8.30, 2.08, 1.55, 8.82, repro,
2018-05-20,0.72, -24.35, 3.18, 2.04, 1.48, 8.60, repro,
2018-05-21,1.46, -23.15, 2.44, 2.05, 1.54, 8.70, repro,
2018-05-22,0.30, -16.35, 9.04, 2.04, 1.51, 8.60, repro,
2018-05-23,0.58, -25.98, 4.55, 2.11, 1.56, 8.94, repro,
2018-05-24,0.89, -15.48, 2.42, 2.04, 1.49, 8.60, repro,
2018-05-25,1.69, -13.08, 7.98, 2.04, 1.50, 8.65, repro,
2018-05-26,11.03, -41.55, 13.03, 2.03, 1.51, 8.52, repro,
2018-05-27,1.93, -17.52, 6.35, 2.03, 1.52, 8.74, repro,
2018-05-28,1.41, -23.87, 2.11, 2.05, 1.51, 8.62, repro,
2018-05-29,6.78, -18.56, -2.05, 2.01, 1.49, 8.48, repro,
2018-05-30,3.29, -14.59, 3.04, 2.08, 1.53, 8.87, repro,
2018-05-31,4.73, -6.97, -5.89, 2.08, 1.52, 8.77, repro,
2018-06-01,4.94, -2.30, 4.92, 2.32, 1.73, 10.45, repro,
2018-06-02,0.04, -2.19, -0.54, 2.12, 1.57, 8.88, repro,
2018-06-03,-0.53, 1.49, -8.43, 2.41, 1.76, 10.12, repro,
2018-06-04,5.30, 0.26, -7.50, 2.15, 1.78, 8.71, repro,
2018-06-05,12.02, 22.91, -2.75, 1.97, 1.14, 8.79, repro,
2018-06-06,11.03, 16.39, -8.38, 2.11, 1.52, 8.96, repro,
2018-06-07,7.83, -1.66, -1.27, 2.14, 1.64, 8.87, repro,
2018-06-08,-6.52, -5.52, -2.90, 2.08, 1.62, 8.59, repro,
2018-06-09,-1.82, -12.03, 2.12, 1.97, 1.35, 8.53, repro,
2018-06-10,1.59, -13.40, -1.97, 1.97, 1.36, 8.71, repro,
2018-06-11,-0.87, -16.25, -3.87, 2.33, 2.11, 9.02, repro,
2018-06-12,-3.72, -13.78, -3.48, 1.99, 1.46, 8.53, repro,
2018-06-13,-1.87, -14.74, -0.14, 2.12, 1.75, 8.57, repro,
2018-06-14,-2.56, -15.91, 3.21, 1.98, 1.32, 8.60, repro,
2018-06-15,-6.51, -12.09, 1.54, 2.18, 1.69, 9.05, repro,
2018-06-16,-6.37, -11.49, -5.79, 1.91, 1.15, 8.58, repro,
2018-06-17,-9.92, -11.92, -1.17, 2.18, 1.75, 9.13, repro,
2018-06-18,-9.04, -11.47, 4.23, 2.37, 1.85, 10.02, repro,
2018-06-19,-5.71, -10.81, 3.44, 2.21, 1.88, 8.80, repro,
2018-06-20,-2.42, -12.69, -1.57, 2.04, 1.57, 8.59, repro,
2018-06-21,-3.33, -14.89, 4.84, 1.94, 1.08, 8.71, repro,
2018-06-22,-5.86, -9.16, -0.42, 2.27, 1.98, 9.24, repro,
2018-06-23,-2.30, -10.67, 6.09, 2.14, 1.48, 9.40, repro,
2018-06-24,-3.12, -12.50, 6.44, 2.01, 1.47, 8.65, repro,
2018-06-25,-1.93, -13.90, -0.80, 2.07, 1.53, 8.97, repro,
2018-06-26,-4.48, -11.33, 6.90, 2.17, 1.66, 9.15, repro,
2018-06-27,-2.42, -11.98, -3.19, 2.07, 1.50, 8.89, repro,
2018-06-28,-3.65, -15.23, -2.04, 2.14, 1.53, 8.78, repro,
2018-06-29,-4.03, -13.31, 2.93, 2.05, 1.49, 8.89, repro,
2018-06-30,-5.66, -12.41, -0.60, 2.06, 1.50, 8.73, repro,
2018-07-01,-4.58, -9.94, 3.38, 2.05, 1.50, 8.68, repro,
2018-07-02,-5.85, -12.60, -1.78, 2.03, 1.49, 8.59, repro,
2018-07-03,-4.17, -13.68, -1.87, 2.12, 1.51, 9.19, repro,
2018-07-04,-2.33, -13.70, 1.50, 2.05, 1.54, 8.88, repro,
2018-07-05,-5.05, -11.00, -3.70, 2.65, 1.97, 11.38, repro,
2018-07-06,-3.65, -11.98, 8.83, 158.03, 162.42, 372.17, repro,
2018-07-07,-0.34, -9.14, 11.52, 317.76, 225.04, 519.10, repro,
2018-07-08,0.20, -10.24, 7.51, 293.29, 198.56, 439.58, repro,
2018-07-09,-5.47, -9.62, 1.93, 2.00, 1.46, 8.59, repro,
2018-07-10,-7.67, -9.97, 5.80, 2.33, 1.72, 10.04, repro,
2018-07-11,-7.69, -6.87, 3.70, 2.06, 1.49, 8.82, repro,
2018-07-12,-6.22, -8.68, 2.77, 2.08, 1.61, 9.01, repro,
2018-07-13,-12.45, -4.50, -3.10, 3.64, 2.63, 16.84, repro,
2018-07-14,-6.57, -4.95, 8.89, 287.15, 471.14, 1066.00, repro,
2018-07-15,-10.74, -5.97, 4.02, 186.66, 129.03, 284.32, repro,
2018-07-16,-15.18, 1.08, 5.63, 331.74, 211.64, 479.11, repro,
2018-07-17,-1.38, -4.79, 6.59, 320.14, 275.74, 622.66, repro,
2018-07-18,7.65, -5.00, 2.82, 312.76, 264.81, 598.69, repro,
2018-07-19,-7.48, -1.91, 9.58, 308.17, 262.01, 592.47, repro,
2018-07-20,-5.59, -5.08, 19.41, 269.19, 285.84, 643.66, repro,
2018-07-21,-1.29, -6.72, 16.11, 301.67, 411.83, 916.01, repro,
2018-07-22,-3.00, -2.61, 7.02, 310.07, 261.94, 592.38, repro,
