PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGHI
Station name,AGHI_CHIG_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.1950506435 North Latitude, -156.8018657077 East Longitude, 190.51651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-18,-6.17, -3.43, 5.59, 2.17, 1.43, 7.04, suppf,
2022-11-19,-4.22, -3.44, 6.65, 2.14, 1.41, 6.90, suppf,
2022-11-20,-4.73, -3.27, 3.90, 2.15, 1.41, 6.94, suppf,
2022-11-21,-6.32, -2.77, 5.26, 2.14, 1.41, 6.89, suppf,
2022-11-22,-4.24, -3.06, 10.19, 2.13, 1.41, 6.86, suppf,
2022-11-23,-3.62, -3.98, 11.81, 2.14, 1.41, 6.90, suppf,
2022-11-24,-2.81, -3.71, 7.78, 2.14, 1.42, 6.95, suppf,
2022-11-25,-1.55, -4.59, 11.63, 2.20, 1.46, 7.05, suppf,
2022-11-26,-3.53, -2.49, 11.62, 2.20, 1.46, 7.05, suppf,
2022-11-27,-3.13, -2.96, 8.10, 2.15, 1.42, 6.95, suppf,
2022-11-28,-3.02, -1.91, 7.55, 2.17, 1.45, 7.18, suppf,
2022-11-29,-5.10, -1.94, 4.71, 2.14, 1.42, 6.95, suppf,
2022-11-30,-0.10, 2.35, 9.73, 2.14, 1.41, 6.91, suppf,
2022-12-01,-4.32, -2.62, 12.92, 2.19, 1.43, 7.08, suppf,
2022-12-02,-6.94, -0.06, 25.13, 2.15, 1.42, 6.93, suppf,
2022-12-03,-4.89, -0.95, 18.49, 2.14, 1.41, 6.91, suppf,
2022-12-04,-4.37, -1.19, 1.73, 2.14, 1.41, 6.92, suppf,
2022-12-05,-5.62, 2.31, 10.99, 2.14, 1.41, 6.92, suppf,
2022-12-06,-3.73, -1.70, 2.87, 2.18, 1.43, 7.04, suppf,
2022-12-07,-5.87, 1.44, 17.40, 2.16, 1.41, 6.93, suppf,
2022-12-08,-4.00, -1.89, 10.05, 2.16, 1.41, 6.93, suppf,
2022-12-09,-7.50, -1.64, 11.19, 2.15, 1.42, 6.95, suppf,
2022-12-10,-5.60, -2.47, 5.10, 2.15, 1.42, 6.97, suppf,
2022-12-11,-4.29, -1.72, 6.20, 2.15, 1.42, 6.96, suppf,
2022-12-12,-4.22, -2.95, 12.87, 2.14, 1.42, 6.91, suppf,
2022-12-13,-4.24, -2.76, 2.81, 2.18, 1.45, 6.98, suppf,
2022-12-14,-4.74, -1.70, 2.36, 2.18, 1.44, 7.00, suppf,
2022-12-15,-6.03, -0.40, 2.21, 2.16, 1.43, 7.04, suppf,
2022-12-16,-3.75, -0.42, 7.39, 2.15, 1.42, 6.96, suppf,
2022-12-17,-3.08, -3.82, -3.61, 2.14, 1.41, 6.92, suppf,
2022-12-18,-4.05, -3.36, 6.13, 2.15, 1.41, 6.91, suppf,
2022-12-19,-3.62, -3.34, 9.14, 2.13, 1.41, 6.88, suppf,
2022-12-20,-2.10, -2.34, 4.82, 2.22, 1.46, 7.07, suppf,
2022-12-21,-4.37, -1.34, 6.71, 2.18, 1.46, 7.04, suppf,
2022-12-22,-4.69, -3.14, 5.21, 2.13, 1.42, 6.89, suppf,
2022-12-23,-4.25, -2.87, 1.81, 2.15, 1.41, 6.89, suppf,
2022-12-24,-4.04, -2.76, 4.96, 2.13, 1.41, 6.85, suppf,
2022-12-25,-3.62, -2.35, 9.87, 2.14, 1.41, 6.89, suppf,
2022-12-26,-5.66, -4.08, 6.82, 2.14, 1.42, 6.93, suppf,
2022-12-27,-4.19, -2.41, 16.53, 2.17, 1.45, 7.18, suppf,
2022-12-28,-4.66, -2.75, 12.32, 2.24, 1.47, 7.24, suppf,
2022-12-29,-5.28, -5.07, 6.09, 2.14, 1.40, 6.89, suppf,
2022-12-30,-5.93, -2.71, 18.15, 2.15, 1.41, 6.91, suppf,
2022-12-31,-5.51, -2.98, 11.26, 2.14, 1.42, 6.94, suppf,
2023-01-01,-3.98, -3.67, 3.10, 2.15, 1.42, 6.95, suppf,
2023-01-02,-2.34, -0.88, 26.72, 2.15, 1.42, 6.98, suppf,
2023-01-03,-2.97, -2.15, 12.57, 2.14, 1.41, 6.89, suppf,
2023-01-04,-3.03, -3.20, 5.37, 2.13, 1.40, 6.86, suppf,
2023-01-05,-4.53, -3.40, 9.68, 2.14, 1.41, 6.94, suppf,
2023-01-06,-4.38, -2.36, 5.48, 2.14, 1.42, 6.95, suppf,
2023-01-07,-3.10, -3.17, 5.32, 2.15, 1.42, 6.94, suppf,
2023-01-08,-3.07, -3.60, 7.70, 2.14, 1.41, 6.94, suppf,
2023-01-09,-2.07, -6.05, 3.86, 2.14, 1.41, 6.91, suppf,
2023-01-10,-3.11, -4.25, 6.65, 2.14, 1.41, 6.91, suppf,
2023-01-11,-2.12, -3.94, 3.86, 2.19, 1.45, 7.02, suppf,
2023-01-12,-1.85, -5.33, 5.67, 2.16, 1.42, 6.98, suppf,
2023-01-13,-1.07, -5.08, 4.57, 2.16, 1.42, 6.99, suppf,
2023-01-14,-2.85, -3.22, 5.50, 2.14, 1.41, 6.93, suppf,
2023-01-15,-3.25, -4.25, 5.97, 2.15, 1.41, 6.91, suppf,
2023-01-16,-2.67, -3.19, 7.02, 2.13, 1.41, 6.91, suppf,
2023-01-17,-3.88, -4.04, 5.89, 2.14, 1.42, 6.96, suppf,
2023-01-18,-2.09, -4.41, 10.67, 2.15, 1.41, 6.95, suppf,
2023-01-19,-3.54, -5.77, 0.62, 2.15, 1.41, 6.95, suppf,
2023-01-20,-2.14, -4.46, 3.31, 2.18, 1.44, 6.99, suppf,
2023-01-21,-1.86, -5.77, 4.27, 2.20, 1.45, 7.04, suppf,
2023-01-22,-5.55, -3.23, 7.00, 2.27, 1.48, 7.16, suppf,
2023-01-23,-4.37, -3.15, 4.33, 2.22, 1.44, 7.09, suppf,
2023-01-24,-5.15, -4.12, 1.94, 2.19, 1.44, 7.04, suppf,
2023-01-25,-3.93, -4.16, -0.34, 2.22, 1.48, 7.16, suppf,
2023-01-26,-2.44, -3.93, -4.99, 2.25, 1.50, 7.33, suppf,
2023-01-27,-3.90, -2.90, -0.38, 2.20, 1.48, 7.18, suppf,
2023-01-28,-5.66, -3.44, 1.73, 2.19, 1.45, 7.03, suppf,
2023-01-29,-6.74, -1.54, -3.98, 2.27, 1.48, 7.30, suppf,
2023-01-30,-5.40, -2.71, -4.25, 2.23, 1.47, 7.16, suppf,
2023-01-31,-3.63, -6.13, -1.47, 2.22, 1.47, 7.14, suppf,
2023-02-01,-3.13, -4.29, 9.71, 2.23, 1.47, 7.13, suppf,
2023-02-02,-3.86, -5.39, 4.49, 2.22, 1.47, 7.12, suppf,
2023-02-03,-3.83, -5.21, 11.30, 2.20, 1.47, 7.07, suppf,
2023-02-04,-4.08, -4.38, 5.12, 2.20, 1.45, 7.07, suppf,
2023-02-05,-4.87, -5.78, 9.08, 2.19, 1.45, 7.02, suppf,
2023-02-06,-3.43, -6.21, 6.06, 2.19, 1.45, 7.02, suppf,
2023-02-07,-3.10, -5.08, 7.67, 2.18, 1.45, 6.99, suppf,
2023-02-08,-4.59, -4.25, 11.76, 2.18, 1.45, 7.00, suppf,
2023-02-09,-5.42, -4.03, 8.07, 2.20, 1.46, 7.06, suppf,
2023-02-10,-5.60, -3.89, 5.22, 2.19, 1.45, 7.04, suppf,
2023-02-11,-3.54, -4.65, 7.18, 2.19, 1.44, 7.00, suppf,
2023-02-12,-3.82, -4.31, 18.25, 2.19, 1.45, 7.05, suppf,
2023-02-13,-2.61, -3.43, 9.35, 2.21, 1.48, 7.13, suppf,
2023-02-14,-4.08, -1.46, 5.09, 2.21, 1.49, 7.16, suppf,
2023-02-15,-5.69, -0.06, 18.91, 2.22, 1.48, 7.18, suppf,
2023-02-16,-4.24, -4.14, 4.24, 2.24, 1.48, 7.15, suppf,
2023-02-17,-1.63, -5.27, 1.57, 2.26, 1.49, 7.22, suppf,
2023-02-18,-2.23, -6.13, 5.07, 2.21, 1.45, 7.07, suppf,
2023-02-19,-2.44, -2.59, 6.90, 2.17, 1.45, 6.96, suppf,
2023-02-20,-1.21, -4.15, 3.24, 2.18, 1.45, 7.02, suppf,
2023-02-21,-1.20, -0.86, 10.40, 2.20, 1.46, 7.09, suppf,
2023-02-22,-3.10, -2.20, -5.67, 2.20, 1.46, 7.08, suppf,
2023-02-23,-5.02, -1.15, -11.36, 2.21, 1.48, 7.20, suppf,
2023-02-24,-2.10, -4.54, 8.37, 2.18, 1.44, 6.99, suppf,
2023-02-25,-3.52, -4.68, 6.60, 2.19, 1.46, 7.04, suppf,
2023-02-26,-2.43, -4.76, 6.61, 2.19, 1.45, 7.04, suppf,
