PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5942817098 North Latitude, -116.4293793474 East Longitude, 1337.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-19,1.24, 0.78, 14.37, 2.13, 1.80, 8.44, repro,
2000-01-20,3.43, 0.90, 16.90, 2.14, 1.81, 8.69, repro,
2000-01-21,2.71, 1.44, 18.18, 1.97, 1.78, 7.84, repro,
2000-01-22,1.59, 1.00, 22.60, 2.18, 1.87, 8.66, repro,
2000-01-23,2.83, 0.19, 17.78, 2.31, 2.05, 9.62, repro,
2000-01-24,2.38, 1.97, 18.67, 2.07, 1.86, 8.35, repro,
2000-01-25,2.76, 1.85, 15.17, 2.19, 1.86, 8.78, repro,
2000-01-26,1.70, 1.97, 18.29, 2.12, 1.77, 8.36, repro,
2000-01-27,3.43, 0.71, 7.19, 2.57, 2.11, 10.11, repro,
2000-01-28,2.27, -0.32, 14.56, 2.12, 1.80, 8.36, repro,
2000-01-29,2.76, 1.00, 12.02, 2.28, 1.88, 9.20, repro,
2000-01-30,1.97, 0.49, 9.15, 2.28, 1.88, 9.23, repro,
2000-01-31,4.30, 3.25, 16.36, 2.25, 1.85, 9.06, repro,
2000-02-01,3.21, 0.89, 2.83, 2.32, 1.96, 9.46, repro,
2000-02-02,3.34, 0.66, 7.45, 2.42, 1.97, 9.89, repro,
2000-02-03,2.88, -0.28, 8.48, 2.44, 1.98, 9.94, repro,
2000-02-04,3.34, 0.64, 19.12, 2.14, 1.98, 8.93, repro,
2000-02-05,2.80, -0.11, 14.36, 2.24, 1.93, 9.04, repro,
2000-02-06,2.91, 0.47, 13.73, 2.06, 1.82, 8.19, repro,
2000-02-07,2.47, -0.02, 6.69, 2.27, 1.95, 8.94, repro,
2000-02-08,2.78, 0.24, 7.64, 2.32, 2.10, 9.56, repro,
2000-02-09,2.51, 0.44, 10.23, 2.13, 1.92, 8.64, repro,
2000-02-10,4.52, 1.65, 3.44, 2.08, 1.82, 8.07, repro,
2000-02-11,3.60, 1.96, 9.42, 1.96, 1.77, 7.73, repro,
2000-02-12,3.35, 2.17, 7.46, 1.99, 1.76, 7.86, repro,
2000-02-13,4.11, 2.91, 18.44, 1.95, 1.72, 7.69, repro,
2000-02-14,3.05, 0.19, 17.06, 2.02, 1.76, 7.93, repro,
2000-02-15,3.46, -0.30, 11.48, 2.06, 1.77, 8.03, repro,
2000-02-16,2.56, 0.39, 3.67, 1.99, 1.74, 7.78, repro,
2000-02-17,3.52, 1.44, 14.22, 1.95, 1.72, 7.68, repro,
2000-02-18,3.44, 1.54, 6.19, 1.98, 1.75, 7.83, repro,
2000-02-19,3.99, 0.06, 5.91, 2.01, 1.74, 7.85, repro,
2000-02-20,4.11, 0.02, 8.55, 2.06, 1.77, 8.02, repro,
2000-02-21,4.57, 1.01, 7.58, 2.05, 1.75, 7.94, repro,
2000-02-22,4.35, 0.57, -2.87, 2.00, 1.73, 7.85, repro,
2000-02-23,4.50, 0.35, 1.05, 2.07, 1.87, 8.18, repro,
2000-02-27,4.18, -0.68, 7.28, 1.99, 1.71, 7.73, repro,
2000-02-28,2.40, 2.58, 9.05, 2.16, 1.86, 8.55, repro,
2000-02-29,3.22, -0.31, 4.68, 2.34, 1.97, 9.37, repro,
2000-03-01,2.34, 2.24, 17.04, 2.44, 2.53, 10.18, repro,
2000-03-02,5.03, -1.16, -2.15, 4.33, 3.96, 18.20, repro,
2000-03-03,5.08, -0.26, 14.41, 2.20, 1.95, 9.04, repro,
2000-03-04,4.79, -0.28, 10.50, 2.30, 1.98, 9.15, repro,
2000-03-05,3.69, 0.28, 11.46, 2.06, 1.81, 8.09, repro,
2000-03-06,3.43, 0.07, 15.30, 2.28, 1.92, 8.91, repro,
2000-03-07,4.83, 0.25, 7.52, 2.25, 2.01, 8.85, repro,
2000-03-08,5.12, 0.07, 3.41, 2.18, 1.86, 8.72, repro,
2000-03-09,4.67, 2.90, 3.03, 2.24, 1.89, 8.87, repro,
2000-03-10,4.62, 0.51, -0.10, 2.40, 1.98, 9.27, repro,
2000-03-11,5.10, 0.46, -0.94, 2.37, 1.96, 9.00, repro,
2000-03-12,4.49, 0.44, 6.82, 2.49, 2.12, 9.96, repro,
2000-03-13,4.70, -1.00, 4.16, 2.66, 2.22, 10.61, repro,
2000-03-14,3.41, -0.88, 6.54, 2.24, 2.00, 9.03, repro,
2000-03-15,3.36, -0.68, 13.26, 2.17, 1.88, 8.52, repro,
2000-03-16,5.71, -0.89, 7.94, 2.17, 1.86, 8.67, repro,
2000-03-17,4.29, -0.09, 13.69, 2.32, 2.02, 9.31, repro,
2000-03-18,5.15, -0.51, 2.10, 2.15, 1.85, 8.28, repro,
2000-03-19,5.42, 0.76, 9.13, 2.11, 1.78, 8.08, repro,
2000-03-20,3.54, 1.61, 12.45, 2.36, 1.99, 9.28, repro,
2000-03-21,5.40, 0.72, 6.65, 2.23, 1.84, 8.54, repro,
2000-03-22,5.00, -0.47, 6.64, 2.29, 1.98, 9.09, repro,
2000-03-23,4.94, -0.04, 6.16, 2.21, 1.88, 8.57, repro,
2000-03-24,4.60, -0.03, 2.07, 2.22, 1.96, 8.71, repro,
2000-03-25,5.74, 0.42, 9.60, 2.09, 1.77, 8.11, repro,
2000-03-26,5.13, -0.14, 6.27, 2.19, 1.83, 8.47, repro,
2000-03-27,5.55, 0.21, 6.87, 2.26, 1.84, 8.84, repro,
2000-03-28,4.72, 1.09, 8.70, 2.12, 1.75, 8.13, repro,
2000-03-29,4.55, 0.79, 9.74, 2.19, 1.78, 8.41, repro,
2000-03-30,3.54, 5.04, 32.57, 7.73, 7.83, 32.74, repro,
2000-03-31,4.34, 4.37, 6.95, 7.17, 7.80, 31.20, repro,
2000-04-01,5.27, -0.91, 2.13, 4.70, 3.93, 17.79, repro,
2000-04-02,1.96, 2.16, 21.52, 6.55, 5.68, 29.36, repro,
2000-04-03,5.56, 0.08, 4.78, 2.11, 1.74, 8.06, repro,
2000-04-04,6.12, 0.78, 7.11, 2.11, 1.73, 8.06, repro,
2000-04-05,6.94, 0.72, 14.13, 6.43, 5.42, 25.28, repro,
2000-04-06,5.66, -0.18, 13.26, 2.22, 1.81, 8.47, repro,
2000-04-07,5.30, 1.60, 4.25, 3.00, 2.23, 10.91, repro,
2000-04-11,4.53, -1.80, 12.59, 4.37, 4.24, 17.65, repro,
2000-04-12,5.21, -0.09, 8.36, 2.14, 1.78, 8.51, repro,
2000-04-13,5.47, -0.79, 8.27, 2.19, 1.88, 8.67, repro,
2000-04-14,5.31, 0.74, 13.04, 2.12, 1.73, 8.19, repro,
2000-04-15,5.73, 0.65, 15.37, 2.12, 1.86, 8.24, repro,
2000-04-16,6.21, 0.13, 14.77, 2.04, 1.72, 8.02, repro,
2000-04-17,5.67, -0.84, 7.71, 2.22, 1.90, 8.57, repro,
2000-04-18,5.81, 0.10, 9.90, 2.17, 1.89, 8.49, repro,
2000-04-19,3.95, 0.42, 22.96, 7.59, 7.26, 30.71, repro,
2000-04-20,6.84, 1.12, 23.73, 7.77, 6.85, 31.12, repro,
2000-04-21,6.09, 1.03, 6.82, 2.15, 1.77, 8.33, repro,
2000-04-22,6.64, 1.80, 6.30, 2.21, 1.87, 8.53, repro,
2000-04-23,5.61, -1.77, 15.91, 2.05, 1.73, 7.98, repro,
2000-04-24,5.82, -0.57, 12.34, 2.11, 1.81, 8.33, repro,
2000-04-25,5.29, -0.64, 8.52, 2.10, 1.77, 8.08, repro,
2000-04-26,5.44, -0.98, 7.57, 2.13, 1.85, 8.22, repro,
2000-04-27,5.73, 0.16, 5.37, 2.10, 1.78, 8.12, repro,
2000-04-28,5.68, 0.21, 14.55, 2.09, 1.82, 8.25, repro,
2000-04-29,4.52, -1.28, 14.28, 2.10, 1.87, 8.25, repro,
2000-04-30,5.62, -0.72, 0.75, 2.32, 2.02, 8.93, repro,
2000-05-01,6.34, 1.69, 9.91, 3.19, 3.03, 13.57, repro,
2000-05-02,5.49, -0.47, 9.25, 2.22, 1.96, 8.55, repro,
2000-05-03,5.96, 0.14, 13.10, 2.17, 1.96, 8.53, repro,
2000-05-04,6.72, -0.98, 11.95, 2.08, 1.82, 8.23, repro,
2000-05-05,6.93, -0.44, 11.62, 2.09, 1.74, 8.23, repro,
2000-05-06,6.60, -1.41, 16.08, 2.05, 1.71, 7.98, repro,
2000-05-07,5.97, 5.98, 29.81, 2.07, 1.75, 8.09, repro,
2000-05-08,7.39, 6.21, 17.63, 2.12, 1.87, 8.39, repro,
2000-05-09,6.81, -0.17, 12.04, 2.07, 1.82, 8.23, repro,
2000-05-10,8.44, 3.29, 24.10, 2.04, 1.73, 8.03, repro,
2000-05-11,7.73, -0.20, 28.38, 2.08, 1.80, 8.14, repro,
2000-05-12,6.04, -0.53, 18.44, 2.09, 1.80, 8.12, repro,
2000-05-13,4.81, -2.58, 33.92, 16.72, 15.60, 74.64, repro,
2000-05-14,5.28, -0.56, 19.83, 2.77, 2.16, 10.51, repro,
2000-05-15,6.59, 1.49, 13.94, 3.27, 2.43, 11.93, repro,
2000-05-16,5.62, -0.02, 27.02, 2.09, 1.76, 8.14, repro,
2000-05-17,6.83, 0.29, 22.06, 2.05, 1.71, 7.96, repro,
2000-05-18,5.87, -0.04, 19.43, 2.05, 1.73, 8.03, repro,
2000-05-19,7.34, -1.78, 15.47, 2.11, 1.74, 8.26, repro,
2000-05-20,6.42, -0.28, 18.75, 2.03, 1.73, 8.02, repro,
2000-05-22,6.85, -0.11, 13.71, 2.08, 1.76, 8.13, repro,
2000-05-23,7.15, -0.36, 19.66, 2.19, 1.77, 8.34, repro,
2000-05-24,5.01, -0.42, 26.12, 2.30, 2.02, 9.15, repro,
2000-05-25,6.29, -0.57, 29.03, 2.10, 1.85, 8.62, repro,
2000-05-26,6.04, -0.78, 21.41, 2.08, 1.72, 8.06, repro,
2000-05-27,6.36, -1.48, 17.01, 2.09, 1.73, 8.21, repro,
2000-05-28,7.07, 2.41, 14.32, 2.46, 7.05, 9.69, repro,
2000-05-29,7.02, -1.76, 14.67, 2.03, 1.72, 8.01, repro,
2000-05-30,8.37, 0.54, 11.88, 2.03, 1.71, 7.98, repro,
2000-05-31,8.15, 0.67, 8.65, 2.09, 1.77, 8.29, repro,
2000-06-01,7.55, -0.72, 10.34, 2.08, 1.74, 8.11, repro,
2000-06-02,8.36, 0.12, 10.58, 1.99, 1.75, 7.87, repro,
2000-06-03,8.27, -1.87, 16.54, 2.07, 1.76, 8.20, repro,
2000-06-04,7.51, -1.60, 13.98, 1.99, 1.76, 7.92, repro,
2000-06-05,7.31, -0.30, 17.23, 1.94, 1.70, 7.65, repro,
2000-06-06,8.34, -1.26, 16.23, 2.01, 1.76, 7.96, repro,
2000-06-07,7.01, -1.60, 14.62, 1.97, 1.70, 7.70, repro,
2000-06-08,7.70, -0.44, 12.73, 1.96, 1.71, 7.68, repro,
2000-06-09,7.82, -1.38, 19.74, 2.03, 1.82, 8.10, repro,
2000-06-10,8.12, -0.92, 18.70, 1.96, 1.71, 7.70, repro,
2000-06-11,8.61, -1.75, 15.98, 1.98, 1.70, 7.69, repro,
2000-06-12,8.15, -2.03, 17.30, 1.96, 1.70, 7.67, repro,
2000-06-13,6.98, -2.58, 14.33, 1.98, 1.70, 7.75, repro,
2000-06-14,7.32, -2.58, 14.93, 1.99, 1.71, 7.77, repro,
2000-06-15,7.18, -2.17, 24.22, 2.14, 1.84, 8.51, repro,
2000-06-16,7.54, -1.07, 22.32, 2.03, 1.75, 8.06, repro,
2000-06-17,8.14, -1.15, 21.67, 2.01, 1.74, 7.86, repro,
2000-06-18,7.16, -1.68, 28.70, 2.01, 1.76, 8.00, repro,
2000-06-19,7.05, -1.81, 16.17, 2.06, 1.80, 8.17, repro,
2000-06-20,9.03, -2.47, 20.06, 2.04, 1.75, 8.13, repro,
2000-06-21,7.74, -0.86, 27.51, 2.13, 1.94, 8.65, repro,
2000-06-23,8.71, -0.31, 8.78, 2.20, 1.94, 9.14, repro,
2000-06-24,8.76, -1.03, 6.26, 2.12, 1.85, 8.37, repro,
2000-06-25,7.19, -1.10, 9.90, 2.03, 1.75, 8.07, repro,
2000-06-26,8.19, -1.16, 21.19, 2.13, 1.77, 8.40, repro,
2000-06-27,8.14, -1.86, 18.12, 2.20, 1.78, 8.44, repro,
2000-06-29,7.73, -2.33, 19.70, 2.06, 1.77, 8.19, repro,
2000-06-30,6.80, -1.98, 12.71, 2.05, 1.72, 8.03, repro,
2000-07-01,8.26, -0.95, 16.20, 2.08, 1.74, 8.24, repro,
2000-07-02,7.23, -1.71, 23.82, 2.11, 1.78, 8.35, repro,
2000-07-03,8.98, -0.70, 16.02, 2.09, 1.74, 8.24, repro,
2000-07-04,7.56, -0.71, 18.91, 2.07, 1.75, 8.29, repro,
2000-07-05,8.64, 0.22, 13.77, 2.08, 1.75, 8.31, repro,
2000-07-06,8.39, -1.66, 14.50, 2.03, 1.76, 8.15, repro,
2000-07-07,7.67, -1.29, 13.58, 2.11, 1.73, 8.28, repro,
2000-07-08,8.60, -1.53, 11.24, 2.03, 1.72, 7.92, repro,
2000-07-09,6.75, -2.05, 7.92, 2.11, 1.75, 8.22, repro,
2000-07-10,8.13, -1.81, 17.40, 2.11, 1.74, 8.21, repro,
2000-07-11,8.48, -2.80, 24.71, 2.04, 1.73, 7.99, repro,
2000-07-12,8.80, -2.59, 11.20, 2.04, 1.72, 7.95, repro,
2000-07-14,9.37, -4.72, 8.02, 2.53, 7.50, 10.01, repro,
2000-07-15,9.18, -2.46, 11.81, 2.13, 1.83, 8.42, repro,
2000-07-16,7.52, -1.20, 17.08, 2.05, 1.72, 7.94, repro,
2000-07-17,8.84, -0.64, 13.32, 2.02, 1.72, 7.93, repro,
2000-07-18,8.82, -1.69, 15.84, 2.07, 1.73, 8.01, repro,
2000-07-19,8.86, -1.51, 8.31, 2.16, 1.82, 8.49, repro,
2000-07-20,7.92, -2.65, 11.68, 2.05, 1.74, 7.99, repro,
2000-07-21,8.48, -1.97, 19.09, 2.06, 1.74, 8.04, repro,
2000-07-22,8.07, -1.63, 18.09, 2.11, 1.79, 8.42, repro,
2000-07-23,10.02, -1.45, 7.25, 2.16, 1.82, 8.43, repro,
2000-07-24,8.33, -0.77, 16.51, 2.18, 1.84, 8.37, repro,
2000-07-25,8.66, -1.92, 17.25, 2.05, 1.76, 7.96, repro,
2000-07-26,9.06, -1.28, 15.96, 2.07, 1.76, 8.00, repro,
2000-07-27,8.68, -2.11, 27.92, 2.16, 1.78, 8.30, repro,
2000-07-28,9.13, -1.42, 18.89, 2.22, 1.85, 8.62, repro,
2000-07-29,9.56, -1.47, 20.13, 2.19, 1.81, 8.54, repro,
2000-07-30,9.36, -1.32, 21.53, 2.07, 1.75, 7.97, repro,
2000-07-31,9.51, -1.10, 17.58, 2.08, 1.76, 8.04, repro,
2000-08-01,7.35, -1.22, 16.12, 2.16, 1.87, 8.75, repro,
2000-08-02,6.73, -0.43, 17.94, 2.15, 1.83, 8.46, repro,
2000-08-03,8.55, -1.37, 17.16, 2.15, 1.88, 8.69, repro,
2000-08-04,9.14, -0.76, 13.40, 2.18, 1.81, 8.49, repro,
2000-08-05,9.84, -0.47, 15.74, 2.11, 1.82, 8.29, repro,
2000-08-06,10.39, -0.82, 16.72, 2.19, 1.81, 8.48, repro,
2000-08-07,6.77, -2.38, 20.54, 2.14, 1.75, 8.18, repro,
2000-08-08,8.52, -1.03, 19.12, 2.08, 1.75, 8.05, repro,
2000-08-09,8.72, -2.12, 20.70, 2.24, 1.90, 8.66, repro,
2000-08-10,9.36, -1.26, 12.19, 2.46, 1.88, 9.14, repro,
2000-08-11,8.61, -0.86, 19.30, 2.30, 1.88, 8.83, repro,
2000-08-12,10.66, -1.48, 12.16, 2.18, 1.83, 8.48, repro,
2000-08-13,10.22, -1.74, 13.62, 2.22, 1.78, 8.48, repro,
2000-08-14,8.22, 0.18, 18.13, 2.19, 1.83, 8.60, repro,
2000-08-15,8.98, 1.26, 16.91, 2.20, 1.86, 8.46, repro,
2000-08-16,8.05, -0.68, 16.65, 2.32, 1.83, 8.61, repro,
2000-08-17,7.99, -0.47, 18.82, 2.51, 1.91, 9.16, repro,
2000-08-18,8.73, -2.14, 16.43, 2.25, 1.81, 8.64, repro,
2000-08-19,10.02, -1.47, 21.30, 2.34, 1.98, 9.37, repro,
2000-08-20,9.97, -0.98, 14.26, 2.22, 1.85, 8.66, repro,
2000-08-21,8.68, -1.76, 16.85, 2.11, 1.76, 8.11, repro,
2000-08-22,8.96, -0.93, 10.50, 2.17, 1.77, 8.32, repro,
2000-08-23,9.05, -0.94, 24.66, 2.12, 1.76, 8.15, repro,
2000-08-24,10.11, -3.26, 15.21, 2.38, 1.89, 9.32, repro,
2000-08-25,9.67, -1.15, 11.91, 2.30, 1.83, 8.70, repro,
2000-08-26,8.34, -0.73, 15.40, 2.29, 1.88, 8.85, repro,
2000-08-27,8.92, -2.98, 26.59, 2.18, 1.90, 8.61, repro,
2000-08-28,8.89, -0.47, 20.06, 2.18, 1.82, 8.41, repro,
2000-08-29,8.37, -1.19, 12.62, 2.22, 1.91, 8.67, repro,
2000-08-30,10.82, -2.34, 3.97, 2.23, 1.85, 8.50, repro,
2000-08-31,10.70, -2.22, 23.87, 2.11, 1.76, 8.01, repro,
2000-09-01,8.58, -1.59, 14.57, 2.18, 1.79, 8.33, repro,
2000-09-02,9.08, -3.29, 18.94, 2.23, 1.84, 8.33, repro,
2000-09-03,10.48, -1.82, 16.29, 2.17, 1.78, 8.21, repro,
2000-09-04,9.71, -1.53, 13.68, 2.35, 1.94, 8.80, repro,
2000-09-05,10.09, -2.06, 9.79, 2.44, 2.12, 9.63, repro,
2000-09-06,9.30, -0.54, 15.45, 2.22, 1.82, 8.47, repro,
2000-09-07,10.20, -2.30, 9.46, 2.19, 1.93, 8.44, repro,
2000-09-08,8.82, -1.43, 13.94, 2.32, 1.89, 8.68, repro,
2000-09-09,10.05, -1.59, 19.65, 2.22, 1.83, 8.61, repro,
2000-09-10,9.49, -0.64, 13.39, 2.32, 2.05, 9.11, repro,
2000-09-11,9.74, -1.79, 12.39, 2.19, 1.83, 8.32, repro,
2000-09-12,10.60, -0.40, 10.90, 2.28, 1.91, 8.85, repro,
2000-09-14,10.66, -0.30, 16.27, 2.35, 1.92, 9.14, repro,
2000-09-15,9.74, -0.77, 17.76, 2.14, 1.80, 8.27, repro,
2000-09-16,7.42, -1.94, 9.74, 2.70, 2.35, 10.52, repro,
2000-09-18,12.05, 1.09, 22.07, 5.88, 4.61, 22.02, repro,
2000-09-19,8.77, -0.48, 16.40, 2.38, 1.99, 9.41, repro,
2000-09-20,10.70, -1.10, 19.03, 2.46, 1.96, 9.40, repro,
2000-09-22,8.85, -0.71, 14.04, 2.48, 2.17, 9.43, repro,
2000-09-23,9.61, 0.07, 10.19, 2.34, 2.00, 9.08, repro,
2000-09-24,9.66, 0.06, 9.24, 2.41, 2.15, 9.20, repro,
2000-09-25,9.87, -0.49, 8.51, 2.41, 2.08, 9.33, repro,
2000-09-26,9.89, 0.38, 18.23, 2.10, 1.84, 8.27, repro,
2000-09-27,9.04, 0.52, 9.72, 2.17, 1.86, 8.60, repro,
2000-09-28,9.35, -0.33, 14.91, 2.06, 1.88, 8.25, repro,
2000-09-29,9.94, -0.97, 11.06, 2.18, 1.84, 8.57, repro,
2000-09-30,9.11, -1.21, 17.42, 2.04, 1.81, 7.94, repro,
2000-10-01,10.38, -0.52, 17.50, 2.12, 1.85, 8.23, repro,
2000-10-02,9.39, 0.13, 19.75, 2.11, 1.84, 8.24, repro,
2000-10-03,9.22, -1.56, 10.61, 2.32, 2.08, 9.13, repro,
2000-10-04,9.72, -0.91, 15.87, 2.19, 1.86, 8.69, repro,
2000-10-05,9.13, -0.85, 27.04, 2.22, 2.06, 8.43, repro,
2000-10-06,9.01, -1.61, 10.46, 2.11, 1.89, 8.27, repro,
2000-10-07,10.35, 0.10, 16.64, 2.01, 1.73, 7.91, repro,
2000-10-08,10.16, -0.27, 8.91, 1.99, 1.74, 7.90, repro,
2000-10-09,9.36, -0.03, 17.49, 2.05, 1.82, 8.16, repro,
2000-10-10,9.66, 2.33, 22.92, 2.09, 1.81, 8.22, repro,
2000-10-11,10.94, 1.09, 19.55, 2.08, 1.78, 8.16, repro,
2000-10-12,9.73, 1.08, 9.13, 2.06, 1.83, 8.12, repro,
2000-10-13,9.90, 0.29, 14.81, 2.06, 1.83, 8.13, repro,
2000-10-14,10.17, -0.50, 15.52, 2.24, 1.89, 8.92, repro,
2000-10-15,9.05, -0.47, 13.29, 2.58, 2.24, 9.87, repro,
2000-10-16,10.83, 0.02, 13.43, 2.12, 1.84, 8.21, repro,
2000-10-17,11.01, -0.94, 19.59, 2.25, 1.87, 8.66, repro,
2000-10-18,10.35, 0.24, 16.23, 2.15, 1.85, 8.13, repro,
2000-10-19,10.82, -0.05, 20.98, 2.25, 1.96, 9.14, repro,
2000-10-20,10.81, 0.33, 13.60, 2.49, 2.14, 9.73, repro,
2000-10-21,12.57, -0.38, 15.55, 2.38, 2.08, 9.21, repro,
2000-10-22,10.26, -1.15, 13.48, 2.42, 2.11, 9.51, repro,
2000-10-23,11.55, -1.55, 19.02, 2.27, 1.89, 8.96, repro,
2000-10-24,10.65, -0.35, 14.05, 2.20, 1.87, 8.62, repro,
2000-10-25,11.44, -0.62, 17.00, 2.18, 1.94, 8.39, repro,
2000-10-26,10.85, -0.72, 17.59, 2.19, 1.87, 8.46, repro,
2000-10-27,10.43, -1.36, 18.66, 2.20, 1.85, 8.79, repro,
2000-10-28,10.30, -0.05, 16.13, 2.15, 1.80, 8.36, repro,
2000-10-29,10.58, -1.85, 16.76, 2.08, 1.76, 8.20, repro,
2000-10-30,10.07, -0.05, 21.68, 2.12, 1.84, 8.13, repro,
2000-10-31,10.70, -0.21, 19.41, 2.13, 1.82, 8.20, repro,
2000-11-01,10.26, -0.10, 12.46, 2.14, 1.87, 8.49, repro,
2000-11-02,10.25, -0.98, 16.71, 2.13, 1.97, 8.34, repro,
2000-11-03,9.71, -0.73, 15.47, 2.24, 1.95, 8.60, repro,
2000-11-04,10.50, -0.34, 23.32, 2.27, 2.04, 9.28, repro,
2000-11-05,9.95, -0.73, 15.27, 2.21, 1.88, 8.50, repro,
2000-11-06,9.45, -0.05, 10.10, 2.13, 1.86, 8.36, repro,
2000-11-07,13.44, 0.25, 12.31, 2.22, 1.93, 8.72, repro,
2000-11-08,10.80, 0.00, 13.11, 2.10, 1.82, 8.09, repro,
2000-11-09,11.54, -0.15, 16.58, 2.32, 2.03, 8.69, repro,
2000-11-10,11.02, -0.24, 17.89, 2.33, 1.94, 9.07, repro,
2000-11-11,11.51, 1.61, 17.02, 2.20, 1.86, 8.75, repro,
2000-11-12,11.25, -1.51, 19.78, 2.50, 2.31, 9.90, repro,
2000-11-13,11.58, 0.19, 13.98, 2.09, 1.88, 8.07, repro,
2000-11-14,10.83, -1.40, 19.93, 2.15, 1.98, 8.24, repro,
2000-11-15,10.56, -0.12, 16.69, 2.31, 1.99, 9.28, repro,
2000-11-16,12.40, -0.61, 21.99, 2.47, 2.06, 9.43, repro,
2000-11-17,10.13, -0.10, 15.28, 2.10, 1.87, 8.09, repro,
2000-11-18,10.28, 0.49, 12.98, 2.09, 1.88, 8.11, repro,
2000-11-19,10.60, 0.51, 13.40, 2.95, 2.49, 11.35, repro,
2000-11-20,10.69, -0.47, 13.73, 2.29, 1.97, 8.74, repro,
2000-11-21,11.33, 0.71, 13.20, 2.22, 1.95, 8.64, repro,
2000-11-22,10.34, 0.73, 16.25, 2.18, 1.87, 8.35, repro,
2000-11-23,10.81, 0.36, 16.63, 2.11, 1.93, 8.39, repro,
2000-11-24,10.59, -0.52, 15.44, 2.17, 1.90, 8.54, repro,
2000-11-25,10.88, -0.60, 17.65, 2.26, 2.04, 9.23, repro,
2000-11-26,10.19, 0.47, 19.82, 2.28, 2.08, 9.28, repro,
2000-11-27,12.21, 0.17, 16.63, 2.35, 2.15, 9.34, repro,
2000-11-28,10.98, 0.28, 13.46, 2.17, 1.99, 8.74, repro,
2000-11-29,10.59, 0.07, 14.42, 2.27, 2.13, 9.14, repro,
2000-11-30,9.29, -0.38, 12.87, 2.28, 2.07, 9.46, repro,
2000-12-01,10.42, -0.18, 12.46, 2.49, 2.06, 9.65, repro,
2000-12-02,11.84, -0.70, 11.58, 2.44, 2.14, 9.61, repro,
2000-12-03,10.28, -0.24, 7.86, 2.38, 2.16, 9.37, repro,
2000-12-04,9.28, -1.09, 7.90, 2.85, 2.75, 11.83, repro,
2000-12-05,12.16, -1.27, 8.40, 2.31, 2.07, 9.36, repro,
2000-12-06,9.54, -0.89, 7.59, 2.40, 2.06, 9.79, repro,
2000-12-07,9.76, -0.77, 7.68, 2.23, 2.01, 8.89, repro,
2000-12-08,10.41, -1.19, 18.24, 2.44, 2.21, 10.01, repro,
2000-12-09,11.16, -0.04, 14.35, 2.23, 2.01, 8.80, repro,
