PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4865150590 North Latitude, -123.9781238622 East Longitude, 50.75859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-24,-4.87, -6.30, 12.84, 2.73, 2.31, 10.91, repro,
2000-06-25,-2.45, -3.91, 2.77, 2.71, 2.25, 10.51, repro,
2000-06-26,-4.09, -3.65, 11.61, 2.81, 2.24, 10.61, repro,
2000-06-27,-1.91, -3.11, 4.44, 3.02, 2.30, 11.31, repro,
2000-06-28,-2.12, -3.98, 10.91, 2.80, 2.19, 10.42, repro,
2000-06-29,-4.49, -2.71, 8.82, 2.80, 2.22, 10.79, repro,
2000-06-30,-2.26, -2.99, -5.51, 2.69, 2.20, 10.26, repro,
2000-07-01,-0.31, -5.78, 9.65, 2.79, 2.26, 10.89, repro,
2000-07-02,-1.96, -4.07, 9.71, 2.90, 2.23, 10.91, repro,
2000-07-03,-1.75, -4.17, 9.98, 2.70, 2.12, 10.08, repro,
2000-07-04,-1.08, -3.21, 3.57, 2.73, 2.22, 10.39, repro,
2000-07-05,-1.65, -3.00, -1.45, 2.76, 2.30, 11.02, repro,
2000-07-06,-1.57, -5.39, 3.10, 2.72, 2.25, 10.47, repro,
2000-07-07,-3.24, -6.16, 19.23, 2.74, 2.21, 10.39, repro,
2000-07-08,-2.06, -5.83, 13.97, 2.66, 2.10, 9.83, repro,
2000-07-09,-2.11, -3.95, -3.53, 2.87, 2.29, 11.07, repro,
2000-07-10,-3.44, -4.30, 12.46, 2.68, 2.20, 10.26, repro,
2000-07-11,-3.36, -1.80, 9.77, 2.74, 2.25, 10.75, repro,
2000-07-12,-4.18, -4.92, 15.75, 2.77, 2.31, 10.79, repro,
2000-07-13,0.86, -3.90, -1.06, 2.81, 2.27, 10.85, repro,
2000-07-14,-3.09, -2.19, 15.93, 2.80, 2.23, 10.60, repro,
2000-07-15,-3.76, -5.14, 11.15, 2.84, 2.31, 10.99, repro,
2000-07-16,-2.45, -3.62, 8.34, 2.66, 2.21, 10.47, repro,
2000-07-17,-2.27, -5.89, 14.60, 2.65, 2.16, 10.02, repro,
2000-07-18,-1.89, -6.30, 9.80, 2.74, 2.21, 10.59, repro,
2000-07-19,-1.26, -3.48, -2.05, 2.99, 2.33, 11.77, repro,
2000-07-20,-2.84, -4.64, 8.52, 2.82, 2.31, 10.87, repro,
2000-07-21,-1.35, -3.08, 5.68, 2.84, 2.33, 11.12, repro,
2000-07-22,-3.07, -4.77, 20.74, 2.88, 2.27, 10.73, repro,
2000-07-23,-2.97, -4.93, 9.30, 2.82, 2.24, 10.65, repro,
2000-07-24,-4.34, -5.25, 15.82, 2.75, 2.20, 10.58, repro,
2000-07-25,-2.64, -4.09, 10.47, 2.87, 2.25, 11.12, repro,
2000-07-26,-0.24, -3.39, 11.09, 2.86, 2.30, 11.17, repro,
2000-07-27,-2.21, -2.78, 15.04, 2.82, 2.19, 10.52, repro,
2000-07-28,-4.29, -5.39, 17.86, 2.95, 2.39, 11.38, repro,
2000-07-30,-4.19, -5.85, 20.11, 2.72, 2.17, 10.33, repro,
2000-07-31,-2.50, -4.20, 15.48, 2.82, 2.24, 10.97, repro,
2000-08-01,-8.57, -3.69, 11.83, 2.97, 2.32, 11.68, repro,
2000-08-02,-7.59, -8.46, 18.18, 3.11, 2.42, 11.88, repro,
2000-08-30,0.87, -0.22, -12.32, 7.19, 4.70, 28.25, repro,
2000-08-31,-3.49, -4.55, 13.39, 2.91, 2.25, 10.63, repro,
2000-09-01,-3.68, -5.62, 16.17, 3.09, 2.26, 10.89, repro,
2000-09-02,-2.86, -5.34, 16.10, 2.94, 2.16, 10.28, repro,
2000-09-03,-3.00, -3.75, 9.27, 2.74, 2.11, 10.09, repro,
2000-09-04,-2.94, -4.38, 10.77, 3.05, 2.32, 10.65, repro,
2000-09-05,-4.58, -5.07, 10.56, 2.94, 2.32, 10.55, repro,
2000-09-06,-2.22, -3.41, 15.42, 2.92, 2.29, 10.72, repro,
2000-09-07,-3.48, -6.89, 17.61, 3.06, 2.51, 11.21, repro,
2000-09-08,-1.83, -6.98, 22.00, 2.98, 2.22, 10.78, repro,
2000-09-09,-2.95, -4.30, 11.63, 3.05, 2.28, 10.89, repro,
2000-09-10,-0.76, -4.45, 6.11, 3.07, 2.36, 11.67, repro,
2000-09-11,-3.49, -4.70, 6.97, 3.02, 2.33, 11.05, repro,
2000-09-12,-1.48, -5.61, 16.99, 2.88, 2.21, 10.50, repro,
2000-09-13,-3.67, -6.87, 13.37, 2.96, 2.35, 11.15, repro,
2000-09-14,1.59, -2.13, 28.31, 2.85, 2.19, 10.33, repro,
2000-09-15,0.35, -0.64, 2.00, 2.72, 2.16, 9.92, repro,
2000-09-16,-2.72, -3.07, 12.88, 2.63, 2.07, 9.63, repro,
2000-09-17,-4.02, -3.26, 9.78, 2.86, 2.25, 10.56, repro,
2000-09-18,-3.75, -5.30, 12.94, 2.90, 2.26, 11.18, repro,
2000-09-19,-5.81, -4.76, 14.38, 2.83, 2.21, 10.33, repro,
2000-09-20,-4.76, -4.27, 12.62, 2.74, 2.23, 10.42, repro,
2000-09-21,-4.49, -5.59, 9.99, 2.96, 2.25, 10.71, repro,
2000-09-22,-3.57, -3.87, 21.88, 2.90, 2.21, 10.45, repro,
2000-09-23,-1.37, -3.84, 13.95, 2.77, 2.14, 10.14, repro,
2000-09-24,-0.92, -5.40, 8.51, 2.86, 2.19, 10.40, repro,
2000-09-25,-3.40, -4.60, 6.13, 2.84, 2.15, 10.37, repro,
2000-09-26,-3.34, -3.02, 4.83, 2.76, 2.19, 10.53, repro,
2000-09-27,-1.79, -5.57, 16.61, 2.95, 2.19, 10.48, repro,
2000-09-28,-2.37, -4.67, 18.14, 2.84, 2.29, 10.84, repro,
2000-09-29,-0.49, -4.09, 6.36, 2.85, 2.21, 10.76, repro,
2000-09-30,0.46, -3.80, 12.71, 2.84, 2.17, 10.96, repro,
2000-10-01,-1.46, -4.04, 21.13, 2.87, 2.22, 10.60, repro,
2000-10-02,-4.05, -6.68, 18.37, 2.81, 2.21, 10.25, repro,
2000-10-03,-3.18, -5.42, 14.95, 2.82, 2.26, 10.61, repro,
2000-10-04,-1.14, -5.86, 22.58, 2.70, 2.07, 9.77, repro,
2000-10-05,-0.62, -3.48, 25.02, 2.70, 2.14, 9.91, repro,
2000-10-06,-0.82, -3.66, 10.13, 2.63, 2.07, 9.79, repro,
2000-10-07,-4.11, -5.78, 20.98, 2.80, 2.12, 10.28, repro,
2000-10-08,-1.52, -6.33, 8.35, 2.81, 2.22, 10.66, repro,
2000-10-09,-3.77, -3.81, 14.79, 2.68, 2.08, 10.04, repro,
2000-10-10,-1.93, -6.04, 25.14, 2.68, 2.07, 9.84, repro,
2000-10-11,0.60, -4.75, 14.70, 2.81, 2.16, 10.54, repro,
2000-10-12,-1.71, -4.12, 10.47, 2.76, 2.17, 10.09, repro,
2000-10-13,-2.66, -3.57, 17.15, 2.75, 2.17, 10.16, repro,
2000-10-14,-2.21, -3.47, 18.93, 2.83, 2.13, 10.01, repro,
2000-10-15,-2.97, -3.40, 19.49, 2.76, 2.07, 10.06, repro,
2000-10-16,-0.22, -3.11, 8.68, 2.66, 2.03, 9.68, repro,
2000-10-17,0.01, -1.44, 5.07, 2.93, 2.21, 10.63, repro,
2000-10-18,1.03, -3.08, 6.31, 2.74, 2.16, 10.20, repro,
2000-10-19,-3.01, -3.95, 13.09, 2.88, 2.17, 10.53, repro,
2000-10-20,0.52, -2.47, 17.58, 2.81, 2.15, 10.23, repro,
2000-10-21,-0.48, -3.15, 11.92, 2.70, 2.05, 9.61, repro,
2000-10-22,-1.00, -2.26, 8.80, 2.81, 2.10, 10.02, repro,
2000-10-23,-2.69, -2.98, 15.13, 2.62, 2.07, 9.74, repro,
2000-10-24,-2.01, -1.26, 12.46, 2.78, 2.19, 10.47, repro,
2000-10-25,-3.26, -3.33, 15.02, 2.72, 2.07, 10.02, repro,
2000-11-07,-7.73, -5.73, 4.40, 7.83, 5.13, 26.26, repro,
2000-11-08,-0.46, -2.53, 6.09, 2.91, 2.18, 10.52, repro,
2000-11-09,-2.36, -1.47, 5.10, 2.77, 2.06, 9.79, repro,
2000-11-10,-3.70, -4.02, 17.89, 3.22, 2.28, 11.23, repro,
2000-11-11,-3.37, -2.51, 12.18, 2.82, 2.06, 10.00, repro,
2000-11-12,-1.37, -2.06, 11.06, 2.76, 2.09, 9.81, repro,
2000-11-13,-0.33, -3.74, 6.90, 2.99, 2.33, 11.25, repro,
2000-11-14,-3.11, -3.31, 17.01, 2.83, 2.21, 10.26, repro,
2000-11-15,-4.14, -2.54, 7.12, 2.77, 2.11, 9.87, repro,
2000-11-16,-3.47, -2.40, 12.87, 3.10, 2.27, 10.89, repro,
2000-11-17,0.79, -0.88, -0.13, 2.86, 2.19, 10.66, repro,
2000-11-18,-3.65, -2.57, 16.02, 2.77, 2.12, 9.89, repro,
2000-11-19,-1.73, -2.92, 17.21, 3.15, 2.36, 11.62, repro,
2000-11-20,-1.80, -2.77, 6.21, 3.02, 2.22, 10.57, repro,
2000-11-21,-1.40, -2.35, 9.96, 3.09, 2.35, 11.09, repro,
2000-11-22,-4.27, -2.50, 9.18, 3.26, 2.29, 11.67, repro,
2000-11-23,1.79, -0.31, 6.65, 2.80, 2.16, 10.24, repro,
2000-11-24,1.40, -1.99, 10.42, 2.89, 2.14, 10.75, repro,
2000-11-25,-1.85, -0.37, 4.83, 3.05, 2.29, 10.77, repro,
2000-11-26,-0.52, -0.40, -5.04, 3.04, 2.30, 11.08, repro,
2000-11-27,-4.07, -3.57, 9.12, 2.96, 2.19, 10.19, repro,
2000-11-28,0.37, -0.68, 11.90, 3.03, 2.18, 10.50, repro,
2000-11-29,-1.12, -3.21, 1.12, 2.82, 2.13, 10.27, repro,
2000-11-30,1.39, -1.92, -8.07, 2.87, 2.17, 10.43, repro,
2000-12-01,-1.18, -0.79, 7.36, 3.11, 2.32, 11.47, repro,
2000-12-02,4.07, -0.39, -6.64, 3.01, 2.30, 11.21, repro,
2000-12-03,1.17, -0.19, -4.62, 3.08, 2.43, 11.47, repro,
2000-12-04,-5.58, -1.19, 6.05, 3.19, 2.57, 12.59, repro,
2000-12-05,-2.86, -3.05, 2.90, 2.87, 2.20, 10.67, repro,
2000-12-06,-0.21, -1.16, -1.89, 2.87, 2.19, 10.89, repro,
2000-12-07,-0.58, -0.99, 9.91, 2.93, 2.24, 10.66, repro,
2000-12-08,-0.90, -1.21, 2.71, 3.08, 2.35, 11.04, repro,
2000-12-09,-0.99, -2.38, -0.77, 2.89, 2.20, 10.19, repro,
2000-12-10,-2.49, -2.49, 5.48, 3.05, 2.27, 10.60, repro,
2000-12-11,-2.49, -4.57, 15.02, 2.82, 2.15, 10.49, repro,
2000-12-12,-1.61, -1.93, 8.04, 2.79, 2.07, 10.25, repro,
2000-12-13,0.84, -2.30, 3.35, 2.82, 2.11, 10.42, repro,
2000-12-14,-2.09, -1.59, 13.17, 2.59, 2.01, 9.48, repro,
2000-12-15,-2.95, -2.73, 5.76, 2.68, 2.05, 9.87, repro,
2000-12-16,-1.01, -1.10, 0.57, 2.62, 1.99, 9.60, repro,
2000-12-17,-2.24, -2.74, 10.10, 2.73, 2.12, 10.04, repro,
2000-12-18,-1.02, -1.37, 1.93, 2.87, 2.21, 10.81, repro,
2000-12-19,4.67, -1.36, -7.62, 2.98, 2.11, 10.65, repro,
2000-12-20,-1.15, -2.45, 6.27, 2.84, 2.15, 10.51, repro,
2000-12-21,0.63, -2.46, 3.27, 2.78, 2.16, 10.15, repro,
2000-12-22,-1.06, -2.72, 12.93, 2.77, 2.02, 9.80, repro,
2000-12-23,-0.16, -1.40, 5.12, 2.79, 2.06, 10.10, repro,
2000-12-24,-0.90, -1.41, -2.41, 2.80, 2.12, 10.10, repro,
2000-12-25,0.04, -1.14, -4.73, 2.78, 2.08, 10.15, repro,
2000-12-26,-1.17, -2.23, 2.39, 2.70, 2.05, 9.70, repro,
2000-12-27,-1.24, -2.87, -2.98, 2.91, 2.15, 10.49, repro,
2000-12-28,-2.26, -0.76, -1.50, 2.72, 2.09, 10.14, repro,
2000-12-29,-0.85, 0.08, 6.64, 2.70, 2.03, 9.81, repro,
2000-12-30,0.94, -0.58, -9.05, 2.91, 2.17, 10.89, repro,
2000-12-31,0.44, -0.79, 10.39, 2.99, 2.24, 11.08, repro,
2001-01-01,-1.12, -2.64, 12.46, 2.66, 2.03, 9.70, repro,
2001-01-02,-1.40, -2.23, 4.87, 2.93, 2.19, 10.82, repro,
2001-01-03,-1.68, 0.77, -1.85, 2.74, 2.12, 9.83, repro,
2001-01-04,0.17, -0.33, -3.68, 2.90, 2.16, 10.63, repro,
2001-01-05,1.24, -1.36, 3.17, 2.91, 2.17, 10.72, repro,
2001-01-06,-2.17, -0.63, 4.05, 2.99, 2.20, 11.02, repro,
2001-01-07,-3.01, -1.52, 3.36, 2.78, 2.06, 9.97, repro,
2001-01-08,1.94, -0.47, 4.20, 2.82, 2.10, 10.25, repro,
2001-01-09,-1.73, -1.86, 4.68, 2.78, 2.05, 9.84, repro,
2001-01-10,-2.76, -4.19, -5.65, 2.72, 2.04, 9.58, repro,
2001-01-11,-1.36, -3.10, -1.96, 2.80, 2.08, 10.30, repro,
2001-01-12,-1.84, -2.46, 1.11, 2.82, 2.12, 10.56, repro,
2001-01-13,-0.21, -1.71, 1.35, 2.84, 2.11, 10.51, repro,
2001-01-14,-1.02, -1.36, 0.03, 2.97, 2.16, 10.60, repro,
2001-01-15,-2.13, -0.14, -11.50, 2.81, 2.08, 10.33, repro,
2001-01-16,-3.08, -3.28, 6.63, 2.81, 2.09, 10.39, repro,
2001-01-17,-3.11, -1.82, -0.36, 2.89, 2.13, 10.68, repro,
2001-01-18,-1.01, 0.52, -5.21, 3.08, 2.27, 11.59, repro,
2001-01-19,-2.32, -3.31, 4.12, 2.80, 2.18, 10.24, repro,
2001-01-20,-2.38, -1.21, -5.14, 2.75, 2.07, 10.16, repro,
2001-01-21,-0.44, -2.57, 14.25, 2.78, 2.10, 10.21, repro,
2001-01-22,-3.19, -1.38, 4.55, 2.77, 2.10, 10.37, repro,
2001-01-23,-0.45, -1.10, -8.54, 2.96, 2.28, 11.09, repro,
2001-01-24,-0.59, -1.82, -6.31, 3.18, 2.43, 11.93, repro,
2001-01-25,-1.42, -1.12, -13.42, 2.77, 2.18, 10.58, repro,
2001-01-26,-3.59, -2.82, -5.15, 2.79, 2.11, 10.02, repro,
2001-01-27,-2.46, -1.57, 4.84, 2.72, 2.07, 10.02, repro,
2001-01-28,-0.99, -2.19, 5.86, 2.77, 2.16, 10.30, repro,
2001-01-29,-1.64, -3.16, 9.41, 2.67, 2.04, 9.67, repro,
2001-01-30,-0.56, -1.01, -5.04, 2.82, 2.14, 10.27, repro,
2001-01-31,-1.62, -0.88, -0.76, 2.78, 2.17, 10.35, repro,
2001-02-01,-5.27, -5.27, 17.60, 2.65, 2.09, 9.70, repro,
2001-02-02,-0.84, -1.58, -8.12, 2.75, 2.07, 9.90, repro,
2001-02-03,-0.99, -2.09, -6.38, 2.93, 2.27, 11.18, repro,
2001-02-04,-2.78, -4.06, 8.75, 2.69, 2.15, 9.88, repro,
2001-02-05,-3.47, -2.36, -1.42, 2.68, 2.12, 9.95, repro,
2001-02-06,-0.96, -2.62, -8.91, 2.68, 2.07, 9.78, repro,
2001-02-07,-4.33, -4.08, -4.21, 2.70, 2.07, 10.01, repro,
2001-02-08,-1.69, -2.80, -1.33, 2.87, 2.27, 10.76, repro,
2001-02-09,-3.93, -4.73, 5.59, 3.06, 2.41, 11.56, repro,
2001-02-10,-3.05, -3.23, 8.46, 2.65, 2.13, 9.95, repro,
2001-02-11,-2.20, -3.68, 10.06, 2.81, 2.27, 10.81, repro,
2001-02-12,-4.26, -4.66, 10.79, 2.84, 2.23, 10.49, repro,
2001-02-13,-1.86, -3.83, 9.06, 2.76, 2.14, 10.40, repro,
2001-02-14,-2.12, -2.99, 2.71, 2.90, 2.28, 10.96, repro,
2001-02-15,-0.82, -2.01, -1.26, 2.98, 2.24, 11.15, repro,
2001-02-16,-2.03, -3.00, -0.84, 2.85, 2.24, 10.35, repro,
2001-02-17,-4.88, -2.48, -0.73, 2.75, 2.12, 9.88, repro,
2001-02-18,-1.58, -2.29, 0.18, 2.72, 2.12, 9.78, repro,
2001-02-19,-0.66, -3.17, 1.75, 2.79, 2.12, 10.05, repro,
2001-02-20,1.15, -2.18, -2.20, 2.87, 2.29, 10.81, repro,
2001-02-21,-2.95, -0.88, -17.33, 2.71, 2.15, 9.91, repro,
2001-02-22,-1.76, -2.51, -1.05, 2.71, 2.11, 10.00, repro,
2001-02-23,-0.13, -2.25, 6.91, 2.77, 2.21, 10.37, repro,
2001-02-24,-0.83, -2.47, -0.51, 2.78, 2.25, 10.37, repro,
2001-02-25,-2.54, -1.90, -6.76, 2.78, 2.26, 10.45, repro,
2001-02-26,1.86, -0.11, -6.63, 2.85, 2.40, 10.93, repro,
2001-02-27,-1.94, -1.58, -5.39, 2.73, 2.12, 10.03, repro,
2001-02-28,-2.27, -2.85, 11.95, 2.70, 2.15, 10.09, repro,
2001-03-01,-3.29, -4.45, 19.48, 2.95, 2.43, 10.81, repro,
2001-03-02,-3.64, -3.12, 0.34, 2.97, 2.40, 11.06, repro,
2001-03-03,-0.83, -2.98, 1.64, 2.77, 2.26, 10.52, repro,
2001-03-04,-3.50, -2.90, 6.99, 2.72, 2.06, 9.83, repro,
2001-03-05,1.65, -1.15, -5.26, 2.78, 2.26, 10.26, repro,
2001-03-06,-2.97, -3.24, 6.54, 2.72, 2.14, 9.97, repro,
2001-03-07,0.43, -1.89, -2.17, 2.69, 2.04, 9.82, repro,
2001-03-08,0.54, -2.66, -7.36, 2.84, 2.11, 10.11, repro,
2001-03-09,-2.35, -3.75, -6.04, 3.07, 2.30, 11.01, repro,
2001-03-10,-3.08, -4.06, 5.54, 2.81, 2.20, 10.24, repro,
2001-03-11,-2.25, -1.44, -1.89, 2.88, 2.25, 10.49, repro,
2001-03-12,-3.91, -1.88, 1.88, 2.97, 2.29, 10.70, repro,
2001-03-13,-1.15, -1.02, -0.32, 2.91, 2.27, 10.77, repro,
2001-03-14,-2.71, -2.92, -2.06, 2.84, 2.21, 10.64, repro,
2001-03-15,-2.16, -0.52, -4.34, 2.76, 2.16, 10.58, repro,
2001-03-16,-4.09, -2.38, 7.02, 2.64, 2.16, 10.23, repro,
2001-03-17,-3.00, -2.18, -7.18, 2.86, 2.32, 10.96, repro,
2001-03-18,-1.44, -2.66, -1.87, 2.78, 2.18, 10.71, repro,
2001-03-19,-0.35, -2.10, -18.14, 2.65, 2.08, 9.89, repro,
2001-03-20,-1.24, -2.96, -3.33, 2.80, 2.14, 10.41, repro,
2001-03-21,-6.48, -2.80, 1.81, 2.63, 2.07, 9.67, repro,
2001-03-22,-3.36, -2.17, -2.13, 2.69, 2.11, 10.05, repro,
2001-03-23,-2.77, -1.43, 2.27, 2.78, 2.13, 10.31, repro,
2001-03-24,-1.90, -3.74, 4.75, 2.69, 2.09, 10.04, repro,
2001-03-25,-3.23, -3.75, 3.81, 2.72, 2.14, 10.34, repro,
2001-03-26,-2.80, -3.62, 6.51, 2.86, 2.19, 10.48, repro,
2001-03-27,-5.06, -3.49, 15.18, 2.91, 2.27, 10.81, repro,
2001-03-28,-3.14, -3.45, 13.86, 2.76, 2.18, 10.30, repro,
2001-03-29,-2.73, -2.46, -1.23, 2.79, 2.21, 10.60, repro,
2001-03-31,-2.52, -1.63, -1.14, 3.05, 2.36, 11.54, repro,
2001-04-01,-3.28, -2.70, 10.43, 2.61, 2.09, 9.96, repro,
2001-04-02,-2.27, -2.60, 4.55, 2.63, 2.06, 9.69, repro,
2001-04-03,-3.73, -2.95, 14.77, 2.75, 2.21, 10.66, repro,
2001-04-04,-2.76, -2.34, 5.33, 2.71, 2.09, 10.15, repro,
2001-04-05,-2.56, -3.61, 7.04, 2.82, 2.18, 10.57, repro,
2001-04-06,-4.40, -2.70, 9.04, 2.91, 2.43, 11.63, repro,
2001-04-07,-3.00, -1.94, 10.29, 2.80, 2.17, 10.68, repro,
2001-04-08,-5.06, -3.96, 17.83, 2.74, 2.16, 10.40, repro,
2001-04-09,-2.00, -2.46, 8.68, 2.88, 2.31, 11.40, repro,
2001-04-10,-3.68, -3.30, 5.73, 2.71, 2.16, 10.35, repro,
2001-04-11,-3.13, -4.67, 18.86, 2.94, 2.49, 11.43, repro,
2001-04-12,-1.18, -3.04, 20.39, 2.71, 2.18, 10.56, repro,
2001-04-13,-3.59, -2.60, 1.60, 2.69, 2.18, 10.14, repro,
2001-04-14,-3.17, -1.71, -3.04, 2.87, 2.36, 11.12, repro,
2001-04-15,-0.21, -1.23, 5.84, 2.79, 2.40, 11.41, repro,
2001-04-16,-2.11, -0.39, -3.93, 2.86, 2.35, 11.10, repro,
2001-04-17,-3.57, -4.01, 5.70, 2.74, 2.18, 10.28, repro,
2001-04-18,-1.08, -1.60, 1.22, 2.89, 2.21, 10.41, repro,
2001-04-19,-2.62, -2.00, 5.26, 2.66, 2.04, 9.84, repro,
2001-04-20,-3.34, -3.82, 14.55, 2.76, 2.18, 10.53, repro,
2001-04-21,-2.74, -3.12, 4.91, 2.75, 2.24, 10.79, repro,
2001-04-22,-1.31, -1.53, 0.74, 2.80, 2.32, 10.95, repro,
2001-04-23,-2.22, -1.72, 9.12, 2.86, 2.18, 10.88, repro,
2001-04-24,-3.63, -0.93, 3.58, 2.90, 2.29, 11.39, repro,
2001-04-25,-5.69, -2.38, 17.04, 2.83, 2.32, 11.12, repro,
2001-04-26,-2.30, -2.41, 6.38, 2.72, 2.14, 10.49, repro,
2001-04-27,-1.98, -3.32, 2.84, 2.75, 2.22, 10.68, repro,
2001-04-28,-1.92, -2.25, 9.11, 2.77, 2.18, 10.70, repro,
2001-04-29,-1.97, -3.72, 13.93, 2.82, 2.23, 10.80, repro,
2001-04-30,-1.78, -3.76, 1.53, 2.83, 2.25, 10.63, repro,
2001-05-01,-1.88, -2.32, -0.23, 2.72, 2.11, 10.30, repro,
2001-05-02,-4.18, -2.08, 7.23, 2.77, 2.10, 10.63, repro,
2001-05-03,-4.79, -3.08, 13.80, 2.75, 2.10, 10.46, repro,
2001-05-04,-5.13, -4.49, 19.37, 2.72, 2.14, 10.28, repro,
2001-05-05,-2.36, -2.48, 8.30, 2.78, 2.18, 10.73, repro,
2001-05-06,-2.44, -3.02, 2.60, 2.85, 2.14, 11.00, repro,
2001-05-07,-2.72, -2.85, 10.40, 2.87, 2.30, 11.24, repro,
2001-05-08,-3.93, -2.58, 16.25, 2.80, 2.21, 10.63, repro,
2001-05-09,-3.24, -4.26, 9.46, 2.72, 2.09, 10.20, repro,
2001-05-10,-5.22, -4.84, 16.22, 2.72, 2.11, 10.27, repro,
2001-05-11,-2.72, -2.43, 14.68, 2.77, 2.16, 10.27, repro,
2001-05-12,-3.13, -4.26, 10.06, 2.76, 2.27, 10.76, repro,
2001-05-13,-2.68, -4.14, 9.11, 2.85, 2.25, 11.07, repro,
2001-05-14,-3.41, -3.73, 20.19, 2.65, 2.07, 10.16, repro,
2001-05-16,-2.50, -4.80, 12.09, 2.73, 2.17, 10.49, repro,
