PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 37.1529187285 North Latitude, -107.7560896078 East Longitude, 2017.97072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-01,1.07, 2.35, -1.75, 1.97, 1.67, 7.25, repro,
2013-01-02,2.24, 2.57, -2.76, 2.01, 1.67, 7.33, repro,
2013-01-03,0.68, 2.67, -5.60, 1.91, 1.58, 6.87, repro,
2013-01-04,0.94, 1.95, -4.32, 1.90, 1.55, 6.80, repro,
2013-01-05,1.41, 1.99, -5.21, 1.92, 1.60, 6.96, repro,
2013-01-06,0.73, 2.45, -4.33, 1.90, 1.56, 6.84, repro,
2013-01-07,1.60, 1.65, -0.20, 1.98, 1.69, 7.28, repro,
2013-01-08,0.83, 1.37, 2.44, 1.93, 1.59, 6.96, repro,
2013-01-09,0.70, 0.81, -5.22, 1.92, 1.58, 6.93, repro,
2013-01-10,1.32, 1.05, -2.50, 2.09, 1.72, 7.48, repro,
2013-01-11,-0.15, 2.56, 7.43, 2.03, 1.72, 7.40, repro,
2013-01-12,1.13, 3.04, -0.58, 1.96, 1.65, 7.24, repro,
2013-01-13,0.66, 1.71, 3.33, 2.14, 1.77, 7.64, repro,
2013-01-14,1.52, 1.48, -2.05, 1.95, 1.62, 7.10, repro,
2013-01-15,2.37, 1.44, 0.10, 1.93, 1.59, 6.99, repro,
2013-01-16,1.20, 0.81, -1.59, 2.08, 1.70, 7.40, repro,
2013-01-17,1.76, 1.82, -8.38, 2.15, 1.79, 7.80, repro,
2013-01-18,2.36, 1.36, -2.64, 2.01, 1.65, 7.18, repro,
2013-01-19,0.97, 1.14, -3.66, 1.98, 1.60, 7.01, repro,
2013-01-20,0.72, 1.06, -3.56, 1.91, 1.56, 6.87, repro,
2013-01-21,-0.38, 1.58, 1.44, 1.90, 1.55, 6.83, repro,
2013-01-22,-0.08, 2.58, -4.32, 1.91, 1.58, 6.90, repro,
2013-01-23,1.35, 1.98, -4.17, 2.00, 1.61, 7.27, repro,
2013-01-24,-0.01, 1.38, 1.49, 2.08, 1.74, 7.73, repro,
2013-01-25,0.75, 1.37, -1.11, 1.93, 1.59, 7.00, repro,
2013-01-26,0.84, 0.47, -6.71, 2.06, 1.73, 7.58, repro,
2013-01-27,0.39, 0.70, -4.09, 2.04, 1.63, 7.28, repro,
2013-01-28,1.65, 2.48, 1.74, 1.92, 1.56, 6.93, repro,
2013-01-29,3.11, 1.16, 7.73, 1.90, 1.55, 6.84, repro,
2013-01-30,2.41, -0.53, -1.52, 1.94, 1.59, 6.96, repro,
2013-01-31,3.13, 1.45, 0.67, 2.13, 1.79, 7.84, repro,
2013-02-01,0.84, 0.28, -7.28, 1.93, 1.57, 6.91, repro,
2013-02-02,0.44, 0.70, -10.01, 1.92, 1.57, 6.89, repro,
2013-02-03,2.39, 2.58, -6.11, 1.99, 1.61, 7.15, repro,
2013-02-04,2.07, 1.65, -4.41, 1.96, 1.60, 7.02, repro,
2013-02-05,1.70, 0.91, -4.19, 2.10, 1.74, 7.61, repro,
2013-02-06,1.55, 0.67, -4.34, 2.04, 1.67, 7.29, repro,
2013-02-07,2.06, 1.16, -4.97, 1.94, 1.57, 6.89, repro,
2013-02-08,0.95, 1.58, -5.26, 1.93, 1.59, 6.99, repro,
2013-02-09,1.47, 1.24, -1.08, 1.91, 1.56, 6.90, repro,
2013-02-10,1.52, -0.28, 2.25, 2.08, 1.72, 7.60, repro,
2013-02-11,2.92, 0.80, -2.11, 2.01, 1.67, 7.23, repro,
2013-02-12,2.59, 1.74, -1.89, 2.05, 1.69, 7.38, repro,
2013-02-13,1.91, 2.15, -3.34, 2.03, 1.68, 7.33, repro,
2013-02-14,1.38, 1.06, -4.09, 1.95, 1.60, 7.08, repro,
2013-02-15,1.62, 1.24, -8.93, 1.94, 1.60, 6.97, repro,
2013-02-16,0.51, 1.77, -8.78, 1.97, 1.64, 7.20, repro,
2013-02-17,0.51, 0.73, 0.14, 1.90, 1.56, 6.85, repro,
2013-02-18,1.29, -0.12, 2.93, 1.96, 1.61, 7.08, repro,
2013-02-19,2.38, 1.69, -6.52, 2.06, 1.69, 7.45, repro,
2013-02-20,1.07, 2.21, 5.10, 2.06, 1.62, 7.30, repro,
2013-02-21,2.64, 1.70, 1.22, 2.06, 1.66, 7.41, repro,
2013-02-22,0.92, 0.48, 1.61, 1.98, 1.63, 7.11, repro,
2013-02-23,0.97, 1.29, 5.07, 1.95, 1.61, 7.00, repro,
2013-02-24,1.59, 1.90, 6.02, 1.97, 1.67, 7.26, repro,
2013-02-25,1.62, 0.81, 2.40, 1.98, 1.62, 7.16, repro,
2013-02-26,-0.05, -0.49, 3.55, 1.92, 1.57, 6.94, repro,
2013-02-27,0.67, 0.70, -4.19, 1.96, 1.61, 7.08, repro,
2013-02-28,0.46, 1.23, -4.23, 2.05, 1.68, 7.52, repro,
2013-03-01,2.16, 0.13, -6.61, 2.01, 1.64, 7.31, repro,
2013-03-02,1.33, 2.28, -6.64, 2.07, 1.68, 7.44, repro,
2013-03-03,0.15, 0.90, 2.92, 1.96, 1.57, 7.06, repro,
2013-03-04,1.10, -1.63, 2.75, 2.02, 1.69, 7.60, repro,
2013-03-05,2.35, -0.76, -9.94, 2.01, 1.67, 7.40, repro,
2013-03-06,2.85, 1.29, -11.40, 2.03, 1.62, 7.35, repro,
2013-03-07,1.36, 1.12, -1.93, 2.09, 1.64, 7.53, repro,
2013-03-08,1.31, 1.46, -2.58, 1.99, 1.63, 7.22, repro,
2013-03-09,4.68, 4.26, 8.95, 2.05, 1.68, 7.41, repro,
2013-03-10,3.30, -1.21, 6.43, 1.98, 1.59, 7.15, repro,
2013-03-11,2.18, -0.15, -7.91, 1.91, 1.54, 6.91, repro,
2013-03-12,0.87, -1.67, -1.23, 2.20, 1.90, 8.29, repro,
2013-03-13,1.51, 0.05, -9.13, 1.97, 1.61, 7.19, repro,
2013-03-14,1.61, -0.68, -3.01, 1.94, 1.60, 7.10, repro,
2013-03-15,1.83, -1.01, -2.67, 1.94, 1.60, 7.09, repro,
2013-03-16,0.63, -0.13, 0.50, 1.93, 1.60, 7.11, repro,
2013-03-17,0.44, -0.99, 1.52, 1.95, 1.59, 7.09, repro,
2013-03-18,1.36, 2.47, 8.98, 2.00, 1.66, 7.36, repro,
2013-03-19,1.41, 0.34, 2.53, 1.92, 1.58, 7.00, repro,
2013-03-20,0.91, 0.19, -6.30, 1.96, 1.65, 7.15, repro,
2013-03-21,0.84, -1.56, -0.65, 1.92, 1.61, 7.12, repro,
2013-03-22,1.34, -0.02, 1.93, 1.94, 1.61, 7.05, repro,
2013-03-23,0.94, -0.53, 0.22, 1.90, 1.59, 6.94, repro,
2013-03-24,2.44, -0.65, -7.10, 2.02, 1.71, 7.42, repro,
2013-03-25,0.96, 0.59, -5.35, 1.91, 1.57, 6.92, repro,
2013-03-26,-0.19, 0.63, -4.84, 1.90, 1.57, 6.96, repro,
2013-03-27,0.29, -0.54, -8.86, 1.94, 1.59, 7.05, repro,
2013-03-28,0.63, -1.68, -11.44, 2.04, 1.67, 7.33, repro,
2013-03-29,2.01, -1.19, -10.14, 1.96, 1.64, 7.24, repro,
2013-03-30,1.41, -0.83, -4.48, 1.96, 1.64, 7.10, repro,
2013-03-31,1.26, -1.71, -3.41, 1.97, 1.64, 7.17, repro,
2013-04-01,0.45, -1.28, -5.73, 1.96, 1.64, 7.14, repro,
2013-04-02,0.76, -1.05, -6.28, 1.91, 1.60, 7.06, repro,
2013-04-03,1.54, -1.41, -7.53, 1.96, 1.65, 7.19, repro,
2013-04-04,1.24, -2.20, -7.57, 1.94, 1.63, 7.09, repro,
2013-04-05,0.24, 0.48, -1.57, 1.92, 1.59, 6.97, repro,
2013-04-06,0.30, -1.34, -2.95, 1.91, 1.58, 6.91, repro,
2013-04-07,0.64, 0.23, 3.18, 2.03, 1.70, 7.34, repro,
2013-04-08,0.01, -0.70, 4.25, 1.91, 1.59, 6.96, repro,
2013-04-09,2.22, -1.74, -9.14, 1.91, 1.57, 6.91, repro,
2013-04-10,0.42, -0.37, -0.49, 1.99, 1.63, 7.06, repro,
2013-04-11,1.82, -0.66, -2.71, 1.93, 1.59, 6.97, repro,
2013-04-12,0.77, -0.65, -1.03, 2.03, 1.69, 7.26, repro,
2013-04-13,1.62, -0.01, 2.93, 1.89, 1.58, 6.84, repro,
2013-04-14,1.16, -0.04, 8.30, 1.92, 1.59, 6.93, repro,
2013-04-15,0.47, 1.27, 8.20, 1.96, 1.62, 7.06, repro,
2013-04-16,2.07, -0.12, -3.77, 1.91, 1.57, 6.93, repro,
2013-04-17,1.21, -0.21, 0.06, 1.96, 1.61, 7.03, repro,
2013-04-18,0.80, -1.32, -0.36, 1.92, 1.62, 6.96, repro,
2013-04-19,1.47, -0.45, -6.23, 1.97, 1.66, 7.17, repro,
2013-04-20,1.77, -0.88, -10.46, 1.92, 1.59, 6.98, repro,
2013-04-21,2.11, -1.54, -12.90, 1.92, 1.59, 6.95, repro,
2013-04-22,1.33, 0.25, -3.78, 1.92, 1.59, 6.95, repro,
2013-04-23,1.89, -0.07, -1.70, 2.06, 1.66, 7.33, repro,
2013-04-24,0.98, 0.28, -1.82, 1.91, 1.60, 6.91, repro,
2013-04-25,1.57, -0.14, -9.34, 1.92, 1.62, 7.08, repro,
2013-04-26,2.11, -0.21, -5.33, 1.90, 1.56, 6.83, repro,
2013-04-27,2.26, -0.18, -10.86, 1.91, 1.58, 6.93, repro,
2013-04-28,0.61, -1.10, -0.14, 1.88, 1.55, 6.76, repro,
2013-04-29,1.07, -1.26, -1.55, 1.92, 1.62, 7.09, repro,
2013-04-30,0.84, 1.43, -2.52, 1.95, 1.57, 7.04, repro,
2013-05-01,1.79, 1.72, 0.05, 1.90, 1.57, 6.88, repro,
2013-05-02,2.24, -0.23, -15.88, 1.90, 1.57, 6.87, repro,
2013-05-03,0.61, -0.29, -7.84, 1.91, 1.59, 7.01, repro,
2013-05-04,1.70, -0.54, 1.06, 1.89, 1.56, 6.83, repro,
2013-05-05,1.38, 0.14, -1.76, 1.98, 1.66, 7.24, repro,
2013-05-06,1.28, -1.20, -8.61, 2.00, 1.71, 7.36, repro,
2013-05-07,2.42, -1.21, -8.83, 1.98, 1.67, 7.22, repro,
2013-05-08,0.90, -0.27, -6.26, 1.96, 1.62, 7.03, repro,
2013-05-09,1.03, -0.02, -5.69, 2.15, 1.75, 7.73, repro,
2013-05-10,-0.24, -1.11, -0.56, 1.99, 1.65, 7.13, repro,
2013-05-11,2.58, -0.63, -7.50, 1.96, 1.61, 7.04, repro,
2013-05-12,1.08, -1.38, -6.72, 1.98, 1.66, 7.12, repro,
2013-05-13,2.68, 0.40, -6.03, 1.95, 1.61, 6.97, repro,
2013-05-14,0.99, -0.29, 0.15, 1.93, 1.60, 6.96, repro,
2013-05-15,2.36, -0.73, -6.05, 1.96, 1.67, 7.19, repro,
2013-05-16,1.41, -0.28, 0.98, 2.03, 1.64, 7.18, repro,
2013-05-17,2.37, 1.73, -0.92, 2.10, 1.83, 7.73, repro,
2013-05-18,0.88, -1.06, -3.20, 1.95, 1.60, 6.96, repro,
2013-05-19,2.15, -1.12, 8.13, 1.95, 1.61, 6.99, repro,
2013-05-20,1.83, -0.26, -4.09, 1.92, 1.61, 6.93, repro,
2013-05-21,1.82, -1.07, -0.42, 2.00, 1.66, 7.22, repro,
2013-05-22,2.42, 0.03, -6.04, 1.95, 1.60, 6.98, repro,
2013-05-23,2.43, 0.14, -1.60, 2.03, 1.71, 7.53, repro,
2013-05-24,2.07, -0.98, -5.24, 1.94, 1.61, 6.97, repro,
2013-05-25,1.97, -1.26, -6.05, 1.96, 1.63, 7.06, repro,
2013-05-26,2.13, 0.23, -2.78, 1.94, 1.61, 6.99, repro,
2013-05-27,0.93, -1.02, -4.67, 1.93, 1.60, 6.94, repro,
2013-05-28,2.50, -0.07, 0.25, 1.95, 1.61, 7.00, repro,
2013-05-29,1.92, -2.52, 0.21, 1.93, 1.61, 6.95, repro,
2013-05-30,2.32, -0.44, 6.96, 2.11, 1.77, 7.45, repro,
2013-05-31,1.53, -0.14, 6.77, 1.98, 1.68, 7.01, repro,
2013-06-01,1.63, -0.16, 1.35, 2.05, 1.66, 7.24, repro,
2013-06-02,2.41, 1.01, -5.59, 2.03, 1.72, 7.27, repro,
2013-06-03,1.62, -0.88, -7.77, 2.01, 1.67, 7.10, repro,
2013-06-04,3.09, 0.47, -8.26, 1.95, 1.61, 6.97, repro,
2013-06-05,2.98, 0.27, -4.27, 1.97, 1.65, 7.00, repro,
2013-06-06,2.76, -0.94, 1.57, 1.95, 1.65, 7.07, repro,
2013-06-07,2.95, 0.50, 0.09, 2.00, 1.62, 7.12, repro,
2013-06-08,2.73, -0.54, -0.13, 2.07, 1.72, 7.29, repro,
2013-06-09,3.26, 0.16, -8.19, 2.00, 1.65, 7.03, repro,
2013-06-10,2.55, -0.44, -7.08, 1.94, 1.61, 6.94, repro,
2013-06-11,3.07, 0.18, -6.19, 1.96, 1.62, 7.00, repro,
2013-06-12,2.44, -0.65, 0.59, 2.06, 1.70, 7.32, repro,
2013-06-13,3.81, 1.09, -2.91, 1.98, 1.62, 7.02, repro,
2013-06-14,1.01, 0.81, -9.11, 1.94, 1.60, 6.88, repro,
2013-06-15,2.03, 1.82, -6.45, 1.94, 1.58, 6.86, repro,
2013-06-16,2.11, -0.82, -8.64, 1.93, 1.60, 6.89, repro,
2013-06-17,2.92, 0.63, -6.14, 1.95, 1.62, 6.96, repro,
2013-06-18,1.72, -1.00, 4.48, 1.93, 1.59, 6.86, repro,
2013-06-19,3.25, 1.82, -3.72, 1.94, 1.62, 6.97, repro,
2013-06-20,1.34, 0.30, -4.79, 1.98, 1.61, 6.99, repro,
2013-06-21,2.52, 0.51, -4.12, 2.08, 1.73, 7.45, repro,
2013-06-22,2.14, -1.09, -4.97, 2.22, 1.74, 7.97, repro,
2013-06-23,2.49, -0.66, 1.02, 1.92, 1.57, 6.75, repro,
2013-06-24,2.24, 1.74, 3.00, 2.14, 1.60, 7.32, repro,
2013-06-25,2.11, -0.34, -5.78, 2.05, 1.65, 7.44, repro,
2013-06-26,1.78, 0.14, -4.39, 2.07, 1.75, 7.24, repro,
2013-06-27,4.51, -0.33, -5.87, 2.02, 1.62, 7.12, repro,
2013-06-28,3.35, 0.71, -7.35, 2.08, 1.70, 7.29, repro,
2013-06-29,1.68, 0.50, -0.31, 2.05, 1.62, 7.21, repro,
2013-06-30,2.81, 0.18, 1.93, 1.99, 1.67, 7.10, repro,
2013-07-01,2.05, -0.09, -11.83, 1.94, 1.58, 6.83, repro,
2013-07-02,1.23, -1.33, -5.14, 2.01, 1.66, 7.18, repro,
2013-07-03,3.45, -1.17, -6.41, 1.99, 1.64, 7.19, repro,
2013-07-04,1.85, -0.35, -0.51, 1.94, 1.57, 6.81, repro,
2013-07-05,0.85, 0.66, 3.05, 1.91, 1.56, 6.72, repro,
2013-07-06,1.92, 0.12, 2.24, 2.01, 1.65, 7.10, repro,
2013-07-07,1.71, -0.97, 1.10, 1.99, 1.65, 7.06, repro,
2013-07-08,3.27, -0.57, -2.94, 2.04, 1.68, 7.34, repro,
2013-07-09,4.17, -0.24, -2.85, 2.04, 1.72, 7.35, repro,
2013-07-10,4.29, 0.24, -6.44, 1.98, 1.60, 7.00, repro,
2013-07-11,3.93, -0.56, -6.83, 2.05, 1.68, 7.46, repro,
2013-07-12,0.73, -1.67, -8.10, 2.04, 1.61, 7.17, repro,
2013-07-13,1.27, -1.86, -8.40, 1.93, 1.58, 6.83, repro,
2013-07-14,3.44, -1.35, -7.60, 2.14, 1.90, 7.82, repro,
2013-07-15,0.10, -2.19, 3.84, 2.18, 1.80, 7.70, repro,
2013-07-16,3.17, 1.57, -13.44, 1.98, 1.61, 6.88, repro,
2013-07-17,1.90, 0.33, -13.58, 2.00, 1.63, 7.16, repro,
2013-07-18,1.95, -0.75, -4.75, 1.96, 1.59, 6.93, repro,
2013-07-19,1.52, -1.32, -11.76, 1.96, 1.61, 7.04, repro,
2013-07-20,2.40, 0.53, -3.99, 1.99, 1.67, 7.24, repro,
2013-07-21,0.76, -1.36, -0.57, 2.03, 1.69, 7.30, repro,
2013-07-22,3.46, -0.49, -8.58, 1.94, 1.58, 6.91, repro,
2013-07-23,1.67, 0.08, -4.70, 2.08, 1.68, 7.16, repro,
2013-07-24,2.44, -0.16, -4.41, 2.22, 1.75, 7.59, repro,
2013-07-25,2.81, -0.21, -12.85, 2.02, 1.61, 6.97, repro,
2013-07-26,0.35, -1.43, -8.94, 2.06, 1.76, 7.43, repro,
2013-07-27,1.88, -1.98, -9.51, 1.95, 1.58, 6.90, repro,
2013-07-28,1.77, 0.65, -10.75, 2.08, 1.75, 7.57, repro,
2013-07-29,2.60, -1.22, 2.59, 2.09, 1.71, 7.26, repro,
2013-07-30,2.09, -0.04, -4.13, 2.05, 1.69, 7.13, repro,
2013-07-31,3.94, 0.27, -3.05, 2.12, 1.73, 7.37, repro,
2013-08-01,2.46, 0.38, -8.89, 1.96, 1.58, 6.84, repro,
2013-08-02,0.76, -0.05, -5.89, 2.07, 1.65, 7.08, repro,
2013-08-03,0.86, -2.65, -6.45, 2.10, 1.70, 7.27, repro,
2013-08-04,0.95, -0.85, -10.57, 1.96, 1.61, 7.01, repro,
2013-08-05,1.42, -0.45, -10.31, 1.93, 1.57, 6.84, repro,
2013-08-06,2.17, 0.73, -4.28, 2.10, 1.71, 7.32, repro,
2013-08-07,2.12, 0.72, -7.42, 1.97, 1.58, 6.88, repro,
2013-08-08,0.94, -0.57, -7.19, 2.14, 1.76, 7.56, repro,
2013-08-09,0.65, -0.78, -7.68, 1.94, 1.56, 6.80, repro,
2013-08-10,2.38, 0.06, -6.10, 2.08, 1.69, 7.24, repro,
2013-08-11,-0.71, -0.41, -6.78, 1.97, 1.58, 6.91, repro,
2013-08-12,2.13, -1.47, -4.92, 2.17, 1.78, 7.57, repro,
2013-08-13,0.60, -1.52, -0.73, 2.12, 1.69, 7.58, repro,
2013-08-14,0.56, 1.55, -6.43, 2.23, 1.80, 7.61, repro,
2013-08-15,2.23, -0.94, -11.49, 1.98, 1.64, 7.04, repro,
2013-08-16,1.31, 0.22, -2.07, 1.93, 1.55, 6.76, repro,
2013-08-17,1.75, -0.06, -6.59, 2.08, 1.71, 7.29, repro,
2013-08-18,2.95, 0.37, -9.76, 2.13, 1.75, 7.48, repro,
2013-08-19,1.62, -0.53, -14.70, 1.97, 1.59, 6.89, repro,
2013-08-20,2.87, -0.06, -4.13, 2.00, 1.66, 7.05, repro,
2013-08-21,1.41, 0.00, 1.76, 1.94, 1.55, 6.80, repro,
2013-08-22,0.63, -0.46, -2.26, 1.95, 1.57, 6.84, repro,
2013-08-23,1.85, -0.27, 1.13, 1.99, 1.63, 7.04, repro,
2013-08-24,2.05, 0.14, 2.48, 1.99, 1.59, 6.90, repro,
2013-08-25,1.19, 0.77, -9.03, 2.00, 1.60, 6.91, repro,
2013-08-26,1.20, -0.06, -5.69, 1.94, 1.55, 6.76, repro,
2013-08-27,2.30, 0.93, -3.94, 1.95, 1.56, 6.82, repro,
2013-08-28,0.27, 0.30, -4.17, 1.96, 1.56, 6.81, repro,
2013-08-29,3.14, 0.37, -13.44, 1.99, 1.61, 6.99, repro,
2013-08-30,1.65, -0.04, -2.80, 1.94, 1.57, 6.81, repro,
2013-08-31,5.37, -1.17, 1.25, 1.99, 1.60, 6.93, repro,
2013-09-01,0.56, -2.14, -8.22, 2.04, 1.63, 7.10, repro,
2013-09-02,1.30, -0.35, -8.18, 1.97, 1.60, 6.94, repro,
2013-09-03,1.34, 0.92, -4.19, 1.99, 1.58, 6.98, repro,
2013-09-04,1.18, 0.14, -5.55, 2.01, 1.59, 7.03, repro,
2013-09-05,1.23, 0.62, -6.85, 1.95, 1.57, 6.85, repro,
2013-09-06,1.09, -0.49, -2.28, 1.93, 1.56, 6.77, repro,
2013-09-07,1.66, -0.51, -1.28, 1.94, 1.57, 6.81, repro,
2013-09-08,0.13, 0.08, -3.34, 1.95, 1.58, 6.83, repro,
2013-09-09,1.89, -0.79, 1.72, 2.00, 1.60, 7.00, repro,
2013-09-10,1.70, -0.94, -5.05, 1.95, 1.58, 6.82, repro,
2013-09-11,1.51, -0.42, -4.19, 1.96, 1.61, 6.97, repro,
2013-09-12,2.35, -0.07, -2.20, 1.94, 1.58, 6.85, repro,
2013-09-13,0.60, 0.58, -3.88, 1.98, 1.60, 6.97, repro,
2013-09-14,0.69, 1.51, -1.94, 1.96, 1.59, 6.94, repro,
2013-09-15,-0.32, 0.03, -13.97, 1.96, 1.58, 6.94, repro,
2013-09-16,0.81, 0.55, -11.34, 1.93, 1.56, 6.81, repro,
2013-09-17,1.06, 0.92, -8.06, 2.01, 1.60, 7.10, repro,
2013-09-18,-1.04, -0.35, -3.37, 2.00, 1.62, 7.05, repro,
2013-09-19,2.22, -0.09, -11.23, 1.99, 1.64, 7.04, repro,
2013-09-20,1.21, -0.54, -7.46, 1.95, 1.60, 6.86, repro,
2013-09-21,-0.30, -0.80, -2.32, 1.94, 1.58, 6.85, repro,
2013-09-22,0.03, -1.26, -4.68, 2.01, 1.63, 7.07, repro,
2013-09-23,-0.30, -2.16, -5.54, 1.92, 1.56, 6.77, repro,
2013-09-24,-0.70, -0.58, -3.71, 1.93, 1.56, 6.80, repro,
2013-09-25,0.83, 0.63, 1.33, 2.07, 1.67, 7.12, repro,
2013-09-26,-0.36, -2.51, -0.52, 1.93, 1.56, 6.76, repro,
2013-09-27,-1.26, -2.62, -1.68, 1.94, 1.57, 6.81, repro,
2013-09-28,0.29, -2.43, -7.40, 1.92, 1.56, 6.77, repro,
2013-09-29,0.27, -0.58, -3.44, 1.95, 1.61, 6.93, repro,
2013-09-30,0.10, -0.75, 0.76, 1.95, 1.60, 6.91, repro,
2013-10-01,0.38, -2.66, -0.38, 1.95, 1.56, 6.79, repro,
2013-10-02,-0.81, -1.86, -6.65, 1.94, 1.56, 6.79, repro,
2013-10-03,-0.06, -1.73, 1.53, 1.94, 1.57, 6.81, repro,
2013-10-04,-0.88, -0.32, -11.64, 2.09, 1.70, 7.39, repro,
2013-10-05,1.27, -1.26, -5.93, 1.94, 1.55, 6.77, repro,
2013-10-06,-0.14, -1.70, -8.90, 1.97, 1.57, 6.84, repro,
2013-10-07,0.16, -2.77, -5.25, 2.05, 1.67, 7.27, repro,
2013-10-08,-0.89, -1.74, -4.07, 1.95, 1.57, 6.83, repro,
2013-10-09,0.33, -1.56, -1.77, 1.93, 1.57, 6.78, repro,
2013-10-10,-1.20, -0.89, -1.67, 1.98, 1.62, 6.94, repro,
2013-10-11,0.49, -1.00, -10.28, 2.01, 1.59, 6.97, repro,
2013-10-12,0.19, -1.76, -7.07, 1.94, 1.56, 6.77, repro,
2013-10-13,0.03, -2.24, -10.71, 2.00, 1.59, 7.05, repro,
2013-10-14,0.43, -0.17, -7.89, 2.01, 1.62, 6.97, repro,
2013-10-15,0.86, -1.47, -10.92, 1.93, 1.56, 6.72, repro,
2013-10-16,0.19, -1.81, -6.31, 2.00, 1.58, 6.93, repro,
2013-10-17,0.31, -1.08, -5.06, 2.06, 1.73, 7.25, repro,
2013-10-18,1.80, -2.27, -6.38, 1.94, 1.56, 6.78, repro,
2013-10-19,0.41, -2.04, -7.71, 1.96, 1.58, 6.85, repro,
2013-10-20,1.19, -1.77, -4.54, 1.98, 1.62, 6.95, repro,
2013-10-21,1.15, -0.93, 6.18, 2.00, 1.62, 7.07, repro,
2013-10-22,1.80, 0.21, -10.15, 1.98, 1.62, 6.98, repro,
2013-10-23,0.81, -1.25, -7.47, 1.97, 1.57, 6.87, repro,
2013-10-24,0.58, -2.13, -6.20, 1.99, 1.57, 7.00, repro,
2013-10-25,0.81, -1.04, -11.92, 1.96, 1.57, 6.82, repro,
2013-10-26,1.12, -0.81, -15.18, 1.93, 1.56, 6.74, repro,
2013-10-27,0.37, -0.47, -10.09, 1.93, 1.56, 6.79, repro,
2013-10-28,1.61, -0.28, -8.28, 1.98, 1.58, 7.02, repro,
2013-10-29,1.11, -3.07, -6.34, 2.02, 1.67, 7.19, repro,
2013-10-30,1.31, -0.74, -6.70, 1.98, 1.57, 6.96, repro,
2013-10-31,-0.22, -0.83, -1.70, 1.99, 1.58, 6.99, repro,
2013-11-01,0.34, -0.86, -2.94, 2.00, 1.62, 7.09, repro,
2013-11-02,0.61, -0.28, -8.66, 2.00, 1.60, 7.07, repro,
2013-11-03,-0.25, -1.26, -7.61, 2.00, 1.59, 7.04, repro,
2013-11-04,-0.21, -1.76, -6.80, 2.03, 1.64, 7.14, repro,
2013-11-05,1.57, -2.74, -6.83, 1.97, 1.57, 6.89, repro,
2013-11-06,1.39, -0.28, -9.35, 1.94, 1.55, 6.82, repro,
2013-11-07,0.49, -0.57, -13.85, 2.00, 1.60, 7.16, repro,
2013-11-08,0.69, -1.59, -9.76, 1.92, 1.56, 6.81, repro,
2013-11-09,1.29, -1.26, -11.29, 1.97, 1.62, 6.93, repro,
