PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2019-02-08
Release Date, 2019-09-01
Reference position, 43.2440915539 North Latitude, -113.2412136009 East Longitude, 1539.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-18,-3.92, -3.26, 11.74, 2.62, 1.97, 8.65, repro,
1999-09-19,0.22, -2.55, 8.24, 3.83, 2.86, 12.70, repro,
1999-09-22,-3.56, -0.01, 0.18, 4.56, 3.24, 15.23, repro,
1999-09-23,-5.17, -2.42, 0.54, 2.53, 1.93, 8.67, repro,
1999-09-24,-7.17, -2.86, 12.54, 2.50, 1.89, 8.43, repro,
1999-09-25,-5.81, -3.19, 17.33, 2.40, 1.86, 8.24, repro,
1999-09-26,-4.62, -2.81, 15.04, 2.83, 2.21, 9.56, repro,
1999-09-27,-5.84, -3.75, 6.90, 2.66, 2.02, 8.91, repro,
1999-09-28,-5.37, -3.81, -2.86, 2.63, 2.02, 8.76, repro,
1999-09-29,-5.64, -2.31, -2.88, 2.81, 2.13, 9.35, repro,
1999-09-30,-5.62, -3.38, 5.77, 3.00, 2.25, 9.97, repro,
1999-10-01,-4.80, -3.34, 9.50, 2.81, 2.03, 9.65, repro,
1999-10-02,-4.41, -2.05, 9.03, 2.57, 2.01, 8.93, repro,
1999-10-03,-4.54, -2.09, 4.73, 2.75, 2.09, 9.61, repro,
1999-10-04,-4.75, -2.76, 2.08, 2.54, 1.98, 8.68, repro,
1999-10-05,-4.41, -2.66, 13.13, 2.50, 1.96, 8.52, repro,
1999-10-06,-3.24, -3.24, 15.04, 2.57, 2.01, 8.81, repro,
1999-10-07,-2.38, -2.65, 8.23, 2.64, 1.97, 8.63, repro,
1999-10-08,-3.78, -2.95, 4.85, 2.83, 2.18, 9.50, repro,
1999-10-09,-3.53, -1.65, 11.37, 2.54, 1.97, 8.55, repro,
1999-10-10,-4.86, -2.20, 9.83, 2.59, 1.98, 8.64, repro,
1999-10-11,-4.45, -2.99, 7.88, 2.48, 1.91, 8.44, repro,
1999-10-12,-5.26, -3.62, 6.03, 2.66, 2.01, 9.03, repro,
1999-10-13,-3.63, -3.36, 7.00, 2.58, 1.90, 8.97, repro,
1999-10-14,-3.40, -3.58, 5.39, 2.46, 1.90, 8.34, repro,
1999-10-15,-3.30, -2.39, 8.54, 2.58, 1.95, 8.78, repro,
1999-10-16,-6.98, -4.43, -2.86, 2.42, 1.85, 8.23, repro,
1999-10-17,-8.33, -5.74, -0.75, 2.50, 1.83, 8.52, repro,
1999-10-18,-4.92, -5.17, 1.41, 2.89, 2.07, 9.22, repro,
1999-10-19,-6.36, -5.22, 1.05, 2.88, 2.05, 9.28, repro,
1999-10-20,-6.78, -4.93, -5.16, 2.43, 2.06, 8.38, repro,
1999-10-21,-5.94, -4.66, 0.48, 2.44, 1.95, 8.63, repro,
1999-10-22,-6.19, -5.44, 1.95, 2.65, 1.93, 8.79, repro,
1999-10-23,-6.34, -5.07, -3.80, 2.40, 1.88, 8.23, repro,
1999-10-24,-6.81, -4.53, -2.29, 2.51, 2.00, 8.77, repro,
1999-10-25,-6.53, -3.59, -1.74, 2.36, 1.86, 8.14, repro,
1999-10-26,-6.83, -4.35, 3.80, 2.26, 1.75, 7.80, repro,
1999-10-27,-7.11, -3.48, 2.81, 2.67, 2.01, 8.93, repro,
1999-10-28,-6.47, -3.51, 8.01, 2.48, 1.87, 8.42, repro,
1999-10-29,-7.06, -5.63, 1.26, 2.46, 1.91, 8.53, repro,
1999-10-30,-7.33, -4.16, -2.68, 2.33, 1.78, 7.96, repro,
1999-10-31,-7.91, -5.17, 1.15, 2.50, 1.85, 8.44, repro,
1999-11-01,-6.10, -4.55, -2.23, 2.70, 1.96, 8.80, repro,
1999-11-02,-6.98, -4.62, -1.55, 2.52, 2.07, 8.43, repro,
1999-11-03,-6.67, -4.29, 1.28, 2.54, 1.98, 8.27, repro,
1999-11-04,-6.69, -5.11, -0.14, 2.46, 1.83, 8.24, repro,
1999-11-05,-5.57, -4.57, -0.50, 2.39, 1.79, 8.01, repro,
1999-11-06,-7.06, -4.46, -2.95, 2.47, 1.85, 8.41, repro,
1999-11-07,-7.35, -4.79, 1.38, 2.43, 1.79, 8.16, repro,
1999-11-08,-7.71, -4.46, 5.52, 2.46, 1.81, 8.34, repro,
1999-11-09,-7.61, -6.45, 5.83, 2.58, 2.01, 8.51, repro,
1999-11-10,-5.89, -4.01, -1.30, 2.39, 1.75, 8.14, repro,
1999-11-11,-7.26, -5.13, 2.61, 2.41, 1.80, 8.25, repro,
1999-11-12,-6.77, -5.84, -3.37, 2.34, 1.77, 8.06, repro,
1999-11-13,-7.47, -6.64, 2.51, 2.54, 1.90, 8.63, repro,
1999-11-14,-7.16, -5.30, 0.72, 2.34, 1.79, 8.14, repro,
1999-11-15,-6.67, -5.82, -3.64, 2.36, 1.75, 8.06, repro,
1999-11-16,-6.53, -5.67, 1.26, 2.56, 1.92, 8.75, repro,
1999-11-17,-8.52, -5.62, 7.27, 2.45, 1.84, 8.36, repro,
1999-11-18,-8.27, -5.25, 2.66, 2.53, 1.85, 8.23, repro,
1999-11-19,-5.90, -5.63, 0.75, 2.67, 2.06, 8.81, repro,
1999-11-20,-7.99, -6.07, 0.07, 2.39, 1.83, 8.05, repro,
1999-11-21,-6.86, -6.22, 2.43, 2.83, 2.07, 9.54, repro,
1999-11-22,-8.10, -5.92, 7.87, 2.54, 1.86, 8.22, repro,
1999-11-23,-7.74, -5.24, -5.11, 2.94, 2.35, 10.14, repro,
1999-11-24,-8.24, -5.51, -5.50, 2.94, 2.34, 10.29, repro,
1999-11-25,-7.65, -5.00, 1.14, 2.56, 2.03, 9.09, repro,
1999-11-26,-5.96, -6.28, -10.75, 2.56, 2.13, 9.14, repro,
1999-11-27,-8.59, -4.43, 0.12, 2.21, 1.72, 7.66, repro,
1999-11-28,-5.53, -4.37, -11.90, 2.30, 1.77, 7.78, repro,
1999-11-29,-6.29, -5.03, -9.53, 2.42, 1.87, 8.27, repro,
1999-11-30,-6.35, -5.33, -4.96, 2.43, 1.85, 8.11, repro,
1999-12-01,-6.20, -5.08, 2.79, 2.51, 2.05, 8.95, repro,
1999-12-02,-7.28, -5.51, 0.94, 2.33, 1.80, 7.81, repro,
1999-12-03,-6.90, -5.31, 0.50, 2.50, 2.06, 8.86, repro,
1999-12-04,-6.82, -4.94, -11.44, 2.54, 1.99, 8.97, repro,
1999-12-05,-7.01, -5.55, -1.99, 2.48, 2.04, 8.83, repro,
1999-12-06,-7.42, -5.08, 2.42, 2.66, 2.15, 9.47, repro,
1999-12-07,-8.62, -6.67, 11.62, 2.59, 1.98, 9.19, repro,
1999-12-08,-6.41, -5.00, -3.24, 2.99, 2.34, 10.37, repro,
1999-12-09,-5.97, -3.87, 0.56, 2.73, 2.16, 9.32, repro,
1999-12-10,-6.84, -5.06, -3.14, 2.32, 1.83, 8.01, repro,
1999-12-11,-6.82, -4.70, -4.66, 2.46, 2.07, 8.93, repro,
1999-12-12,-6.25, -5.54, -3.29, 2.51, 1.99, 8.69, repro,
1999-12-13,-6.83, -6.09, 1.67, 2.75, 2.31, 9.85, repro,
1999-12-14,-6.81, -5.75, -4.97, 2.78, 2.18, 9.89, repro,
1999-12-15,-6.91, -4.96, -8.95, 2.85, 2.33, 10.72, repro,
1999-12-16,-4.94, -3.68, -6.27, 2.67, 2.08, 9.49, repro,
1999-12-17,-6.17, -6.20, -3.59, 2.50, 2.08, 9.18, repro,
1999-12-18,-6.94, -6.42, -5.38, 2.56, 2.03, 9.28, repro,
1999-12-19,-7.58, -6.13, 2.22, 2.39, 1.91, 8.48, repro,
1999-12-20,-7.61, -6.39, -6.11, 2.40, 1.82, 8.48, repro,
1999-12-21,-5.11, -4.82, -1.21, 2.59, 1.98, 9.37, repro,
1999-12-22,-4.93, -4.55, -12.43, 2.51, 1.94, 8.91, repro,
1999-12-23,-6.40, -6.65, -11.03, 2.53, 2.11, 9.08, repro,
1999-12-24,-6.30, -6.11, -15.30, 2.77, 2.42, 10.72, repro,
1999-12-25,-6.86, -6.15, -23.61, 2.40, 1.97, 8.82, repro,
1999-12-26,-5.56, -5.28, -17.25, 2.30, 1.83, 8.21, repro,
1999-12-27,-5.72, -5.85, -15.76, 2.29, 1.80, 8.16, repro,
1999-12-28,-4.67, -4.67, -11.90, 2.45, 1.81, 8.71, repro,
1999-12-29,-6.01, -5.43, -6.64, 2.33, 1.87, 8.45, repro,
1999-12-30,-7.22, -5.99, -3.68, 2.29, 1.79, 8.24, repro,
1999-12-31,-7.66, -5.62, -4.71, 2.40, 1.83, 8.71, repro,
2000-01-01,-6.75, -4.95, 5.99, 2.48, 1.90, 8.72, repro,
2000-01-02,-6.29, -5.15, 2.73, 2.28, 1.81, 8.28, repro,
2000-01-03,-6.54, -5.86, -2.11, 2.26, 1.77, 8.13, repro,
2000-01-04,-6.41, -5.65, -2.62, 2.42, 1.83, 8.59, repro,
2000-01-05,-5.88, -5.61, -1.23, 2.25, 1.73, 7.82, repro,
2000-01-06,-6.33, -5.01, -11.90, 2.25, 1.74, 8.01, repro,
2000-01-07,-5.46, -3.89, -12.83, 2.41, 1.84, 8.31, repro,
2000-01-08,-5.00, -5.32, -7.34, 2.22, 1.76, 7.99, repro,
2000-01-09,-6.59, -5.21, 1.18, 2.25, 1.75, 7.77, repro,
2000-01-10,-8.28, -6.83, 3.86, 2.25, 1.72, 7.97, repro,
2000-01-11,-7.70, -2.77, 9.31, 2.28, 1.73, 7.99, repro,
2000-01-12,-6.40, -5.10, -0.96, 2.44, 1.89, 8.76, repro,
2000-01-13,-5.00, -5.22, -10.55, 2.43, 1.83, 8.65, repro,
2000-01-14,-6.48, -5.84, -7.37, 2.41, 1.84, 8.48, repro,
2000-01-15,-6.75, -4.54, -9.66, 2.42, 1.87, 8.72, repro,
2000-01-16,-5.21, -4.49, -9.12, 2.26, 1.75, 7.95, repro,
2000-01-17,-6.62, -5.96, -8.05, 2.39, 1.82, 8.55, repro,
2000-01-18,-5.07, -6.55, -5.03, 2.31, 1.79, 8.15, repro,
2000-01-19,-6.50, -9.22, -7.14, 2.31, 1.79, 8.24, repro,
2000-01-20,-5.84, -4.51, -5.63, 2.33, 1.78, 8.24, repro,
2000-01-21,-7.72, -6.84, 1.60, 2.22, 1.77, 7.87, repro,
2000-01-22,-8.26, -6.18, 6.85, 2.46, 1.90, 8.77, repro,
2000-01-23,-7.72, -6.44, -1.57, 2.40, 1.86, 8.75, repro,
2000-01-24,-7.17, -6.14, 0.05, 2.31, 1.79, 8.03, repro,
2000-01-25,-7.27, -6.16, -6.55, 2.42, 1.82, 8.48, repro,
2000-01-26,-8.35, -4.29, 2.15, 2.36, 1.76, 8.25, repro,
2000-01-27,-7.33, -6.48, -6.24, 2.75, 2.05, 9.31, repro,
2000-01-28,-7.87, -6.49, -4.26, 2.32, 1.77, 8.09, repro,
2000-01-29,-7.43, -5.16, -7.36, 2.47, 1.85, 8.81, repro,
2000-01-30,-6.92, -4.83, -7.70, 2.37, 1.75, 8.21, repro,
2000-01-31,-8.61, -5.13, -3.28, 2.39, 1.80, 8.44, repro,
2000-02-01,-8.22, -4.10, -9.47, 2.50, 1.86, 8.84, repro,
2000-02-02,-7.57, -5.53, -11.06, 2.56, 1.83, 8.82, repro,
2000-02-03,-8.12, -5.70, -7.58, 2.54, 1.83, 8.78, repro,
2000-02-04,-7.09, -5.64, -4.54, 2.31, 1.85, 8.27, repro,
2000-02-05,-5.61, -4.97, -5.24, 2.47, 1.85, 8.70, repro,
2000-02-06,-7.13, -5.60, -6.18, 2.26, 1.77, 8.00, repro,
2000-02-07,-6.90, -6.57, -16.08, 2.44, 1.85, 8.74, repro,
2000-02-08,-7.72, -5.82, -11.14, 2.39, 1.91, 8.59, repro,
2000-02-09,-6.29, -4.23, -10.42, 2.55, 1.95, 8.90, repro,
2000-02-10,-6.48, -5.19, -11.64, 2.27, 1.78, 8.00, repro,
2000-02-11,-4.92, -4.89, -6.78, 2.24, 1.74, 7.84, repro,
2000-02-12,-6.56, -5.44, -7.40, 2.31, 1.80, 8.05, repro,
2000-02-13,-5.45, -4.34, -3.66, 2.22, 1.74, 7.77, repro,
2000-02-14,-7.98, -2.63, 4.00, 2.25, 1.74, 7.85, repro,
2000-02-15,-6.96, -4.94, -4.03, 2.28, 1.73, 7.88, repro,
2000-02-16,-6.07, -4.58, -8.74, 2.25, 1.74, 7.81, repro,
2000-02-17,-5.45, -5.57, -7.50, 2.25, 1.71, 7.86, repro,
2000-02-18,-6.46, -5.14, -12.00, 2.22, 1.70, 7.63, repro,
2000-02-19,-6.89, -5.21, -8.23, 2.27, 1.72, 7.70, repro,
2000-02-20,-7.76, -4.70, -6.16, 2.39, 1.84, 8.12, repro,
2000-02-21,-7.43, -3.70, -0.52, 2.36, 1.90, 8.09, repro,
2000-02-22,-7.16, -4.65, -3.13, 2.22, 1.72, 7.67, repro,
2000-02-23,-7.45, -4.68, -11.36, 2.31, 1.82, 8.04, repro,
2000-02-24,-6.08, -4.10, -1.66, 2.21, 1.67, 7.53, repro,
2000-02-25,-5.97, -4.58, -3.02, 2.21, 1.69, 7.56, repro,
2000-02-26,-8.15, -6.49, -3.54, 2.44, 1.99, 8.43, repro,
2000-02-27,-6.55, -5.50, -3.25, 2.25, 1.72, 7.73, repro,
2000-02-28,-6.40, -4.64, -4.07, 2.40, 1.85, 8.28, repro,
2000-02-29,-8.27, -4.88, -5.09, 2.34, 1.78, 8.14, repro,
2000-03-01,-6.45, -4.94, -1.49, 2.33, 1.82, 8.17, repro,
2000-03-02,-6.50, -4.36, -9.67, 2.47, 1.94, 8.50, repro,
2000-03-03,-6.55, -5.13, -9.05, 2.39, 1.85, 8.66, repro,
2000-03-04,-6.02, -6.15, -10.47, 2.43, 1.91, 8.61, repro,
2000-03-05,-6.91, -4.97, -4.01, 2.34, 1.79, 7.94, repro,
2000-03-06,-7.07, -4.63, -4.94, 2.56, 1.92, 8.90, repro,
2000-03-07,-5.43, -4.29, -5.02, 2.45, 1.89, 8.68, repro,
2000-03-08,-6.07, -4.70, -6.01, 2.44, 1.90, 8.62, repro,
2000-03-09,-6.05, -5.75, -6.51, 2.36, 1.86, 8.34, repro,
2000-03-10,-6.45, -6.03, -11.84, 2.70, 2.08, 9.14, repro,
2000-03-11,-8.72, -5.16, -16.55, 2.58, 1.92, 8.67, repro,
2000-03-12,-8.09, -4.84, -10.69, 2.51, 1.96, 8.60, repro,
2000-03-13,-7.46, -4.46, -13.72, 2.82, 2.13, 9.63, repro,
2000-03-14,-7.39, -5.61, -9.98, 2.40, 1.92, 8.47, repro,
2000-03-15,-8.10, -6.38, -7.26, 2.50, 1.99, 8.72, repro,
2000-03-16,-8.15, -3.65, -10.22, 2.54, 1.96, 8.86, repro,
2000-03-17,-6.85, -4.03, -13.32, 2.46, 1.90, 8.62, repro,
2000-03-18,-6.36, -5.08, -10.61, 2.38, 1.81, 8.20, repro,
2000-03-19,-7.24, -3.10, -7.66, 2.40, 1.88, 8.45, repro,
2000-03-20,-4.48, -5.20, -8.56, 2.61, 1.95, 8.88, repro,
2000-03-21,-8.16, -3.97, -6.56, 2.54, 1.93, 8.53, repro,
2000-03-22,-7.53, -4.27, -11.83, 2.47, 1.92, 8.64, repro,
2000-03-23,-6.83, -5.32, -12.03, 2.46, 1.88, 8.54, repro,
2000-03-24,-6.75, -4.41, -11.81, 2.39, 2.01, 8.43, repro,
2000-03-25,-6.81, -3.69, -6.75, 2.33, 1.79, 8.02, repro,
2000-03-26,-5.18, -4.98, -21.54, 2.57, 1.94, 8.88, repro,
2000-03-27,-6.86, -5.78, -7.12, 2.61, 1.88, 8.66, repro,
2000-03-28,-7.33, -4.53, -4.81, 2.54, 1.85, 8.50, repro,
2000-03-29,-7.03, -5.22, -4.54, 2.44, 1.84, 8.34, repro,
2000-03-30,-6.03, -4.16, -12.54, 2.40, 1.81, 8.15, repro,
2000-03-31,-5.95, -5.06, -8.58, 2.47, 1.89, 8.71, repro,
2000-04-01,-5.96, -4.55, -16.30, 2.65, 2.00, 8.96, repro,
2000-04-02,-5.17, -6.24, -12.64, 3.52, 2.53, 12.17, repro,
2000-04-03,-6.85, -2.90, -12.99, 2.35, 1.87, 8.31, repro,
2000-04-04,-6.21, -3.29, -11.86, 2.39, 1.78, 8.22, repro,
2000-04-05,-7.60, -5.85, -5.11, 2.36, 1.73, 7.95, repro,
2000-04-06,-5.57, -5.54, -3.90, 2.62, 1.98, 8.88, repro,
2000-04-07,-5.62, -4.95, -11.47, 2.59, 1.86, 8.71, repro,
2000-04-08,-5.84, -3.90, -20.99, 2.45, 1.94, 8.65, repro,
2000-04-09,-6.92, -4.33, -5.15, 2.37, 1.81, 8.39, repro,
2000-04-10,-6.57, -3.06, -8.36, 2.32, 1.75, 8.04, repro,
2000-04-11,-6.09, -3.48, -15.22, 2.35, 1.75, 8.03, repro,
2000-04-12,-6.65, -2.98, -11.41, 2.67, 1.94, 9.02, repro,
2000-04-13,-6.31, -1.85, -13.83, 2.41, 1.79, 8.43, repro,
2000-04-14,-5.53, -2.22, -3.11, 2.39, 1.75, 8.17, repro,
2000-04-15,-6.56, -3.22, -7.33, 2.28, 1.71, 7.82, repro,
2000-04-16,-5.68, -3.54, -10.40, 2.29, 1.71, 7.85, repro,
2000-04-17,-6.56, -2.58, -10.53, 2.37, 1.77, 8.05, repro,
2000-04-18,-5.90, -3.64, -7.65, 2.36, 1.77, 7.93, repro,
2000-04-19,-7.46, -3.31, -1.62, 2.29, 1.73, 8.03, repro,
2000-04-20,-7.92, -4.48, -15.77, 2.41, 1.78, 8.14, repro,
2000-04-21,-5.62, -3.18, -8.39, 2.47, 1.85, 8.48, repro,
2000-04-22,-5.25, -5.45, -6.57, 2.30, 1.70, 7.94, repro,
2000-04-23,-6.31, -4.57, -5.50, 2.36, 1.81, 8.13, repro,
2000-04-24,-5.93, -5.58, -7.14, 2.53, 1.90, 8.58, repro,
2000-04-25,-7.45, -3.84, -7.06, 2.34, 1.72, 8.08, repro,
2000-04-26,-5.94, -5.17, -9.86, 2.37, 1.78, 8.10, repro,
2000-04-27,-6.18, -4.41, -13.27, 2.28, 1.69, 7.82, repro,
2000-04-28,-7.23, -4.43, -12.15, 2.36, 1.79, 8.11, repro,
2000-04-29,-6.12, -4.82, -6.04, 2.35, 1.78, 7.95, repro,
2000-04-30,-6.64, -2.97, -15.63, 2.43, 1.96, 8.36, repro,
2000-05-01,-7.43, -4.73, -7.24, 2.45, 2.01, 8.38, repro,
2000-05-02,-5.82, -4.48, 0.39, 2.42, 1.88, 8.33, repro,
2000-05-03,-4.34, -4.44, -3.95, 2.48, 1.92, 8.55, repro,
2000-05-04,-6.55, -4.49, -5.72, 2.35, 1.79, 8.05, repro,
2000-05-05,-6.58, -4.25, -5.19, 2.28, 1.69, 7.84, repro,
2000-05-06,-7.48, -4.88, -0.56, 2.28, 1.72, 7.94, repro,
2000-05-07,-5.96, -3.77, 2.10, 2.38, 1.79, 8.10, repro,
2000-05-08,-6.40, -3.13, -1.47, 2.33, 1.81, 8.10, repro,
2000-05-09,-5.36, -3.26, -6.44, 2.37, 1.80, 8.19, repro,
2000-05-10,-6.05, -3.33, -3.10, 2.29, 1.70, 7.82, repro,
2000-05-11,-5.86, -2.87, -1.18, 2.35, 1.79, 8.00, repro,
2000-05-12,-5.79, -4.85, 0.33, 2.50, 1.91, 8.61, repro,
2000-05-13,-4.51, -4.50, -5.68, 2.32, 1.80, 8.00, repro,
2000-05-14,-5.33, -3.53, -5.80, 2.39, 1.81, 8.11, repro,
2000-05-15,-7.41, -3.59, -6.35, 2.42, 1.82, 8.31, repro,
2000-05-16,-5.23, -3.76, 0.42, 2.28, 1.74, 8.05, repro,
2000-05-17,-5.39, -3.65, 0.75, 2.27, 1.69, 7.78, repro,
2000-05-18,-6.25, -4.78, -4.06, 2.33, 1.76, 8.06, repro,
2000-05-19,-5.56, -4.68, -9.58, 2.31, 1.72, 7.99, repro,
2000-05-20,-4.91, -4.51, -3.92, 2.42, 1.80, 8.25, repro,
2000-05-21,-7.68, -4.96, -1.67, 2.29, 1.74, 7.98, repro,
2000-05-22,-6.55, -3.78, -4.16, 2.25, 1.69, 7.82, repro,
2000-05-23,-6.54, -2.97, 8.17, 2.38, 1.77, 8.24, repro,
2000-05-24,-4.63, -4.21, -2.39, 2.41, 1.78, 8.29, repro,
2000-05-25,-6.63, -4.29, 4.95, 2.35, 1.74, 8.10, repro,
2000-05-26,-5.12, -3.25, -0.77, 2.41, 1.79, 8.05, repro,
2000-05-27,-6.56, -4.98, -1.51, 2.30, 1.69, 7.77, repro,
2000-05-28,-5.28, -4.21, 0.69, 2.34, 1.72, 7.97, repro,
2000-05-29,-6.52, -4.79, -2.70, 2.29, 1.70, 7.89, repro,
2000-05-30,-5.26, -3.85, -3.13, 2.25, 1.71, 7.86, repro,
2000-05-31,-6.03, -5.58, -3.85, 2.34, 1.75, 8.03, repro,
2000-06-01,-5.48, -4.36, -7.50, 2.32, 1.74, 8.03, repro,
2000-06-02,-5.82, -2.88, -6.64, 2.15, 1.68, 7.49, repro,
2000-06-03,-6.24, -3.00, -4.45, 2.21, 1.69, 7.73, repro,
2000-06-04,-5.54, -2.72, -4.50, 2.16, 1.66, 7.50, repro,
2000-06-05,-6.66, -3.41, -3.72, 2.20, 1.69, 7.68, repro,
2000-06-06,-6.17, -4.10, -4.57, 2.20, 1.69, 7.65, repro,
2000-06-07,-6.75, -3.53, 0.07, 2.22, 1.69, 7.64, repro,
2000-06-08,-6.32, -4.29, 5.68, 2.18, 1.66, 7.54, repro,
2000-06-09,-6.34, -3.26, 3.31, 2.25, 1.69, 7.70, repro,
2000-06-10,-5.10, -3.95, 1.33, 2.24, 1.78, 7.81, repro,
2000-06-11,-5.72, -4.33, -0.23, 2.21, 1.71, 7.77, repro,
2000-06-12,-6.76, -3.66, 1.11, 2.37, 1.87, 8.13, repro,
2000-06-13,-6.97, -5.39, -6.37, 2.24, 1.70, 7.70, repro,
2000-06-14,-6.36, -4.55, -0.47, 2.21, 1.69, 7.72, repro,
2000-06-15,-6.24, -6.31, 3.94, 2.32, 1.86, 8.10, repro,
2000-06-16,-5.27, -4.77, 5.69, 2.21, 1.69, 7.62, repro,
2000-06-17,-7.24, -3.68, 5.11, 2.25, 1.88, 7.83, repro,
2000-06-18,-7.63, -3.59, 3.66, 2.24, 1.72, 7.77, repro,
2000-06-19,-7.22, -4.19, 2.40, 2.27, 1.73, 7.90, repro,
2000-06-20,-5.04, -4.56, 2.25, 2.36, 1.83, 8.22, repro,
2000-06-21,-6.59, -4.61, 0.36, 2.41, 1.86, 8.33, repro,
2000-06-22,-6.80, -4.07, -0.01, 2.34, 1.81, 8.21, repro,
2000-06-23,-5.56, -4.88, -6.00, 2.32, 1.75, 7.96, repro,
2000-06-24,-7.59, -3.03, -2.15, 2.35, 1.75, 8.12, repro,
2000-06-25,-5.99, -5.04, -5.53, 2.20, 1.68, 7.66, repro,
2000-06-26,-4.87, -3.01, -8.12, 2.33, 1.75, 8.11, repro,
2000-06-27,-6.41, -5.63, -4.26, 2.43, 1.83, 8.42, repro,
2000-06-28,-5.91, -4.79, -2.14, 2.34, 1.73, 8.05, repro,
2000-06-29,-6.53, -4.71, -1.00, 2.28, 1.67, 7.76, repro,
2000-06-30,-7.27, -2.84, 1.48, 2.31, 1.71, 8.04, repro,
2000-07-01,-7.63, -4.04, 10.50, 2.27, 1.68, 7.73, repro,
2000-07-02,-5.82, -3.59, 2.32, 2.38, 1.78, 7.98, repro,
2000-07-03,-6.46, -4.36, -4.28, 2.35, 1.73, 8.08, repro,
