PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4518589769 North Latitude, -70.6802117107 East Longitude, 183.88329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-04,-1.29, 1.35, -4.20, 1.65, 1.73, 7.73, repro,
2015-07-05,-1.75, 0.71, -5.56, 1.59, 1.73, 7.40, repro,
2015-07-06,-3.65, 1.04, 3.46, 1.72, 1.86, 8.13, repro,
2015-07-07,-2.54, 0.28, -3.59, 1.70, 1.84, 7.68, repro,
2015-07-08,-1.04, -0.66, -1.97, 1.63, 1.75, 7.52, repro,
2015-07-09,-2.85, 2.46, 11.00, 1.60, 1.75, 7.45, repro,
2015-07-10,-2.49, 1.83, 5.76, 1.69, 1.78, 8.00, repro,
2015-07-11,-3.65, 1.38, 6.56, 1.66, 1.78, 7.65, repro,
2015-07-12,-3.82, -3.48, -5.46, 1.66, 1.73, 7.68, repro,
2015-07-13,-1.16, 1.86, 3.95, 1.59, 1.74, 7.44, repro,
2015-07-14,-0.40, -0.73, -5.84, 1.60, 1.73, 7.45, repro,
2015-07-15,1.28, -2.05, 5.24, 1.62, 1.74, 7.51, repro,
2015-07-16,-2.32, 1.63, -0.95, 1.62, 1.77, 7.56, repro,
2015-07-17,-2.45, -0.45, -1.32, 1.66, 1.80, 7.70, repro,
2015-07-18,-0.13, 0.28, -3.70, 1.59, 1.73, 7.35, repro,
2015-07-19,-0.15, 0.25, 1.84, 1.59, 1.73, 7.37, repro,
2015-07-20,-1.73, 0.99, 3.48, 1.59, 1.73, 7.39, repro,
2015-07-21,-0.97, 1.66, -0.66, 1.59, 1.75, 7.41, repro,
2015-07-22,-1.51, 1.93, -0.53, 1.59, 1.73, 7.33, repro,
2015-07-23,0.47, 2.58, -11.06, 1.67, 1.88, 7.81, repro,
2015-07-24,1.05, -0.94, -2.68, 1.59, 1.74, 7.42, repro,
2015-07-25,-1.69, 0.64, 3.14, 1.61, 1.79, 7.55, repro,
2015-07-26,-1.28, 0.56, -8.61, 1.61, 1.76, 7.49, repro,
2015-07-27,-1.45, 1.73, -4.88, 1.62, 1.76, 7.53, repro,
2015-07-28,-0.94, -1.00, -11.12, 1.66, 1.82, 7.59, repro,
2015-07-29,-1.12, 0.17, -12.60, 1.64, 1.80, 7.45, repro,
2015-07-30,-0.40, -0.88, -17.25, 1.59, 1.76, 7.48, repro,
2015-07-31,-2.11, 1.21, -9.79, 1.60, 1.75, 7.42, repro,
2015-08-01,-0.79, 0.03, -13.11, 1.62, 1.78, 7.60, repro,
2015-08-02,0.09, 2.27, 1.31, 1.64, 1.82, 7.69, repro,
2015-08-03,0.58, 2.10, 7.21, 1.61, 1.77, 7.64, repro,
2015-08-04,-0.56, -0.18, -4.72, 1.63, 1.78, 7.77, repro,
2015-08-05,2.41, -1.03, -1.89, 1.69, 1.86, 8.17, repro,
2015-08-06,-0.71, 2.38, -5.24, 1.67, 1.84, 8.02, repro,
2015-08-07,-0.95, -0.49, -16.00, 1.64, 1.75, 7.69, repro,
2015-08-08,-0.48, 1.94, -16.81, 1.64, 1.80, 7.79, repro,
2015-08-09,-0.04, 2.34, 2.02, 1.87, 2.02, 8.43, repro,
2015-08-10,0.51, 0.66, -15.29, 1.70, 1.83, 8.11, repro,
2015-08-11,0.34, 0.66, -5.88, 1.63, 1.76, 7.70, repro,
2015-08-12,0.48, -1.66, -3.51, 1.64, 1.82, 7.68, repro,
2015-08-13,-1.59, 0.80, -4.38, 1.62, 1.75, 7.58, repro,
2015-08-14,0.80, -2.58, -0.12, 1.59, 1.74, 7.42, repro,
2015-08-15,-1.72, 2.03, -7.21, 1.60, 1.75, 7.47, repro,
2015-08-16,1.02, 0.60, -0.05, 1.63, 1.75, 7.57, repro,
2015-08-18,0.64, -2.19, -3.68, 1.61, 1.78, 7.54, repro,
2015-08-19,0.38, -0.12, 1.04, 1.59, 1.73, 7.35, repro,
2015-08-20,-0.12, -1.76, 4.85, 1.60, 1.77, 7.46, repro,
2015-08-21,-1.51, -0.82, -7.32, 1.62, 1.80, 7.49, repro,
2015-08-22,-1.39, -2.31, -4.53, 1.70, 1.94, 8.01, repro,
2015-08-23,0.60, -1.14, -0.18, 1.61, 1.78, 7.48, repro,
2015-08-24,2.80, 0.70, -5.01, 1.60, 1.77, 7.46, repro,
2015-08-25,0.83, -2.41, -1.55, 1.61, 1.75, 7.49, repro,
2015-08-26,1.24, -0.34, -3.29, 1.59, 1.76, 7.46, repro,
2015-08-27,-2.07, 2.35, -2.73, 1.65, 1.74, 7.45, repro,
2015-08-28,-1.67, -1.89, -1.67, 1.69, 1.82, 7.68, repro,
2015-08-29,-1.66, -1.97, 5.71, 1.61, 1.74, 7.43, repro,
2015-08-30,-0.56, -1.14, -9.65, 1.61, 1.74, 7.47, repro,
2015-08-31,-1.45, -0.17, 0.69, 1.61, 1.74, 7.40, repro,
2015-09-01,-2.57, 0.86, 3.15, 1.74, 1.87, 8.11, repro,
2015-09-02,0.62, -2.86, -1.34, 1.91, 2.44, 8.67, repro,
2015-09-03,-1.85, 0.14, 0.94, 1.73, 1.94, 8.09, repro,
2015-09-04,-0.64, -0.66, 13.70, 1.66, 1.86, 7.68, repro,
2015-09-05,-2.56, 0.05, -0.25, 1.64, 1.83, 7.73, repro,
2015-09-06,-2.85, -2.96, 2.91, 1.66, 1.87, 7.56, repro,
2015-09-07,-2.59, -0.26, -0.99, 1.60, 1.72, 7.38, repro,
2015-09-08,0.02, 3.07, -1.84, 1.73, 1.84, 8.04, repro,
2015-09-09,-2.04, -1.73, 4.14, 1.64, 1.76, 7.53, repro,
2015-09-10,-0.91, -0.10, -0.86, 1.65, 1.88, 7.67, repro,
2015-09-11,-1.24, -0.38, 4.53, 1.78, 2.18, 8.35, repro,
2015-09-12,-1.62, -1.88, 3.84, 1.61, 1.73, 7.42, repro,
2015-09-13,-2.38, -1.94, -0.65, 1.60, 1.74, 7.42, repro,
2015-09-14,-2.35, -1.98, -2.67, 1.61, 1.74, 7.42, repro,
2015-09-15,-2.84, -1.41, 5.08, 1.62, 1.76, 7.50, repro,
2015-09-16,-3.20, -2.31, -1.94, 1.60, 1.74, 7.44, repro,
2015-09-17,-2.88, -1.25, 6.18, 1.62, 1.74, 7.54, repro,
2015-09-18,-2.87, 0.74, 13.55, 1.61, 1.74, 7.44, repro,
2015-09-19,-2.19, -2.81, -6.74, 1.78, 1.97, 8.18, repro,
2015-09-20,-1.91, -2.61, -2.98, 1.73, 1.86, 8.02, repro,
2015-09-21,-3.11, -1.61, -0.67, 1.65, 1.80, 7.52, repro,
2015-09-22,-1.37, -1.52, 4.87, 1.66, 1.78, 7.62, repro,
2015-09-23,-2.59, -1.68, 9.44, 1.73, 1.93, 8.11, repro,
2015-09-24,-2.52, -1.29, -8.13, 1.92, 2.31, 8.96, repro,
2015-09-25,-1.73, -2.86, -3.96, 1.83, 2.17, 8.33, repro,
2015-09-26,-2.33, -1.58, -7.54, 1.61, 1.72, 7.41, repro,
2015-09-27,-2.63, -0.32, 1.31, 1.82, 1.94, 8.68, repro,
2015-09-28,-3.19, -1.38, 4.20, 1.68, 1.86, 7.91, repro,
2015-09-29,-2.87, -1.54, 4.55, 1.68, 1.80, 7.79, repro,
2015-09-30,-2.67, -0.58, 10.38, 1.72, 1.85, 7.98, repro,
2015-10-23,-5.18, 1.94, -1.58, 1.73, 1.87, 8.14, repro,
2015-10-24,-4.21, -0.33, 1.66, 1.67, 1.73, 7.72, repro,
2015-10-25,-0.21, 1.10, 6.51, 1.62, 1.70, 7.49, repro,
2015-10-26,-4.41, 0.44, 4.08, 1.75, 1.92, 8.16, repro,
2015-10-27,-3.63, -1.22, -5.44, 1.63, 1.72, 7.63, repro,
2015-10-28,-4.73, -0.76, 7.23, 1.62, 1.69, 7.57, repro,
2015-10-29,-4.28, 1.42, 15.46, 1.64, 1.77, 7.70, repro,
2015-10-30,-4.47, 0.33, 0.72, 1.61, 1.70, 7.55, repro,
2015-10-31,-5.17, 0.33, 2.41, 1.63, 1.75, 7.57, repro,
2015-11-01,-6.57, 1.93, 0.40, 1.63, 1.71, 7.63, repro,
2015-11-02,-4.36, 2.00, 5.08, 1.61, 1.70, 7.53, repro,
2015-11-03,-2.42, -3.59, -8.79, 1.65, 1.74, 7.77, repro,
2015-11-04,-4.73, -2.46, -4.61, 1.75, 1.96, 8.25, repro,
2015-11-05,-1.02, 2.56, 4.18, 1.79, 1.85, 8.59, repro,
2015-11-06,-1.67, 0.98, 4.61, 1.70, 1.83, 8.09, repro,
2015-11-07,-6.71, 2.25, 1.94, 1.79, 2.00, 8.62, repro,
2015-11-08,-3.95, -0.30, -5.68, 1.64, 1.69, 7.72, repro,
2015-11-09,-4.18, 2.57, -13.70, 1.63, 1.75, 7.67, repro,
2015-11-10,-3.25, -0.12, 6.61, 1.64, 1.76, 7.72, repro,
2015-11-11,-3.16, -1.02, 1.36, 1.63, 1.72, 7.59, repro,
2015-11-12,-4.63, -0.03, 4.22, 1.63, 1.71, 7.61, repro,
2015-11-13,-5.21, 1.05, 8.65, 1.70, 1.74, 7.90, repro,
2015-11-14,-2.45, -0.50, -5.14, 1.65, 1.74, 7.67, repro,
2015-11-15,-3.90, -2.00, 6.63, 1.78, 1.95, 8.55, repro,
2015-11-16,-3.10, -3.04, -10.28, 1.71, 1.86, 7.96, repro,
2015-11-17,-2.06, 0.48, 1.23, 1.65, 1.73, 7.70, repro,
2015-11-18,-0.37, -1.27, -4.16, 1.71, 1.83, 8.10, repro,
2015-11-19,-2.13, 0.99, 1.72, 1.77, 1.95, 8.42, repro,
2015-11-20,-4.13, 1.64, -8.54, 1.68, 1.82, 7.94, repro,
2015-11-21,-3.18, 0.20, -2.15, 1.64, 1.71, 7.57, repro,
2015-11-22,-2.03, 0.72, 2.08, 1.63, 1.70, 7.49, repro,
2015-11-23,-4.75, -0.54, -0.90, 1.63, 1.70, 7.52, repro,
2015-11-24,-3.61, -0.63, 4.47, 1.66, 1.73, 7.73, repro,
2015-11-25,-2.70, -0.40, -2.36, 2.06, 2.25, 9.71, repro,
2015-12-01,-2.68, -0.57, 8.18, 2.75, 2.74, 12.27, repro,
2015-12-02,-2.83, 0.17, 5.27, 1.63, 1.71, 7.55, repro,
2015-12-03,-4.22, 2.70, -4.71, 1.62, 1.69, 7.46, repro,
2015-12-04,-2.20, 0.76, 1.21, 1.64, 1.76, 7.64, repro,
2015-12-05,-4.63, 3.34, -0.29, 1.73, 1.89, 8.30, repro,
2015-12-06,-3.19, 3.00, -5.28, 1.62, 1.78, 7.64, repro,
2015-12-07,-1.10, 3.20, 8.56, 1.67, 1.73, 7.73, repro,
2015-12-08,-4.01, 0.37, 0.51, 1.66, 1.71, 7.69, repro,
2015-12-09,-2.06, 1.10, 1.70, 1.64, 1.71, 7.64, repro,
2015-12-10,-3.02, 1.25, 8.41, 1.66, 1.71, 7.69, repro,
2015-12-11,-2.28, 0.50, 11.20, 1.69, 1.75, 7.85, repro,
2015-12-12,-0.58, 1.66, 17.04, 1.70, 1.75, 7.85, repro,
2015-12-13,-4.17, 2.70, 4.35, 1.65, 1.71, 7.69, repro,
2015-12-14,-2.23, 0.15, 14.54, 1.60, 1.73, 7.40, repro,
2015-12-15,-3.76, 1.81, 5.35, 1.58, 1.69, 7.28, repro,
2015-12-16,-3.37, 1.52, 13.59, 1.62, 1.74, 7.48, repro,
2015-12-17,-1.52, 2.57, 9.21, 1.65, 1.80, 7.78, repro,
2015-12-18,-5.31, 4.75, -5.25, 1.62, 1.78, 7.60, repro,
2015-12-19,-3.03, 1.87, 0.12, 1.60, 1.71, 7.42, repro,
2015-12-20,-3.48, 0.77, 7.47, 1.63, 1.74, 7.60, repro,
2015-12-21,-4.68, 1.03, -5.95, 1.66, 1.83, 7.69, repro,
2015-12-22,-1.21, 1.67, 15.57, 1.68, 1.84, 7.91, repro,
2015-12-23,-3.53, 0.17, -0.72, 1.63, 1.75, 7.57, repro,
2015-12-24,-1.00, 2.22, -14.14, 1.66, 1.79, 7.88, repro,
2015-12-25,-4.74, 0.11, -7.03, 1.66, 1.88, 7.90, repro,
2015-12-26,-3.29, -2.98, -0.82, 1.64, 1.78, 7.65, repro,
2015-12-27,-4.87, 0.44, 0.49, 1.64, 1.75, 7.69, repro,
2015-12-28,-4.91, 0.61, 5.61, 1.60, 1.73, 7.49, repro,
2015-12-29,-5.16, 0.49, 0.63, 1.63, 1.73, 7.62, repro,
2015-12-30,-5.78, 0.77, 5.50, 1.63, 1.75, 7.67, repro,
2015-12-31,-5.65, 2.23, 2.68, 1.70, 1.81, 8.16, repro,
2016-01-01,-4.84, 2.50, 8.87, 1.64, 1.75, 7.63, repro,
2016-01-02,-3.85, -0.47, -9.66, 1.59, 1.71, 7.38, repro,
2016-01-03,-4.40, 0.65, -1.00, 1.64, 1.72, 7.53, repro,
2016-01-04,-6.31, 1.89, -4.37, 1.61, 1.70, 7.51, repro,
2016-01-05,-4.64, 0.08, -0.13, 1.63, 1.71, 7.64, repro,
2016-01-06,-3.49, 1.12, -8.46, 1.62, 1.73, 7.52, repro,
2016-01-07,-4.57, 0.61, 0.16, 1.64, 1.73, 7.51, repro,
2016-01-08,-3.71, 2.47, 7.15, 1.70, 1.84, 7.93, repro,
2016-01-09,-4.35, 0.44, 4.74, 1.73, 1.94, 8.36, repro,
2016-01-10,-4.51, -0.62, 3.31, 1.64, 1.73, 7.65, repro,
2016-01-11,-3.76, 0.73, -2.32, 1.64, 1.78, 7.81, repro,
2016-01-12,-2.71, -0.45, 0.63, 1.68, 1.74, 7.93, repro,
2016-01-13,-3.12, 1.30, -0.57, 1.78, 1.92, 8.34, repro,
2016-01-14,-4.56, -1.79, 8.55, 2.44, 2.53, 11.11, repro,
2016-01-15,-4.20, -0.84, 14.99, 1.70, 1.75, 8.22, repro,
2016-01-16,-2.74, -0.06, 10.57, 1.67, 1.79, 7.99, repro,
2016-01-17,-3.30, -0.20, 9.90, 1.59, 1.69, 7.42, repro,
2016-01-18,-2.62, 0.03, 4.52, 1.65, 1.75, 7.84, repro,
2016-01-19,-3.75, -0.01, 5.28, 1.73, 1.81, 8.32, repro,
2016-01-20,-4.46, -0.04, 0.47, 1.60, 1.72, 7.55, repro,
2016-01-21,-3.76, -0.67, -4.86, 1.69, 1.80, 7.79, repro,
2016-01-22,-2.18, 1.40, -2.90, 1.59, 1.69, 7.48, repro,
2016-01-23,-1.84, -0.47, -0.57, 1.59, 1.69, 7.44, repro,
2016-01-24,-2.59, -1.21, -0.25, 1.58, 1.69, 7.40, repro,
2016-01-25,-2.54, 1.70, -1.35, 1.62, 1.75, 7.62, repro,
2016-01-26,-0.69, 1.62, -0.95, 1.65, 1.81, 7.82, repro,
2016-01-27,-2.56, 1.50, 7.26, 1.62, 1.76, 7.65, repro,
2016-01-28,-3.31, -0.09, 0.10, 1.62, 1.74, 7.58, repro,
2016-01-29,-3.66, 0.53, -6.20, 1.65, 1.81, 7.76, repro,
2016-01-30,-1.45, 1.08, 2.56, 1.61, 1.74, 7.54, repro,
2016-01-31,-0.87, -1.13, 4.37, 1.67, 1.81, 7.81, repro,
2016-02-01,-0.95, -1.15, 3.10, 1.66, 1.78, 7.83, repro,
2016-02-02,-2.28, 0.45, 10.85, 1.69, 1.88, 7.92, repro,
2016-02-03,-1.94, -2.68, 3.92, 1.63, 1.77, 7.69, repro,
2016-02-04,-2.59, -0.59, -15.97, 1.64, 1.76, 7.74, repro,
2016-02-05,-2.53, 0.86, -3.50, 1.66, 1.75, 7.82, repro,
2016-02-06,-1.59, -0.07, -0.96, 1.63, 1.74, 7.64, repro,
2016-02-07,-1.33, -0.70, 13.27, 1.74, 1.86, 8.50, repro,
2016-02-08,-0.43, -0.01, -0.97, 1.65, 1.77, 7.69, repro,
2016-02-09,-1.07, -0.05, 2.65, 1.62, 1.73, 7.53, repro,
2016-02-10,-0.48, 0.54, 3.84, 1.67, 1.81, 7.99, repro,
2016-02-11,-1.45, 1.34, 16.61, 1.69, 1.85, 8.08, repro,
2016-02-12,-3.69, 1.59, 8.43, 1.67, 1.76, 7.83, repro,
2016-02-13,-0.84, 0.05, -5.40, 1.66, 1.74, 7.71, repro,
2016-02-14,-1.00, 1.73, -4.85, 1.65, 1.79, 7.85, repro,
2016-02-15,-1.05, -0.97, 12.14, 1.66, 1.83, 7.87, repro,
2016-02-16,-1.26, 0.10, 7.95, 1.68, 1.75, 7.89, repro,
2016-02-17,-0.05, -0.68, 0.04, 1.63, 1.74, 7.62, repro,
2016-02-18,-1.15, 0.17, 0.69, 1.66, 1.83, 7.82, repro,
2016-02-19,-3.67, -2.74, 2.44, 1.65, 1.76, 7.71, repro,
2016-02-20,-1.31, 1.32, 6.29, 1.62, 1.74, 7.57, repro,
2016-02-21,-1.42, 0.54, 4.90, 1.61, 1.73, 7.53, repro,
2016-02-22,-0.96, 0.36, -1.87, 1.65, 1.82, 7.82, repro,
2016-02-23,-0.14, -0.13, 8.44, 1.62, 1.72, 7.54, repro,
2016-02-24,-1.82, -0.95, -1.24, 1.63, 1.74, 7.59, repro,
2016-02-25,-3.71, 0.93, 3.57, 1.64, 1.76, 7.78, repro,
2016-02-26,-0.19, 0.45, 8.42, 1.64, 1.81, 7.78, repro,
2016-02-27,-0.47, -0.91, 7.67, 1.70, 1.77, 8.07, repro,
2016-02-28,-2.21, -0.01, 5.53, 1.65, 1.75, 7.75, repro,
2016-02-29,-2.29, 0.05, -6.58, 1.67, 1.75, 7.86, repro,
2016-03-01,-1.47, -0.21, -4.24, 1.64, 1.81, 7.75, repro,
2016-03-02,-2.82, -0.81, 0.47, 1.61, 1.74, 7.56, repro,
2016-03-03,-1.56, -1.27, -3.14, 1.64, 1.74, 7.63, repro,
2016-03-04,-1.76, -1.25, 2.38, 1.64, 1.75, 7.78, repro,
2016-03-05,-0.41, -0.62, -9.69, 1.69, 1.77, 7.87, repro,
2016-03-06,-0.67, -1.69, -4.74, 1.63, 1.75, 7.64, repro,
2016-03-07,-1.76, -1.03, 4.03, 1.66, 1.78, 7.86, repro,
2016-03-08,0.35, -0.51, 3.69, 1.67, 1.82, 7.92, repro,
2016-03-09,-0.76, 1.32, -6.94, 1.61, 1.73, 7.57, repro,
2016-03-10,-0.81, 0.64, 1.10, 1.62, 1.75, 7.65, repro,
2016-03-11,-3.53, 0.52, -6.72, 1.62, 1.72, 7.69, repro,
2016-03-12,-2.74, 1.94, 7.27, 1.62, 1.70, 7.61, repro,
2016-03-13,0.71, 0.33, 3.70, 1.59, 1.68, 7.46, repro,
2016-03-14,-1.68, 1.82, -3.08, 1.66, 1.75, 7.93, repro,
2016-03-15,-2.38, -0.77, -0.18, 1.64, 1.69, 7.76, repro,
2016-03-16,-1.04, -0.50, 0.90, 1.71, 1.71, 8.04, repro,
2016-03-17,-2.00, 1.64, 5.07, 1.68, 1.75, 7.89, repro,
2016-03-18,-3.24, 0.83, 12.53, 1.68, 1.76, 7.92, repro,
2016-03-19,-0.68, 1.52, -9.18, 1.64, 1.84, 7.81, repro,
2016-03-20,-1.03, 1.42, 2.55, 1.58, 1.66, 7.36, repro,
2016-03-21,-0.96, 1.22, 9.44, 1.59, 1.66, 7.41, repro,
2016-03-22,-0.25, -0.01, 17.17, 1.61, 1.67, 7.53, repro,
2016-03-23,-1.14, 0.74, 16.72, 1.61, 1.70, 7.55, repro,
2016-03-24,-0.83, 0.66, 7.59, 1.59, 1.67, 7.45, repro,
2016-03-25,-0.37, 0.32, 0.10, 1.67, 1.78, 7.86, repro,
2016-03-26,-2.04, -0.16, 0.86, 1.61, 1.68, 7.53, repro,
2016-03-27,-1.34, 0.71, 6.59, 1.61, 1.67, 7.49, repro,
2016-03-28,-0.25, 1.51, -0.50, 1.60, 1.67, 7.45, repro,
2016-03-29,-0.94, 2.17, 9.82, 1.65, 1.77, 7.73, repro,
2016-03-30,-1.99, 0.79, -0.09, 1.60, 1.68, 7.41, repro,
2016-03-31,-0.36, 1.14, 1.31, 1.60, 1.68, 7.47, repro,
2016-04-01,-1.29, -0.55, -0.60, 1.62, 1.68, 7.51, repro,
2016-04-02,-1.15, 1.05, 3.75, 1.61, 1.68, 7.49, repro,
2016-04-03,-0.63, 2.58, 5.89, 1.61, 1.68, 7.45, repro,
2016-04-04,-2.86, 1.92, -2.91, 1.67, 1.81, 7.78, repro,
2016-04-05,-2.77, 1.22, 0.05, 1.80, 1.89, 8.27, repro,
2016-04-06,-1.77, -0.44, 4.05, 1.66, 1.79, 7.76, repro,
2016-04-07,-1.02, 1.27, 9.75, 1.60, 1.68, 7.43, repro,
2016-04-08,0.10, 1.74, 5.64, 1.61, 1.71, 7.53, repro,
2016-04-09,0.81, 2.23, 8.47, 1.75, 1.84, 8.29, repro,
2016-04-10,0.91, 0.52, 11.96, 1.61, 1.71, 7.58, repro,
2016-04-11,-1.99, 0.20, -2.09, 1.60, 1.70, 7.57, repro,
2016-04-12,-1.21, 1.30, -6.92, 1.66, 1.78, 7.84, repro,
2016-04-13,-0.39, -1.12, -5.01, 1.63, 1.74, 7.66, repro,
2016-04-14,2.19, 0.89, -2.26, 1.61, 1.69, 7.60, repro,
2016-04-15,0.89, -0.27, 8.10, 1.59, 1.68, 7.45, repro,
2016-04-16,1.65, -1.29, 5.52, 1.64, 1.73, 7.84, repro,
2016-04-17,-1.29, 1.32, 3.62, 1.96, 1.98, 9.03, repro,
2016-04-18,0.59, 0.32, 0.92, 1.67, 1.73, 7.89, repro,
2016-04-19,0.41, 1.82, 7.67, 1.64, 1.77, 7.69, repro,
2016-04-20,-0.25, -0.31, 8.77, 1.61, 1.74, 7.64, repro,
2016-04-21,-0.87, 0.18, 1.50, 1.59, 1.69, 7.48, repro,
2016-04-22,-1.22, -0.42, 2.30, 1.59, 1.70, 7.52, repro,
2016-04-23,0.78, 0.12, 3.29, 1.84, 1.89, 8.67, repro,
2016-04-24,-1.71, -0.74, -3.13, 1.63, 1.74, 7.73, repro,
2016-04-25,0.52, -0.34, 7.22, 1.63, 1.74, 7.76, repro,
2016-04-26,2.69, 0.29, 5.65, 1.63, 1.74, 7.70, repro,
2016-04-27,-1.64, -0.30, 0.96, 1.63, 1.73, 7.66, repro,
2016-04-28,-2.99, -0.15, 1.96, 1.66, 1.75, 7.78, repro,
2016-04-29,-1.61, 0.72, 14.23, 1.63, 1.73, 7.69, repro,
2016-04-30,-2.99, 0.25, -0.67, 1.87, 1.89, 9.05, repro,
2016-05-01,-1.79, 3.83, 12.65, 2.04, 2.09, 9.92, repro,
2016-05-02,-2.27, 0.13, -3.33, 1.70, 1.77, 7.89, repro,
2016-05-03,-1.07, -0.58, -3.29, 1.72, 1.80, 7.93, repro,
2016-05-04,0.12, 1.94, -0.11, 1.70, 1.82, 7.98, repro,
2016-05-05,-1.70, 2.18, 0.55, 1.65, 1.83, 7.81, repro,
2016-05-06,-1.46, 4.38, -2.60, 1.73, 1.88, 8.09, repro,
2016-05-07,-2.62, 1.66, 1.15, 1.65, 1.74, 7.94, repro,
2016-05-08,0.63, 0.00, -2.42, 1.64, 1.71, 7.74, repro,
2016-05-09,-1.37, 0.62, -10.17, 1.62, 1.76, 7.70, repro,
2016-05-10,-2.78, 1.33, -9.18, 1.67, 1.74, 7.95, repro,
2016-05-11,-2.87, 1.41, -3.40, 1.62, 1.75, 7.67, repro,
2016-05-12,-2.92, 1.15, -0.23, 1.60, 1.70, 7.47, repro,
2016-05-13,-1.97, 1.25, -1.68, 1.69, 1.82, 7.91, repro,
2016-05-14,0.89, 2.15, 8.52, 1.62, 1.72, 7.59, repro,
2016-05-15,-1.07, 2.31, -1.44, 1.61, 1.71, 7.52, repro,
2016-05-16,-1.48, 2.59, -1.42, 1.59, 1.69, 7.45, repro,
2016-05-17,-2.39, 0.50, -9.23, 1.62, 1.76, 7.65, repro,
2016-05-18,-1.82, -0.45, -2.62, 1.62, 1.72, 7.64, repro,
2016-05-19,0.09, 0.87, 5.44, 1.63, 1.78, 7.62, repro,
2016-05-20,-2.13, 3.54, 6.51, 1.62, 1.71, 7.55, repro,
2016-05-21,1.27, 1.89, -6.10, 1.61, 1.70, 7.58, repro,
2016-05-22,0.26, -1.01, -3.57, 1.78, 1.89, 8.29, repro,
2016-05-23,-1.89, 0.33, -0.71, 1.72, 1.77, 8.01, repro,
2016-05-24,-0.90, 5.65, 8.96, 1.79, 1.84, 8.49, repro,
2016-05-25,-1.48, 6.69, 7.20, 1.61, 1.75, 7.60, repro,
2016-05-26,-0.23, 8.19, 11.45, 1.59, 1.69, 7.45, repro,
2016-05-27,-1.60, 10.30, 2.43, 1.82, 1.98, 8.27, repro,
2016-05-28,0.14, 9.53, 8.65, 1.65, 1.82, 7.85, repro,
2016-05-29,-1.21, 9.01, 13.11, 1.63, 1.72, 7.66, repro,
2016-05-30,-0.12, 8.91, 9.09, 1.63, 1.76, 7.78, repro,
2016-05-31,1.19, 8.90, 12.66, 1.63, 1.76, 7.74, repro,
2016-06-01,-0.75, 10.62, 4.49, 1.66, 1.76, 7.91, repro,
