PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3875436211 North Latitude, -112.5040888170 East Longitude, 1431.47952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-29,-3.92, 1.73, -1.08, 2.11, 1.66, 7.45, repro,
2004-10-30,-4.23, 1.53, 7.36, 2.12, 1.68, 7.47, repro,
2004-10-31,-4.01, 0.10, 8.75, 2.09, 1.64, 7.36, repro,
2004-11-01,-2.98, 0.38, -4.15, 2.12, 1.68, 7.55, repro,
2004-11-02,-3.80, 0.73, -3.98, 2.06, 1.67, 7.30, repro,
2004-11-03,-4.15, 1.38, 0.21, 2.13, 1.70, 7.64, repro,
2004-11-04,-4.52, 0.96, 4.17, 2.13, 1.75, 7.59, repro,
2004-11-05,-4.03, 0.85, 1.12, 2.18, 1.76, 7.75, repro,
2004-11-06,-4.19, 0.72, 2.92, 2.16, 1.76, 7.80, repro,
2004-11-07,-4.07, 0.05, -1.18, 2.13, 1.72, 7.68, repro,
2004-11-08,-3.66, 1.96, 7.99, 2.30, 1.90, 8.43, repro,
2004-11-09,-3.12, 0.58, -2.73, 2.09, 1.74, 7.51, repro,
2004-11-10,-4.06, 0.01, -1.98, 2.25, 1.85, 8.33, repro,
2004-11-11,-4.36, 1.06, -5.77, 2.18, 1.77, 7.77, repro,
2004-11-12,-3.21, 1.18, -2.03, 2.07, 1.66, 7.40, repro,
2004-11-13,-3.22, 0.26, -5.53, 2.04, 1.67, 7.24, repro,
2004-11-14,-3.91, 0.33, -3.04, 2.05, 1.68, 7.25, repro,
2004-11-15,-4.16, 1.25, -0.57, 2.06, 1.69, 7.27, repro,
2004-11-16,-5.28, 0.73, 0.84, 2.10, 1.73, 7.41, repro,
2004-11-17,-4.03, 0.02, -2.13, 2.04, 1.68, 7.26, repro,
2004-11-18,-4.61, 0.29, 1.76, 2.03, 1.67, 7.24, repro,
2004-11-19,-3.77, 0.52, 1.88, 2.10, 1.79, 7.64, repro,
2004-11-20,-3.47, -0.11, 8.65, 2.06, 1.68, 7.30, repro,
2004-11-21,-3.88, -0.07, 6.86, 2.20, 1.81, 7.96, repro,
2004-11-22,-3.85, 0.69, 6.30, 2.06, 1.73, 7.41, repro,
2004-11-23,-3.97, 0.46, 8.16, 2.11, 1.68, 7.42, repro,
2004-11-24,-4.27, -0.18, 9.10, 2.28, 1.82, 8.24, repro,
2004-11-25,-4.55, -0.95, 11.13, 2.30, 1.94, 8.43, repro,
2004-11-26,-4.03, -0.07, 9.73, 2.19, 1.85, 8.09, repro,
2004-11-27,-3.07, 0.15, 12.24, 2.06, 1.77, 7.49, repro,
2004-11-28,-4.59, -1.62, 14.28, 2.02, 1.69, 7.29, repro,
2004-11-29,-4.26, -0.34, 4.24, 2.01, 1.66, 7.18, repro,
2004-11-30,-4.63, -0.60, 3.39, 2.02, 1.70, 7.27, repro,
2004-12-01,-3.69, 0.28, 4.88, 2.16, 1.76, 7.64, repro,
2004-12-02,-4.51, 0.27, 6.85, 2.06, 1.65, 7.25, repro,
2004-12-03,-4.45, 0.57, 2.98, 2.16, 1.76, 7.68, repro,
2004-12-04,-4.82, -0.55, 7.73, 2.09, 1.70, 7.48, repro,
2004-12-05,-4.10, 0.24, 11.21, 2.03, 1.67, 7.25, repro,
2004-12-06,-4.09, 0.28, 13.59, 2.15, 1.79, 7.72, repro,
2004-12-07,-4.69, 0.72, 14.96, 2.10, 1.70, 7.41, repro,
2004-12-08,-3.63, 1.85, 9.28, 2.11, 1.71, 7.41, repro,
2004-12-09,-3.74, -0.37, 11.11, 2.07, 1.73, 7.32, repro,
2004-12-10,-4.72, -0.19, 1.91, 2.16, 1.76, 7.57, repro,
2004-12-11,-4.33, 0.83, 0.85, 2.14, 1.79, 7.65, repro,
2004-12-12,-4.80, -0.35, 6.73, 2.11, 1.76, 7.69, repro,
2004-12-13,-5.35, 0.23, 2.25, 2.09, 1.72, 7.50, repro,
2004-12-14,-5.10, -0.15, -4.33, 2.30, 1.93, 8.26, repro,
2004-12-15,-4.86, -0.61, -0.75, 2.11, 1.78, 7.58, repro,
2004-12-16,-4.05, -0.34, -3.42, 2.09, 1.65, 7.34, repro,
2004-12-17,-4.82, -0.62, -3.30, 2.01, 1.62, 7.12, repro,
2004-12-18,-4.88, -0.38, -1.58, 2.11, 1.68, 7.44, repro,
2004-12-19,-5.60, -0.23, 3.30, 2.09, 1.68, 7.35, repro,
2004-12-20,-4.46, -0.81, 11.87, 2.02, 1.62, 7.09, repro,
2004-12-21,-4.52, -0.89, 11.66, 2.04, 1.62, 7.28, repro,
2004-12-22,-4.62, -0.37, 7.67, 2.05, 1.62, 7.28, repro,
2004-12-23,-5.23, 0.54, 5.76, 1.97, 1.61, 6.98, repro,
2004-12-24,-4.83, -0.56, 4.77, 2.04, 1.65, 7.22, repro,
2004-12-25,-4.98, -0.66, 11.47, 2.05, 1.65, 7.23, repro,
2004-12-26,-5.14, 0.18, 12.91, 2.09, 1.64, 7.26, repro,
2004-12-27,-4.34, 0.01, 11.20, 2.11, 1.67, 7.43, repro,
2004-12-28,-5.12, -0.04, 15.05, 2.16, 1.67, 7.51, repro,
2004-12-29,-5.94, 0.31, 12.98, 2.14, 1.68, 7.47, repro,
2004-12-30,-4.01, -0.70, 12.86, 2.27, 1.78, 7.98, repro,
2004-12-31,-7.88, -0.10, 20.22, 2.25, 1.78, 7.79, repro,
2005-01-01,-5.33, -0.10, 7.44, 2.17, 1.72, 7.54, repro,
2005-01-02,-4.89, 0.18, 12.79, 2.27, 1.78, 7.80, repro,
2005-01-03,-5.67, 0.03, 9.22, 2.15, 1.65, 7.40, repro,
2005-01-04,-6.22, -0.34, 10.88, 2.19, 1.71, 7.51, repro,
2005-01-05,-4.49, 1.93, 9.42, 2.22, 1.71, 7.59, repro,
2005-01-06,-5.60, -0.60, 13.54, 2.26, 1.80, 7.82, repro,
2005-01-07,-5.44, 0.14, 12.71, 2.27, 1.81, 7.95, repro,
2005-01-08,-5.24, 0.84, 15.35, 2.14, 1.72, 7.47, repro,
2005-01-09,-5.41, 0.21, 9.50, 2.08, 1.69, 7.33, repro,
2005-01-10,-5.48, 1.19, 9.53, 2.41, 1.87, 8.31, repro,
2005-01-11,-4.90, 1.47, 11.03, 2.26, 1.89, 7.90, repro,
2005-01-12,-7.16, -2.40, 17.69, 2.27, 1.83, 8.18, repro,
2005-01-13,-5.81, -0.75, 11.02, 2.18, 1.76, 7.77, repro,
2005-01-14,-5.17, -1.07, 3.79, 2.34, 1.85, 7.96, repro,
2005-01-15,-4.94, -0.28, -2.78, 2.49, 2.11, 8.96, repro,
2005-01-16,-5.78, -0.63, -3.25, 2.19, 1.76, 7.62, repro,
2005-01-17,-6.40, -0.06, 3.77, 2.04, 1.63, 7.19, repro,
2005-01-18,-6.12, -0.11, 4.33, 2.14, 1.70, 7.54, repro,
2005-01-19,-5.93, -0.13, 1.57, 2.24, 1.78, 7.96, repro,
2005-01-20,-4.68, -0.44, 2.50, 2.20, 1.76, 7.75, repro,
2005-01-21,-6.03, -0.41, 7.88, 2.19, 1.79, 7.80, repro,
2005-01-22,-6.30, -0.58, 9.30, 2.14, 1.74, 7.52, repro,
2005-01-23,-7.39, -0.46, 10.30, 2.16, 1.69, 7.51, repro,
2005-01-24,-5.82, -0.84, 5.59, 2.08, 1.66, 7.40, repro,
2005-01-25,-5.75, -0.57, 12.29, 2.31, 1.89, 8.20, repro,
2005-01-26,-6.70, -0.22, 9.79, 2.15, 1.72, 7.49, repro,
2005-01-27,-5.47, -0.65, 12.33, 2.07, 1.70, 7.31, repro,
2005-01-28,-6.23, -0.38, 9.96, 2.11, 1.76, 7.49, repro,
2005-01-29,-6.15, -0.60, 10.53, 2.02, 1.62, 7.17, repro,
2005-01-30,-6.52, -1.49, 8.05, 2.06, 1.65, 7.29, repro,
2005-01-31,-5.81, -0.23, 9.40, 2.07, 1.66, 7.33, repro,
2005-02-01,-6.86, -0.74, 10.53, 2.05, 1.65, 7.24, repro,
2005-02-02,-5.31, -0.71, 4.88, 2.02, 1.61, 7.14, repro,
2005-02-03,-6.50, -0.83, 6.07, 2.06, 1.62, 7.22, repro,
2005-02-04,-6.06, -0.14, 7.49, 2.02, 1.59, 7.10, repro,
2005-02-05,-5.75, -0.45, 15.18, 2.02, 1.60, 7.14, repro,
2005-02-06,-5.13, -0.71, 15.35, 2.01, 1.60, 7.06, repro,
2005-02-07,-6.36, -0.24, 14.11, 1.99, 1.59, 7.02, repro,
2005-02-08,-5.93, -0.47, 10.97, 2.03, 1.64, 7.23, repro,
2005-02-09,-5.94, -0.22, 12.59, 2.02, 1.63, 7.18, repro,
2005-02-10,-6.07, -0.58, 10.79, 2.01, 1.60, 7.11, repro,
2005-02-11,-5.89, 0.26, 12.84, 2.01, 1.59, 7.06, repro,
2005-02-12,-5.63, -0.24, 15.33, 2.01, 1.59, 7.03, repro,
2005-02-13,-6.22, -1.24, 16.30, 2.01, 1.58, 7.02, repro,
2005-02-14,-6.09, -0.51, 20.37, 2.02, 1.59, 7.04, repro,
2005-02-15,-5.59, -0.72, 15.37, 2.00, 1.58, 6.99, repro,
2005-02-16,-5.43, -0.76, 11.96, 2.02, 1.59, 7.08, repro,
2005-02-17,-5.85, -0.08, 14.53, 2.08, 1.62, 7.20, repro,
2005-02-18,-5.73, -0.30, 11.69, 2.01, 1.59, 7.08, repro,
2005-02-19,-5.56, 0.28, 14.00, 2.03, 1.58, 7.05, repro,
2005-02-20,-5.99, -0.14, 15.10, 2.01, 1.59, 7.05, repro,
2005-02-21,-5.99, -0.23, 14.60, 2.07, 1.63, 7.19, repro,
2005-02-22,-5.93, 0.03, 9.95, 2.02, 1.60, 7.10, repro,
2005-02-23,-6.09, -0.58, 12.57, 2.07, 1.62, 7.21, repro,
2005-02-24,-4.99, -0.44, 14.59, 2.07, 1.61, 7.20, repro,
2005-02-25,-6.42, -0.54, 12.42, 2.08, 1.61, 7.20, repro,
2005-02-26,-6.21, -0.55, 15.65, 2.07, 1.60, 7.19, repro,
2005-02-27,-5.82, -1.47, 16.39, 2.06, 1.61, 7.16, repro,
2005-02-28,-6.56, -0.52, 21.52, 2.06, 1.62, 7.21, repro,
2005-03-01,-6.29, -0.82, 16.69, 2.07, 1.61, 7.17, repro,
2005-03-02,-5.73, -0.99, 20.24, 2.06, 1.61, 7.19, repro,
2005-03-03,-6.05, -0.82, 18.86, 2.07, 1.61, 7.23, repro,
2005-03-04,-4.56, -0.56, 14.82, 2.08, 1.62, 7.23, repro,
2005-03-05,-3.92, -0.43, 13.10, 2.09, 1.62, 7.28, repro,
2005-03-06,-3.72, -1.20, 11.01, 2.07, 1.62, 7.24, repro,
2005-03-07,-3.11, -0.39, 11.38, 2.07, 1.62, 7.20, repro,
2005-03-08,-3.34, -0.43, 10.85, 2.09, 1.61, 7.21, repro,
2005-03-09,-3.43, -0.13, 7.51, 2.12, 1.64, 7.37, repro,
2005-03-10,-2.89, -0.76, 14.58, 2.08, 1.61, 7.23, repro,
2005-03-11,-3.18, -0.28, 10.17, 2.08, 1.61, 7.20, repro,
2005-03-12,-2.74, -0.63, 13.42, 2.09, 1.62, 7.25, repro,
2005-03-13,-0.77, -0.20, 11.37, 2.07, 1.60, 7.16, repro,
2005-03-14,-1.75, -0.25, 16.64, 2.07, 1.61, 7.19, repro,
2005-03-15,-2.04, -0.41, 14.09, 2.12, 1.64, 7.36, repro,
2005-03-16,-1.96, 0.06, 9.85, 2.12, 1.65, 7.37, repro,
2005-03-17,-1.82, -0.16, 15.39, 2.08, 1.61, 7.23, repro,
2005-03-18,-1.10, -0.33, 14.81, 2.08, 1.59, 7.13, repro,
2005-03-19,-1.48, -0.46, 13.50, 2.06, 1.60, 7.13, repro,
2005-03-20,-3.55, 0.63, 19.21, 2.08, 1.61, 7.23, repro,
2005-03-21,-2.88, 0.03, 10.26, 2.09, 1.61, 7.25, repro,
2005-03-22,-3.68, 0.85, 10.93, 2.09, 1.61, 7.30, repro,
2005-03-23,-1.99, 1.18, 13.06, 2.07, 1.60, 7.21, repro,
2005-03-24,-2.46, -0.32, 17.35, 2.07, 1.60, 7.16, repro,
2005-03-25,-2.44, 0.38, 8.87, 2.08, 1.61, 7.25, repro,
2005-03-26,-1.48, 0.67, 11.17, 2.08, 1.61, 7.23, repro,
2005-03-27,-2.03, 0.16, 11.84, 2.09, 1.61, 7.29, repro,
2005-03-28,-1.56, 0.38, 16.84, 2.09, 1.61, 7.28, repro,
2005-03-29,0.57, 0.03, 13.20, 2.11, 1.64, 7.30, repro,
2005-03-30,-0.80, -0.28, 16.99, 2.07, 1.61, 7.20, repro,
2005-03-31,-1.12, -0.03, 8.34, 2.15, 1.63, 7.47, repro,
2005-04-01,-1.42, 0.27, 1.24, 2.08, 1.60, 7.18, repro,
2005-04-02,-1.08, 0.75, 6.66, 2.09, 1.61, 7.24, repro,
2005-04-03,-0.36, 0.57, 15.05, 2.15, 1.64, 7.51, repro,
2005-04-04,-2.14, 1.39, 13.04, 2.23, 1.68, 7.73, repro,
2005-04-05,-0.38, 0.05, 5.04, 2.08, 1.64, 7.29, repro,
2005-04-06,-0.42, 1.28, 5.12, 2.20, 1.70, 7.61, repro,
2005-04-07,-1.35, 1.60, 10.83, 2.08, 1.62, 7.24, repro,
2005-04-08,-0.91, 0.69, 16.17, 2.16, 1.64, 7.56, repro,
2005-04-09,-1.28, 0.19, 18.60, 2.13, 1.64, 7.45, repro,
2005-04-10,-0.42, 0.91, 4.37, 2.18, 1.70, 7.75, repro,
2005-04-11,-0.63, 0.81, 11.80, 2.12, 1.63, 7.41, repro,
2005-04-12,-0.59, -0.19, 6.33, 2.13, 1.63, 7.43, repro,
2005-04-13,-0.49, 0.71, 12.48, 2.14, 1.64, 7.48, repro,
2005-04-14,-0.61, 0.57, 8.19, 2.23, 1.77, 7.78, repro,
2005-04-15,-0.58, 0.56, 1.54, 2.16, 1.70, 7.59, repro,
2005-04-16,-0.84, 0.81, 0.29, 2.17, 1.67, 7.66, repro,
2005-04-17,-1.84, 0.81, 6.36, 2.17, 1.69, 7.54, repro,
2005-04-18,-2.05, 1.74, 4.48, 2.08, 1.58, 7.12, repro,
2005-04-19,-0.80, 0.82, 12.58, 2.10, 1.60, 7.24, repro,
2005-04-20,-0.91, 1.19, 8.87, 2.17, 1.68, 7.72, repro,
2005-04-21,-0.67, 0.70, 2.26, 2.16, 1.67, 7.62, repro,
2005-04-22,-1.31, 1.41, 1.67, 2.09, 1.60, 7.14, repro,
2005-04-23,-0.44, 1.70, 5.50, 2.09, 1.60, 7.15, repro,
2005-04-24,-0.43, 1.22, 5.18, 2.11, 1.61, 7.34, repro,
2005-04-25,-0.54, 0.92, 2.01, 2.13, 1.64, 7.48, repro,
2005-04-26,0.86, 1.06, -1.94, 2.17, 1.67, 7.64, repro,
2005-04-27,-1.33, 0.70, -4.40, 2.10, 1.59, 7.15, repro,
2005-04-28,-0.50, 1.21, 4.08, 2.13, 1.64, 7.30, repro,
2005-04-29,-0.50, 1.23, 1.85, 2.12, 1.64, 7.39, repro,
2005-04-30,-0.56, 1.23, -2.55, 2.08, 1.61, 7.23, repro,
2005-05-01,-0.36, 0.91, 2.17, 2.14, 1.64, 7.51, repro,
2005-05-02,-0.28, 1.00, 1.06, 2.10, 1.61, 7.23, repro,
2005-05-03,0.14, 0.81, -0.64, 2.11, 1.64, 7.39, repro,
2005-05-04,0.04, 0.66, 3.17, 2.09, 1.61, 7.23, repro,
2005-05-05,-0.07, 1.56, 6.44, 2.11, 1.67, 7.38, repro,
2005-05-06,0.62, 1.24, 5.82, 2.08, 1.61, 7.22, repro,
2005-05-07,-0.89, 0.83, 8.77, 2.09, 1.61, 7.24, repro,
2005-05-08,-0.60, 0.87, 4.41, 2.09, 1.60, 7.18, repro,
2005-05-09,0.66, 1.29, 6.64, 2.09, 1.61, 7.22, repro,
2005-05-10,0.81, 0.52, -1.47, 2.16, 1.62, 7.54, repro,
2005-05-11,0.33, 1.27, 3.68, 2.17, 1.66, 7.65, repro,
2005-05-12,0.23, 0.38, -2.20, 2.15, 1.70, 7.62, repro,
2005-05-13,0.49, 1.15, -6.95, 2.19, 1.73, 7.72, repro,
2005-05-14,0.10, 1.15, -2.40, 2.14, 1.70, 7.49, repro,
2005-05-15,-0.53, 2.19, -2.27, 2.12, 1.67, 7.40, repro,
2005-05-16,-0.63, 0.20, 9.49, 2.11, 1.65, 7.34, repro,
2005-05-17,-0.57, 2.08, 9.43, 2.18, 1.67, 7.45, repro,
2005-05-18,-0.97, 1.62, 5.98, 2.21, 1.68, 7.50, repro,
2005-05-19,-1.40, -0.10, 6.52, 2.12, 1.66, 7.41, repro,
2005-05-20,-0.47, 1.99, -0.42, 2.13, 1.65, 7.36, repro,
2005-05-21,-1.32, 1.50, -3.20, 2.11, 1.65, 7.34, repro,
2005-05-22,-1.25, 1.25, -4.51, 2.11, 1.65, 7.37, repro,
2005-05-23,-1.38, 2.30, -0.21, 2.10, 1.65, 7.30, repro,
2005-05-24,-2.44, 2.01, -0.57, 2.11, 1.65, 7.33, repro,
2005-05-25,-2.61, 1.40, -2.58, 2.11, 1.65, 7.31, repro,
2005-05-26,-2.24, 0.88, -1.11, 2.13, 1.65, 7.35, repro,
2005-05-27,-2.64, 1.28, 2.45, 2.13, 1.64, 7.36, repro,
2005-05-28,-2.61, 0.59, -0.80, 2.15, 1.71, 7.53, repro,
2005-05-29,-2.60, 0.96, -4.20, 2.30, 1.79, 8.22, repro,
2005-05-30,-3.76, 0.62, 12.35, 2.13, 1.65, 7.38, repro,
2005-05-31,-2.61, 0.73, 9.67, 2.12, 1.64, 7.32, repro,
2005-06-01,-3.02, 0.71, 9.05, 2.09, 1.59, 7.20, repro,
2005-06-02,-4.10, 0.84, 8.48, 2.07, 1.59, 7.17, repro,
2005-06-03,-2.63, 1.42, 9.14, 2.08, 1.59, 7.16, repro,
2005-06-04,-4.49, 0.78, 7.60, 2.08, 1.60, 7.21, repro,
2005-06-05,-3.59, 1.02, 8.33, 2.08, 1.59, 7.20, repro,
2005-06-06,-3.95, 0.94, 15.51, 2.15, 1.61, 7.34, repro,
2005-06-07,-4.11, -1.21, 11.91, 2.08, 1.59, 7.18, repro,
2005-06-08,-5.12, 0.66, 12.62, 2.08, 1.60, 7.22, repro,
2005-06-09,-3.71, 0.48, 8.95, 2.11, 1.63, 7.34, repro,
2005-06-10,-4.26, -0.51, 10.55, 2.11, 1.64, 7.35, repro,
2005-06-11,-4.62, 0.14, 12.83, 2.13, 1.65, 7.37, repro,
2005-06-12,-4.37, 1.06, 7.23, 2.18, 1.67, 7.51, repro,
2005-06-13,-4.66, 0.62, 9.87, 2.17, 1.67, 7.50, repro,
2005-06-14,-4.60, 0.33, 5.81, 2.23, 1.72, 7.70, repro,
2005-06-15,-5.16, 1.07, 10.39, 2.14, 1.64, 7.33, repro,
2005-06-16,-5.04, -1.30, 14.29, 2.18, 1.62, 7.35, repro,
2005-06-17,-5.69, -0.18, 17.54, 2.19, 1.65, 7.42, repro,
2005-06-18,-5.05, -0.38, 16.31, 2.09, 1.61, 7.22, repro,
2005-06-19,-4.13, 0.37, 11.45, 2.10, 1.60, 7.19, repro,
2005-06-20,-3.53, 0.53, 6.24, 2.11, 1.60, 7.19, repro,
2005-06-21,-4.69, 0.16, 6.55, 2.12, 1.62, 7.25, repro,
2005-06-22,-3.67, -0.13, 3.59, 2.08, 1.60, 7.15, repro,
2005-06-23,-4.74, 0.82, 9.11, 2.21, 1.67, 7.52, repro,
2005-06-24,-4.65, 0.74, 12.03, 2.12, 1.64, 7.34, repro,
2005-06-25,-2.97, -0.93, 6.10, 2.13, 1.62, 7.26, repro,
2005-06-26,-4.80, 0.37, 9.79, 2.17, 1.61, 7.35, repro,
2005-06-27,-5.04, 0.81, 15.17, 2.11, 1.59, 7.16, repro,
2005-06-28,-3.73, -0.34, 11.38, 2.12, 1.61, 7.32, repro,
2005-06-29,-5.05, -0.40, 15.59, 2.09, 1.60, 7.19, repro,
2005-06-30,-5.63, 1.14, 16.81, 2.07, 1.59, 7.10, repro,
2005-07-01,-5.80, -0.18, 12.32, 2.08, 1.58, 7.12, repro,
2005-07-02,-4.59, -0.90, 15.00, 2.08, 1.59, 7.15, repro,
2005-07-03,-3.53, -1.62, 15.00, 2.08, 1.59, 7.19, repro,
2005-07-04,-5.32, 0.30, 12.36, 2.09, 1.60, 7.23, repro,
2005-07-05,-5.92, -1.30, 17.95, 2.07, 1.59, 7.12, repro,
2005-07-06,-6.73, -0.68, 16.44, 2.07, 1.58, 7.09, repro,
2005-07-07,-4.84, -1.14, 11.97, 2.17, 1.59, 7.27, repro,
2005-07-08,-5.58, -0.31, 13.98, 2.12, 1.64, 7.33, repro,
2005-07-09,-6.20, -1.95, 19.87, 2.09, 1.60, 7.23, repro,
2005-07-10,-5.53, -1.40, 20.04, 2.18, 1.68, 7.52, repro,
2005-07-11,-5.95, -0.38, 14.48, 2.07, 1.59, 7.14, repro,
2005-07-12,-5.63, -1.64, 11.46, 2.08, 1.59, 7.14, repro,
2005-07-13,-6.03, 0.46, 17.46, 2.08, 1.60, 7.21, repro,
2005-07-14,-6.00, -0.21, 16.74, 2.15, 1.68, 7.64, repro,
2005-07-15,-7.18, 3.96, 19.59, 2.09, 1.60, 7.25, repro,
2005-07-16,-5.27, -1.21, 20.68, 2.09, 1.60, 7.19, repro,
2005-07-17,-6.44, -0.27, 18.13, 2.09, 1.61, 7.17, repro,
2005-07-18,-6.08, -0.64, 21.12, 2.08, 1.59, 7.13, repro,
2005-07-19,-5.92, -0.58, 17.41, 2.08, 1.60, 7.17, repro,
2005-07-20,-6.42, -0.49, 15.21, 2.08, 1.60, 7.18, repro,
2005-07-21,-6.54, -0.07, 19.27, 2.09, 1.59, 7.16, repro,
2005-07-22,-6.74, 0.04, 16.17, 2.09, 1.60, 7.18, repro,
2005-07-23,-6.30, 0.20, 15.24, 2.15, 1.66, 7.26, repro,
2005-07-24,-6.43, 0.31, 19.58, 2.11, 1.65, 7.32, repro,
2005-07-25,-9.13, 0.66, 27.60, 2.18, 1.65, 7.38, repro,
2005-07-26,-6.46, -1.70, 15.77, 2.16, 1.69, 7.50, repro,
2005-07-27,-5.91, 0.04, 19.29, 2.17, 1.72, 7.47, repro,
2005-07-28,-7.21, 0.06, 13.75, 2.15, 1.70, 7.43, repro,
2005-07-29,-5.67, -1.31, 13.36, 2.11, 1.64, 7.29, repro,
2005-07-30,-6.02, -0.97, 20.06, 2.11, 1.65, 7.33, repro,
2005-07-31,-7.68, -0.24, 12.20, 2.12, 1.65, 7.35, repro,
2005-08-01,-6.74, 0.96, 21.71, 2.19, 1.68, 7.57, repro,
2005-08-02,-6.65, -0.71, 8.28, 2.13, 1.66, 7.39, repro,
2005-08-03,-7.48, -0.83, 16.55, 2.10, 1.62, 7.22, repro,
2005-08-04,-6.93, 1.21, 18.88, 2.19, 1.62, 7.39, repro,
2005-08-05,-7.09, -0.63, 9.15, 2.11, 1.62, 7.28, repro,
2005-08-06,-6.97, 0.99, 24.55, 2.10, 1.61, 7.21, repro,
2005-08-07,-6.77, 0.39, 8.57, 2.16, 1.64, 7.41, repro,
2005-08-08,-7.48, -0.00, 16.13, 2.13, 1.64, 7.38, repro,
2005-08-09,-7.05, -0.67, 14.82, 2.26, 1.85, 8.09, repro,
2005-08-10,-5.91, 0.18, 13.90, 2.31, 1.82, 8.09, repro,
2005-08-11,-6.35, 1.16, 15.96, 2.22, 1.73, 7.55, repro,
2005-08-12,-6.45, -0.23, 12.86, 2.23, 1.74, 7.59, repro,
2005-08-13,-5.83, 0.18, 19.66, 2.16, 1.66, 7.36, repro,
2005-08-14,-4.60, -0.71, 16.39, 2.42, 1.84, 8.02, repro,
2005-08-15,-5.59, -1.27, 22.04, 2.41, 1.84, 8.08, repro,
2005-08-16,-6.14, -0.58, 14.80, 2.23, 1.77, 7.71, repro,
2005-08-17,-6.65, 0.68, 13.19, 2.17, 1.66, 7.32, repro,
2005-08-18,-6.31, 0.43, 20.56, 2.11, 1.60, 7.19, repro,
2005-08-19,-6.32, -0.98, 18.02, 2.16, 1.66, 7.33, repro,
2005-08-20,-6.38, -0.39, 12.12, 2.24, 1.71, 7.59, repro,
