PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPT
Station name,Horn_Point_Envir
Begin Date, 1996-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5888167590 North Latitude, -76.1303744418 East Longitude, -27.97107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-01,4.19, 0.18, 9.65, 2.70, 2.21, 9.51, repro,
1996-09-02,5.47, 1.11, 6.20, 2.99, 2.59, 11.02, repro,
1996-09-03,6.68, 1.63, 9.34, 2.60, 2.19, 9.38, repro,
1996-09-04,3.74, 2.39, 12.28, 2.67, 2.22, 9.50, repro,
1996-09-05,4.72, -1.01, 8.92, 2.66, 2.18, 9.24, repro,
1996-09-06,3.48, 0.40, 14.74, 2.80, 2.25, 10.23, repro,
1996-09-07,5.22, 1.43, 16.73, 2.71, 2.24, 9.40, repro,
1996-09-08,5.24, 2.17, 15.22, 2.51, 2.14, 8.96, repro,
1996-09-09,4.81, -0.55, 9.24, 2.78, 2.40, 10.13, repro,
1996-09-10,4.08, 2.20, -5.38, 2.86, 2.36, 10.19, repro,
1996-09-11,5.67, 1.36, -1.32, 2.82, 2.35, 9.85, repro,
1996-09-12,7.86, 0.54, 9.58, 2.60, 2.21, 9.23, repro,
1996-09-13,3.77, 1.14, -1.27, 2.60, 2.17, 9.24, repro,
1996-09-14,7.12, 1.75, 8.40, 2.70, 2.26, 9.40, repro,
1996-09-15,7.12, 2.49, 0.20, 2.71, 2.36, 10.09, repro,
1996-09-16,6.81, 4.77, 4.60, 2.65, 2.23, 9.31, repro,
1996-09-17,7.86, 3.18, 1.21, 2.75, 2.37, 9.69, repro,
1996-09-18,5.33, 0.40, 6.10, 2.58, 2.17, 9.15, repro,
1996-09-19,5.00, 1.66, -0.69, 2.71, 2.33, 9.38, repro,
1996-09-20,6.34, 1.62, 6.10, 2.59, 2.25, 9.40, repro,
1996-09-21,6.30, 4.23, 11.24, 2.74, 2.32, 10.02, repro,
1996-09-22,11.39, 5.23, 15.17, 2.84, 2.50, 10.23, repro,
1996-09-23,6.64, 3.80, 3.77, 3.08, 2.75, 11.26, repro,
1996-09-24,5.73, 3.37, -4.36, 2.40, 2.17, 8.93, repro,
1996-09-25,5.28, 4.37, -1.60, 2.42, 2.13, 8.56, repro,
1996-09-26,5.63, 3.05, 1.47, 2.45, 2.18, 8.75, repro,
1996-09-27,5.20, 5.40, 4.39, 2.51, 2.11, 8.85, repro,
1996-09-28,2.86, 4.61, 9.44, 2.68, 2.22, 9.71, repro,
1996-09-29,4.45, 6.67, 4.50, 2.39, 2.13, 8.65, repro,
1996-09-30,4.74, 4.19, -6.57, 2.44, 2.14, 8.66, repro,
1996-10-01,5.36, 5.57, 0.69, 2.49, 2.24, 8.98, repro,
1996-10-02,4.79, 3.04, -13.56, 2.28, 1.97, 8.09, repro,
1996-10-03,6.47, 3.68, -1.46, 2.37, 2.00, 8.33, repro,
1996-10-04,5.36, 5.19, -5.75, 2.91, 2.28, 9.56, repro,
1996-10-05,4.33, 5.90, -9.06, 2.46, 2.11, 8.47, repro,
1996-10-06,3.81, 4.03, -10.96, 2.42, 2.03, 8.23, repro,
1996-10-07,5.62, 4.82, -4.66, 2.43, 2.03, 8.58, repro,
1996-10-08,2.94, 4.52, 4.51, 2.40, 2.07, 8.61, repro,
1996-10-09,5.20, 3.65, -3.90, 2.44, 2.11, 8.68, repro,
1996-10-10,2.22, 5.51, -4.74, 2.36, 2.02, 8.23, repro,
1996-10-11,4.95, 4.18, -1.85, 2.32, 1.98, 8.08, repro,
1996-10-12,5.45, 3.16, -8.66, 2.32, 1.97, 8.04, repro,
1996-10-13,4.59, 3.08, 2.74, 2.46, 2.14, 8.95, repro,
1996-10-14,5.59, 3.06, 7.76, 2.44, 2.04, 8.56, repro,
1996-10-15,5.38, 3.59, 3.34, 2.56, 2.12, 8.81, repro,
1996-10-16,4.35, 4.59, 4.87, 2.58, 2.07, 8.79, repro,
1996-10-17,6.84, 3.12, 1.89, 2.51, 2.12, 8.67, repro,
1996-10-18,4.16, 6.49, 9.93, 2.42, 2.04, 8.36, repro,
1996-10-19,4.17, 4.34, 4.24, 2.48, 2.13, 8.65, repro,
1996-10-20,5.62, 5.10, 0.71, 2.43, 2.03, 8.44, repro,
1996-10-21,4.51, 5.27, -9.93, 2.41, 1.99, 8.29, repro,
1996-10-22,6.06, 4.37, 2.77, 2.47, 2.02, 8.49, repro,
1996-10-23,4.02, 5.92, -1.00, 2.51, 2.09, 8.83, repro,
1996-10-24,4.21, 3.14, 2.20, 2.53, 2.11, 8.86, repro,
1996-10-25,4.73, 5.47, 4.07, 2.41, 2.08, 8.34, repro,
1996-10-26,6.13, 4.26, -15.75, 2.51, 2.07, 8.61, repro,
1996-10-27,6.66, 4.37, -11.45, 2.47, 2.05, 8.54, repro,
1996-10-28,5.25, 6.01, 4.31, 2.33, 1.96, 8.21, repro,
1996-10-29,5.49, 5.03, -5.38, 2.39, 1.98, 8.21, repro,
1996-10-30,4.96, 5.36, -4.70, 2.35, 2.01, 8.35, repro,
1996-10-31,5.87, 4.62, 1.24, 2.51, 2.11, 8.80, repro,
1996-11-01,6.76, 4.12, -1.31, 2.37, 1.99, 8.30, repro,
1996-11-02,6.08, 5.37, 5.21, 2.49, 2.16, 8.78, repro,
1996-11-03,6.39, 5.44, -2.05, 2.73, 2.31, 9.83, repro,
1996-11-04,5.37, 3.33, -3.40, 2.62, 2.26, 9.36, repro,
1996-11-05,6.30, 3.86, -0.49, 2.55, 2.23, 9.00, repro,
1996-11-06,7.98, 2.90, -1.12, 2.67, 2.34, 9.39, repro,
1996-11-07,6.22, 6.90, -2.79, 2.77, 2.42, 10.05, repro,
1996-11-08,8.45, 5.45, 8.76, 2.64, 2.22, 9.32, repro,
1996-11-09,10.07, 3.65, 8.65, 2.76, 2.38, 9.82, repro,
1996-11-10,6.95, 3.91, -2.38, 2.57, 2.32, 9.34, repro,
1996-11-11,8.64, 2.07, -4.07, 2.63, 2.31, 9.51, repro,
1996-11-12,7.84, 0.86, -5.64, 2.51, 2.19, 9.04, repro,
1996-11-13,8.46, 3.15, -9.51, 2.54, 2.22, 9.36, repro,
1996-11-14,8.61, 3.36, -8.74, 2.41, 2.08, 8.64, repro,
1996-11-15,7.07, 4.07, -15.59, 2.44, 2.15, 9.09, repro,
1996-11-16,8.74, 2.17, -20.28, 2.56, 2.25, 9.27, repro,
1996-11-17,7.20, 3.51, -15.80, 2.87, 2.60, 10.81, repro,
1996-11-18,5.35, 3.33, -10.75, 2.69, 2.43, 9.95, repro,
1996-11-19,6.25, 7.00, -14.61, 3.01, 2.68, 10.96, repro,
1996-11-20,6.22, 4.76, -5.18, 2.42, 2.12, 8.77, repro,
1996-11-21,7.82, 4.53, -5.36, 2.45, 2.22, 8.99, repro,
1996-11-22,4.68, 3.19, -6.54, 2.46, 2.19, 8.83, repro,
1996-11-23,7.72, 2.29, -4.04, 2.50, 2.24, 9.06, repro,
1996-11-24,6.46, 4.03, -2.66, 2.52, 2.29, 9.12, repro,
1996-11-25,6.85, 3.38, 5.83, 2.54, 2.24, 9.20, repro,
1996-11-26,7.00, 4.31, -1.75, 2.47, 2.19, 8.91, repro,
1996-11-27,6.77, 4.36, -2.38, 2.67, 2.44, 9.84, repro,
1996-11-28,9.89, 3.04, -8.58, 2.79, 2.34, 10.13, repro,
1996-11-29,7.21, 4.19, -2.05, 2.83, 2.47, 10.41, repro,
1996-11-30,4.57, 3.24, -3.74, 2.86, 2.61, 10.87, repro,
1996-12-01,6.40, 4.25, 8.67, 2.61, 2.31, 9.21, repro,
1996-12-02,9.01, 5.23, -4.05, 2.94, 2.74, 11.35, repro,
1996-12-03,7.65, 4.91, 1.27, 2.56, 2.22, 9.04, repro,
1996-12-04,8.69, 4.39, -4.25, 2.66, 2.32, 9.74, repro,
1996-12-05,7.64, 4.62, 15.80, 2.79, 2.50, 10.54, repro,
1996-12-06,6.85, 4.66, 3.12, 2.84, 2.61, 10.36, repro,
1996-12-07,6.97, 4.88, 4.19, 2.68, 2.45, 9.90, repro,
1996-12-08,8.67, 3.10, 4.17, 3.01, 2.76, 11.20, repro,
1996-12-09,9.39, 6.86, 1.31, 2.91, 2.62, 11.10, repro,
1996-12-10,9.04, 5.36, -2.78, 2.77, 2.54, 11.03, repro,
1996-12-11,7.28, 4.97, 7.77, 2.59, 2.20, 9.23, repro,
1996-12-12,5.48, 3.99, -0.00, 2.61, 2.21, 9.21, repro,
1996-12-13,5.92, 2.94, 3.57, 2.45, 2.10, 8.93, repro,
1996-12-14,8.82, 3.72, -0.91, 3.54, 2.86, 12.80, repro,
1996-12-15,5.61, 3.06, -13.22, 2.55, 2.17, 9.09, repro,
1996-12-16,5.54, 4.65, -10.33, 2.43, 2.02, 8.53, repro,
1996-12-17,8.18, 4.95, 3.99, 2.54, 2.25, 9.20, repro,
1996-12-18,5.48, 6.23, -3.07, 2.39, 2.01, 8.45, repro,
1996-12-19,7.12, 3.92, -1.14, 2.51, 2.08, 8.83, repro,
1996-12-20,7.24, 2.70, -4.34, 2.53, 2.17, 9.30, repro,
1996-12-21,4.43, 4.46, -7.75, 2.53, 2.10, 8.88, repro,
1996-12-22,3.01, 5.07, -3.57, 2.57, 2.11, 8.55, repro,
1996-12-23,5.38, 5.15, 5.76, 2.46, 2.00, 8.42, repro,
1996-12-24,6.18, 4.33, 5.70, 2.49, 2.06, 8.70, repro,
1996-12-25,4.95, 3.41, -0.68, 2.49, 2.06, 8.74, repro,
1996-12-26,7.05, 4.14, -8.30, 2.49, 2.13, 8.92, repro,
1996-12-27,6.58, 4.76, -2.67, 2.48, 2.09, 8.65, repro,
1996-12-28,4.43, 5.22, -1.70, 2.53, 2.10, 8.92, repro,
1996-12-29,4.01, 5.23, 7.56, 2.48, 2.04, 8.58, repro,
1996-12-30,5.41, 3.65, 3.89, 2.56, 2.13, 9.03, repro,
1996-12-31,5.85, 3.39, -3.29, 2.65, 2.23, 9.43, repro,
1997-01-01,3.47, 3.21, -4.67, 2.48, 2.04, 8.70, repro,
1997-01-02,3.54, 4.15, 8.31, 2.55, 2.16, 9.24, repro,
1997-01-03,4.18, 4.38, 8.28, 2.61, 2.24, 9.71, repro,
1997-01-04,4.09, 4.07, 7.71, 2.54, 2.15, 9.16, repro,
1997-01-05,4.79, 4.20, 11.08, 2.56, 2.13, 9.11, repro,
1997-01-06,3.97, 4.22, -1.95, 2.56, 2.23, 9.60, repro,
1997-01-07,5.02, 1.60, 2.71, 2.56, 2.18, 9.30, repro,
1997-01-08,4.70, 3.80, 0.27, 2.51, 2.13, 9.05, repro,
1997-01-09,4.11, 8.26, -9.13, 2.77, 2.15, 9.22, repro,
1997-01-10,3.41, 5.55, 11.30, 2.52, 2.11, 8.81, repro,
1997-01-11,5.07, 3.61, 0.10, 2.65, 2.25, 9.52, repro,
1997-01-12,2.23, 1.93, -4.97, 2.55, 2.19, 9.26, repro,
1997-01-13,-1.23, 4.32, -3.43, 2.43, 2.02, 8.68, repro,
1997-01-14,-7.05, 2.97, -3.13, 2.65, 2.22, 9.82, repro,
1997-01-15,-8.52, 1.77, -5.37, 2.75, 2.34, 10.49, repro,
1997-01-16,-1.67, 3.14, 0.84, 2.59, 2.16, 9.10, repro,
1997-01-17,-1.47, 4.05, -5.01, 2.98, 2.52, 11.22, repro,
1997-01-18,-4.03, 3.25, -0.50, 2.76, 2.27, 9.56, repro,
1997-01-19,-3.77, 3.73, -1.50, 2.56, 2.19, 9.21, repro,
1997-01-20,-5.04, 3.23, 1.46, 2.64, 2.13, 9.18, repro,
1997-01-21,-4.06, 4.24, 1.19, 2.73, 2.32, 9.68, repro,
1997-01-22,1.16, 2.99, -8.36, 2.84, 2.49, 10.15, repro,
1997-01-23,3.61, 7.34, -2.24, 2.56, 2.13, 9.17, repro,
1997-01-24,6.24, 4.69, -5.73, 2.58, 2.17, 9.02, repro,
1997-01-25,3.46, 5.20, -3.59, 2.68, 2.31, 9.81, repro,
1997-01-26,5.47, 2.35, -14.38, 2.79, 2.34, 9.85, repro,
1997-01-27,5.84, 4.32, -12.93, 2.99, 2.84, 11.75, repro,
1997-01-28,5.90, 4.28, 1.98, 2.55, 2.20, 9.00, repro,
1997-01-29,5.72, 4.41, -8.55, 2.42, 2.05, 8.44, repro,
1997-01-30,1.94, 4.27, -9.21, 2.42, 2.02, 8.36, repro,
1997-01-31,4.49, 4.07, -0.17, 2.47, 2.04, 8.44, repro,
1997-02-01,4.15, 2.82, 2.19, 2.46, 2.05, 8.38, repro,
1997-02-24,6.02, 3.50, -12.22, 2.69, 2.26, 9.32, repro,
1997-02-25,7.14, 2.64, -7.18, 2.52, 2.10, 8.80, repro,
1997-02-26,6.40, 5.05, -5.18, 2.76, 2.23, 9.68, repro,
1997-02-27,9.13, 5.26, 0.92, 2.86, 2.28, 9.80, repro,
1997-02-28,7.36, 4.95, -11.16, 2.46, 2.03, 8.67, repro,
1997-03-01,6.90, 4.76, -5.18, 2.64, 2.22, 9.28, repro,
1997-03-02,5.50, 4.99, -2.28, 2.51, 2.09, 8.84, repro,
1997-03-03,6.80, 3.48, -2.78, 2.48, 2.02, 8.71, repro,
1997-03-04,5.68, 4.53, -6.39, 2.73, 2.28, 9.30, repro,
1997-03-05,4.58, 5.43, -6.34, 2.41, 2.04, 8.50, repro,
1997-03-06,5.65, 3.88, 0.42, 2.47, 2.05, 8.80, repro,
1997-03-07,6.47, 3.18, -0.19, 2.89, 2.24, 9.81, repro,
1997-03-08,9.48, 2.56, -8.25, 2.62, 2.13, 9.15, repro,
1997-03-09,7.50, 3.44, -12.67, 2.96, 2.44, 10.44, repro,
1997-03-10,7.11, 3.87, 0.22, 2.55, 2.10, 9.09, repro,
1997-03-11,5.74, 3.68, -3.29, 2.65, 2.23, 9.33, repro,
1997-03-12,5.94, 3.46, -2.90, 2.68, 2.18, 9.43, repro,
1997-03-13,5.45, 2.83, -16.58, 2.77, 2.32, 9.59, repro,
1997-03-14,6.83, 4.09, -9.44, 2.83, 2.28, 9.87, repro,
1997-03-15,6.82, 3.88, -5.48, 2.58, 2.09, 8.98, repro,
1997-03-16,7.07, 3.76, -9.74, 2.38, 2.01, 8.40, repro,
1997-03-17,5.93, 4.78, -16.88, 2.46, 2.03, 8.76, repro,
1997-03-18,6.62, 4.01, -7.62, 2.44, 2.01, 8.66, repro,
1997-03-19,6.26, 4.04, -14.86, 2.42, 2.04, 8.60, repro,
1997-03-20,6.39, 4.83, -4.09, 2.36, 1.97, 8.37, repro,
1997-03-21,5.99, 4.22, -0.57, 2.49, 2.04, 8.47, repro,
1997-03-22,4.54, 5.34, 2.04, 2.33, 1.95, 8.15, repro,
