PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2021-02-19
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-18,-0.58, 4.69, -5.17, 1.71, 1.92, 7.88, repro,
2007-07-19,-1.23, 5.64, 6.16, 1.72, 1.92, 7.91, repro,
2007-07-20,2.03, 2.09, 1.97, 1.73, 1.91, 8.06, repro,
2007-07-21,1.47, 6.46, 0.35, 1.71, 1.89, 7.92, repro,
2007-07-22,0.52, 0.82, -0.20, 1.68, 1.87, 7.71, repro,
2007-07-23,3.17, 4.13, 1.54, 1.71, 1.89, 7.76, repro,
2007-07-24,0.59, 4.36, -1.60, 1.71, 1.89, 7.83, repro,
2007-07-25,-0.07, 5.02, -5.34, 1.71, 1.90, 8.01, repro,
2007-07-26,0.77, 4.61, -0.18, 1.66, 1.86, 7.64, repro,
2007-07-27,0.64, 5.18, -5.45, 1.70, 1.89, 7.87, repro,
2007-07-28,2.51, 2.28, 2.31, 1.68, 1.87, 7.63, repro,
2007-07-29,-0.02, 4.28, 3.95, 1.71, 1.90, 7.93, repro,
2007-07-30,2.75, 5.64, 1.14, 1.68, 1.86, 7.71, repro,
2007-07-31,2.03, 3.98, -2.89, 1.68, 1.88, 7.77, repro,
2007-08-01,4.64, 5.52, 3.32, 1.74, 1.93, 8.10, repro,
2007-08-02,2.22, 4.89, -0.52, 1.67, 1.87, 7.66, repro,
2007-08-03,0.82, 3.96, -1.35, 1.67, 1.89, 7.70, repro,
2007-08-04,0.64, 3.93, 4.37, 1.68, 1.86, 7.69, repro,
2007-08-05,1.99, 5.24, -2.60, 1.68, 1.88, 7.76, repro,
2007-08-06,2.29, 3.43, 8.09, 1.75, 1.97, 8.15, repro,
2007-08-07,4.16, 3.87, -2.01, 1.71, 1.89, 7.91, repro,
2007-08-08,0.98, 2.84, -0.49, 1.69, 1.90, 7.74, repro,
2007-08-09,1.36, 2.73, 1.20, 1.71, 1.90, 7.89, repro,
2007-08-10,2.86, 7.29, 5.52, 1.71, 1.88, 7.88, repro,
2007-08-11,-0.44, 5.05, 17.68, 1.74, 1.97, 8.11, repro,
2007-08-12,3.27, 3.58, -2.68, 1.69, 1.86, 7.68, repro,
2007-08-13,2.06, 3.44, 1.24, 1.65, 1.85, 7.59, repro,
2007-08-14,1.00, 4.26, -2.44, 1.77, 1.99, 8.01, repro,
2007-08-15,3.51, 3.02, -1.24, 1.83, 2.03, 8.29, repro,
2007-08-16,3.88, 3.12, 11.68, 1.81, 2.08, 8.68, repro,
2007-08-17,3.11, 3.85, 6.37, 1.74, 1.97, 8.11, repro,
2007-08-18,1.22, 2.81, 1.32, 1.77, 1.96, 8.47, repro,
2007-08-19,0.62, 6.06, 3.59, 1.96, 2.22, 9.30, repro,
2007-08-20,0.95, 3.39, 2.45, 1.78, 1.97, 8.21, repro,
2007-08-21,5.31, 2.20, 17.13, 1.74, 1.93, 8.10, repro,
2007-08-22,2.00, 2.85, 9.19, 1.71, 1.93, 8.00, repro,
2007-08-23,2.16, 1.54, 7.14, 1.68, 1.89, 7.85, repro,
2007-08-24,2.38, 3.30, 13.18, 1.74, 2.03, 8.34, repro,
2007-08-25,2.02, 7.54, 0.58, 1.77, 2.00, 8.47, repro,
2007-08-26,1.46, 3.98, 11.06, 1.81, 2.05, 8.73, repro,
2007-08-27,2.08, 4.47, 5.35, 1.78, 1.97, 8.43, repro,
2007-08-28,1.96, 4.58, 7.99, 1.72, 1.94, 8.15, repro,
2007-08-29,1.50, 1.97, 13.69, 1.75, 1.97, 8.34, repro,
2007-08-30,0.80, 1.79, -8.79, 1.75, 1.98, 8.33, repro,
2007-08-31,3.52, 3.24, 5.64, 1.73, 1.93, 8.14, repro,
2007-09-01,4.24, 2.79, 9.42, 1.75, 1.95, 8.36, repro,
2007-09-02,2.25, 2.39, 11.30, 1.72, 1.93, 8.15, repro,
2007-09-03,3.01, 2.21, -2.52, 1.74, 1.94, 8.19, repro,
2007-09-04,1.16, 2.02, 8.93, 1.74, 1.95, 8.24, repro,
2007-09-05,2.66, 1.32, 6.03, 1.75, 1.94, 8.30, repro,
2007-09-06,1.93, 3.21, 0.18, 1.73, 1.93, 8.17, repro,
2007-09-07,3.23, 3.61, 7.08, 1.75, 1.97, 8.24, repro,
2007-09-08,1.19, 2.68, 14.02, 1.90, 2.03, 8.89, repro,
2007-09-09,0.47, 4.12, 14.43, 1.86, 2.04, 8.81, repro,
2007-09-10,0.82, 1.00, 3.16, 1.96, 2.22, 9.54, repro,
2007-09-11,3.72, 3.47, 12.72, 1.73, 1.94, 8.24, repro,
2007-09-12,2.64, 0.88, 6.16, 1.84, 2.02, 8.88, repro,
2007-09-13,0.54, 0.46, -2.04, 1.74, 2.00, 8.30, repro,
2007-09-14,2.53, 1.70, 9.08, 1.88, 2.11, 9.09, repro,
2007-09-15,1.42, 1.31, 9.63, 1.80, 2.03, 8.28, repro,
2007-09-16,2.33, 0.82, 24.10, 1.84, 2.05, 8.62, repro,
2007-09-17,5.18, -0.69, 21.94, 1.82, 2.01, 8.59, repro,
2007-09-18,3.31, -0.66, 3.93, 1.80, 1.94, 8.33, repro,
2007-09-19,3.61, 2.66, 12.84, 1.72, 1.89, 7.96, repro,
2007-09-20,1.88, 2.30, 14.89, 1.69, 1.90, 7.92, repro,
2007-09-21,3.88, -0.17, 11.88, 1.74, 1.95, 8.05, repro,
2007-09-22,6.17, 1.58, 9.67, 1.72, 2.05, 8.22, repro,
2007-09-23,1.29, 1.09, 3.36, 1.76, 1.95, 8.32, repro,
2007-09-24,2.11, 0.62, 6.88, 1.72, 1.95, 8.16, repro,
2007-09-25,2.80, 4.06, 1.02, 1.69, 1.93, 8.03, repro,
2007-09-26,4.63, 4.22, 2.80, 1.72, 2.02, 8.16, repro,
2007-09-27,3.42, 4.72, 0.22, 1.76, 2.06, 8.39, repro,
2007-09-28,0.54, 1.68, 7.99, 1.78, 1.97, 8.37, repro,
2007-09-29,1.99, 1.32, 9.99, 1.79, 1.99, 8.61, repro,
2007-09-30,3.98, 2.84, 2.06, 1.76, 1.90, 8.17, repro,
2007-10-01,6.74, 2.82, 8.40, 1.73, 1.91, 8.08, repro,
2007-10-02,5.10, 3.15, 3.04, 1.81, 1.94, 8.38, repro,
2007-10-03,2.96, 2.63, 1.94, 1.76, 1.97, 8.31, repro,
2007-10-04,2.34, 2.37, 12.97, 1.69, 1.95, 8.08, repro,
2007-10-05,3.47, 3.60, 5.54, 1.77, 1.94, 8.37, repro,
2007-10-06,1.66, 3.33, 17.85, 1.82, 1.99, 8.65, repro,
2007-10-07,1.75, 3.08, -1.57, 1.85, 2.02, 8.75, repro,
2007-10-08,2.69, 4.56, 9.70, 1.83, 2.10, 8.75, repro,
2007-10-09,2.17, 2.94, 4.00, 2.01, 2.14, 9.27, repro,
2007-10-10,2.14, 3.17, -0.89, 1.96, 2.25, 9.01, repro,
2007-10-11,1.28, 2.66, 8.20, 1.79, 1.99, 8.44, repro,
2007-10-12,0.49, 4.68, 18.21, 1.73, 1.94, 8.14, repro,
2007-10-13,4.74, 5.86, 18.55, 1.79, 1.99, 8.41, repro,
2007-10-14,2.53, 4.37, 5.05, 1.68, 1.89, 7.87, repro,
2007-10-15,4.35, 4.21, 7.34, 1.73, 1.96, 8.21, repro,
2007-10-16,2.88, 3.00, 10.02, 1.68, 1.90, 7.86, repro,
2007-10-17,2.65, 1.59, -1.71, 1.72, 1.92, 8.03, repro,
2007-10-18,2.09, 3.41, 21.16, 1.73, 1.91, 8.05, repro,
2007-10-19,1.79, 2.79, 14.69, 1.70, 1.92, 7.97, repro,
2007-10-20,1.21, 5.30, 11.22, 1.70, 1.90, 7.95, repro,
2007-10-21,3.34, 6.15, 10.86, 1.69, 1.89, 7.94, repro,
2007-10-22,2.38, 3.51, 10.22, 1.68, 1.92, 7.82, repro,
2007-10-23,3.38, 6.05, -2.31, 1.83, 1.96, 8.39, repro,
2007-10-24,0.19, 5.99, 10.92, 1.74, 1.94, 8.14, repro,
2007-10-25,1.02, 7.04, 4.98, 1.80, 1.99, 8.25, repro,
2007-10-26,1.58, 4.90, 15.74, 1.79, 1.98, 8.46, repro,
2007-10-27,2.35, 4.42, -2.25, 1.83, 2.07, 8.73, repro,
2007-10-28,3.30, -0.91, 2.63, 1.86, 2.07, 8.65, repro,
2007-10-29,3.31, 2.89, 7.18, 1.80, 1.97, 8.48, repro,
2007-10-30,1.17, 2.18, 9.05, 1.71, 1.90, 7.93, repro,
2007-10-31,0.97, 6.49, 10.32, 1.77, 1.95, 8.24, repro,
2007-11-01,1.54, 5.77, 5.96, 1.73, 1.89, 7.95, repro,
2007-11-02,0.78, 3.51, 4.65, 1.65, 1.91, 7.67, repro,
2007-11-03,1.45, 5.06, -5.55, 1.66, 1.88, 7.65, repro,
2007-11-04,0.51, 6.12, 1.38, 1.67, 2.00, 7.98, repro,
2007-11-05,1.94, 5.27, 3.17, 1.70, 1.93, 7.87, repro,
2007-11-06,0.78, 5.68, 13.69, 1.73, 1.94, 7.95, repro,
2007-11-07,2.68, 3.95, -4.17, 1.70, 1.90, 7.83, repro,
2007-11-08,1.73, 0.33, 7.46, 1.83, 2.00, 8.29, repro,
2007-11-09,2.02, 1.78, 12.86, 1.79, 1.99, 8.13, repro,
2007-11-10,1.01, 6.47, 14.21, 1.74, 1.94, 8.06, repro,
2007-11-11,3.76, 3.27, 1.45, 1.71, 1.90, 7.75, repro,
2007-11-12,0.26, 5.09, 6.64, 1.72, 1.91, 8.01, repro,
2007-11-13,2.41, 2.51, 4.77, 1.67, 1.89, 7.66, repro,
2007-11-14,0.90, 3.64, 13.31, 1.79, 2.00, 8.26, repro,
2007-11-15,0.68, 7.16, 2.98, 1.73, 1.93, 8.07, repro,
2007-11-16,0.89, 4.42, -0.06, 1.68, 1.89, 7.67, repro,
2007-11-17,0.03, 3.85, 5.00, 1.68, 1.88, 7.68, repro,
2007-11-18,0.88, 1.32, 17.72, 1.67, 1.87, 7.67, repro,
2007-11-19,1.71, 2.22, 0.31, 1.67, 1.90, 7.70, repro,
2007-11-20,0.39, 6.75, 12.50, 1.75, 1.96, 8.13, repro,
2007-11-21,1.17, 3.94, 10.32, 1.77, 1.94, 8.05, repro,
2007-11-22,-0.36, 3.75, 7.68, 1.72, 1.90, 7.76, repro,
2007-11-23,0.40, 3.51, 0.57, 1.76, 1.94, 7.89, repro,
2007-11-24,-0.50, 3.93, -2.90, 1.83, 2.07, 8.19, repro,
2007-11-25,2.19, 0.85, 5.87, 1.74, 1.95, 8.00, repro,
2007-11-26,3.41, 3.47, 6.60, 1.69, 1.90, 7.72, repro,
2007-11-27,2.90, 2.39, 12.38, 1.83, 2.00, 8.55, repro,
2007-11-28,2.67, 1.62, 4.31, 1.74, 1.91, 7.85, repro,
2007-11-29,2.06, 1.76, 6.06, 1.77, 1.97, 8.25, repro,
2007-11-30,1.55, 1.57, 7.74, 1.88, 2.10, 8.73, repro,
2007-12-01,1.40, 3.91, -7.40, 1.72, 1.99, 7.97, repro,
2007-12-02,1.54, 1.32, 7.68, 1.70, 1.93, 7.90, repro,
2007-12-03,-0.11, 5.61, 8.45, 1.72, 1.97, 8.18, repro,
2007-12-04,2.13, 3.00, 1.77, 1.72, 1.92, 7.90, repro,
2007-12-05,0.16, 2.24, 18.90, 1.68, 1.89, 7.69, repro,
2007-12-06,3.08, 3.72, -4.42, 1.70, 1.89, 7.70, repro,
2007-12-07,1.43, 2.56, -5.37, 1.71, 1.92, 7.81, repro,
2007-12-08,1.82, 3.92, 3.12, 1.70, 1.90, 7.86, repro,
2007-12-09,2.35, 3.90, 4.20, 1.82, 2.01, 8.38, repro,
2007-12-10,0.02, 0.24, 9.25, 1.83, 1.97, 8.38, repro,
2007-12-11,0.75, 3.16, 6.91, 1.75, 1.93, 8.00, repro,
2007-12-12,3.36, 3.55, 11.92, 1.78, 2.01, 8.39, repro,
2007-12-13,1.35, 2.13, 7.52, 1.72, 1.95, 8.01, repro,
2007-12-14,0.41, 3.78, 4.23, 1.75, 2.03, 8.22, repro,
2007-12-15,1.69, 4.56, 18.59, 1.70, 1.94, 8.01, repro,
2007-12-16,1.14, 2.35, 8.64, 1.68, 1.91, 7.79, repro,
2007-12-17,0.97, 3.33, 5.05, 1.71, 1.91, 7.81, repro,
2007-12-18,-0.37, 3.92, 5.29, 1.69, 1.90, 7.84, repro,
2007-12-19,0.62, 4.52, 3.63, 1.70, 1.92, 8.01, repro,
2007-12-20,-1.29, 5.67, 5.49, 1.74, 2.03, 8.22, repro,
2007-12-21,0.71, 0.09, 16.44, 1.68, 1.90, 7.87, repro,
2007-12-22,1.80, 0.98, 16.23, 1.68, 1.91, 7.83, repro,
2007-12-23,2.50, 2.47, 6.32, 1.68, 1.89, 7.78, repro,
2007-12-24,1.10, 2.19, 7.90, 1.72, 1.90, 7.86, repro,
2007-12-25,1.08, 4.93, 12.08, 1.71, 1.96, 8.05, repro,
2007-12-26,0.64, 4.23, 8.23, 1.74, 1.94, 8.10, repro,
2007-12-27,1.88, 1.77, 11.51, 1.72, 1.96, 8.07, repro,
2007-12-28,0.02, 4.59, 7.25, 1.73, 1.97, 8.11, repro,
2007-12-29,0.52, 2.40, 3.52, 1.71, 1.95, 8.04, repro,
2007-12-30,0.09, 4.42, -5.66, 1.74, 1.95, 8.11, repro,
2007-12-31,0.55, 3.12, -1.17, 1.68, 1.90, 7.93, repro,
2008-01-01,-1.64, 2.71, -3.91, 1.71, 1.92, 8.09, repro,
2008-01-02,0.91, 3.07, -2.45, 1.66, 1.89, 7.84, repro,
2008-01-03,0.65, 4.24, 1.09, 1.68, 1.90, 7.93, repro,
2008-01-04,1.89, 3.25, -6.35, 1.66, 1.88, 7.75, repro,
2008-01-05,1.91, 3.94, -1.80, 1.65, 1.87, 7.76, repro,
2008-01-06,3.00, 5.58, 12.79, 1.66, 1.88, 7.88, repro,
2008-01-07,3.57, 3.02, 13.60, 1.65, 1.87, 7.79, repro,
2008-01-08,1.82, 4.67, 7.53, 1.71, 1.95, 8.11, repro,
2008-01-09,3.93, 4.09, 10.01, 1.69, 1.95, 7.96, repro,
2008-01-10,2.34, 1.73, 18.55, 1.68, 1.86, 7.85, repro,
2008-01-11,0.83, 3.50, 16.15, 1.73, 1.92, 8.12, repro,
2008-01-12,3.72, 3.07, 5.00, 1.70, 1.91, 7.97, repro,
2008-01-13,0.56, 3.64, -11.38, 1.65, 1.87, 7.73, repro,
2008-01-14,-0.21, 6.19, 7.15, 1.66, 1.90, 7.75, repro,
2008-01-15,0.20, 3.61, 4.83, 1.66, 1.86, 7.66, repro,
2008-01-16,-0.32, 6.04, -3.86, 1.70, 1.93, 7.86, repro,
2008-01-17,0.43, 7.22, 5.56, 1.73, 1.99, 8.04, repro,
2008-01-18,3.66, 3.92, 0.88, 1.70, 1.85, 7.80, repro,
2008-01-19,-0.59, 6.42, -0.29, 1.70, 1.94, 7.86, repro,
2008-01-20,-1.48, 6.43, 1.13, 1.76, 1.99, 8.03, repro,
2008-01-21,1.83, 4.50, 0.77, 1.71, 1.92, 7.89, repro,
2008-01-22,-0.17, 6.53, -2.76, 1.71, 1.94, 7.92, repro,
2008-01-23,-0.79, 5.63, -3.81, 1.67, 1.88, 7.72, repro,
2008-01-24,-1.31, 6.35, -3.38, 1.68, 1.88, 7.76, repro,
2008-01-25,-1.41, 5.53, -12.02, 1.72, 2.00, 8.01, repro,
2008-01-26,0.15, 6.01, 3.79, 1.73, 1.97, 8.11, repro,
2008-01-27,1.56, 5.49, -5.98, 1.69, 1.94, 7.92, repro,
2008-01-28,1.83, 4.93, -1.67, 1.69, 1.89, 7.77, repro,
2008-01-29,1.53, 3.69, 2.60, 1.78, 2.06, 8.29, repro,
2008-01-30,0.41, 4.39, -2.34, 1.77, 2.04, 8.43, repro,
2008-01-31,-1.15, 3.88, 0.32, 1.72, 1.94, 7.91, repro,
2008-02-01,0.18, 6.85, -1.24, 1.69, 2.00, 8.00, repro,
2008-02-02,0.63, 5.99, -7.80, 1.69, 1.89, 7.80, repro,
2008-02-03,0.71, 4.56, -0.98, 1.71, 1.92, 7.91, repro,
2008-02-04,-0.97, 6.43, 0.02, 1.67, 1.86, 7.63, repro,
2008-02-05,-0.68, 6.23, 3.55, 1.76, 1.98, 8.17, repro,
2008-02-06,-0.15, 3.84, -0.40, 1.73, 1.96, 8.10, repro,
2008-02-07,0.38, 5.77, 10.19, 1.69, 1.87, 7.84, repro,
2008-02-08,-0.72, 7.11, -10.15, 1.68, 1.86, 7.60, repro,
2008-02-09,-1.71, 5.85, -3.56, 1.69, 1.87, 7.66, repro,
2008-02-10,0.22, 5.82, -13.26, 1.69, 1.88, 7.65, repro,
2008-02-11,-3.29, 5.83, -3.28, 1.69, 1.86, 7.77, repro,
2008-02-12,-1.28, 3.41, -1.48, 1.68, 1.87, 7.70, repro,
2008-02-13,-0.80, 3.74, -6.11, 1.70, 1.91, 7.88, repro,
2008-02-14,-0.66, 6.14, -5.72, 1.67, 1.83, 7.64, repro,
2008-02-15,-1.23, 4.94, -3.62, 1.74, 1.87, 7.77, repro,
2008-02-16,-2.36, 6.39, 1.42, 1.67, 1.86, 7.70, repro,
2008-02-17,-1.21, 4.41, -1.98, 1.64, 1.83, 7.51, repro,
2008-02-18,0.04, 3.97, -0.03, 1.65, 1.85, 7.64, repro,
2008-02-19,-1.68, 5.14, -8.46, 1.66, 1.85, 7.57, repro,
2008-02-20,-1.41, 4.29, -8.35, 1.71, 1.89, 7.85, repro,
2008-02-21,-2.68, 6.14, -9.42, 1.68, 1.88, 7.75, repro,
2008-02-22,-1.86, 5.36, -3.31, 1.64, 1.86, 7.65, repro,
2008-02-23,-1.44, 3.82, -9.22, 1.67, 1.87, 7.67, repro,
2008-02-24,-1.30, 5.33, -9.62, 1.66, 1.86, 7.67, repro,
2008-02-25,-0.75, 3.19, -8.01, 1.70, 1.86, 7.89, repro,
2008-02-26,0.25, 1.87, -0.19, 1.67, 1.88, 7.75, repro,
2008-02-27,-1.35, 4.40, -8.48, 1.66, 1.86, 7.66, repro,
2008-02-28,-0.36, 4.34, -1.78, 1.69, 1.88, 7.77, repro,
2008-02-29,-0.12, 5.05, 3.45, 1.70, 1.96, 7.85, repro,
2008-03-01,0.66, 1.95, -10.39, 1.71, 1.89, 7.83, repro,
2008-03-02,-0.27, 2.67, -1.23, 1.73, 1.96, 8.04, repro,
2008-03-03,0.60, 3.74, 8.42, 1.76, 1.91, 7.93, repro,
2008-03-04,-0.51, 2.45, 2.40, 1.67, 1.86, 7.70, repro,
2008-03-05,0.82, 2.94, -6.84, 1.84, 2.02, 8.80, repro,
2008-03-06,-0.30, 3.75, -3.23, 1.73, 1.92, 7.97, repro,
2008-03-07,0.06, 3.69, -8.73, 1.71, 1.90, 7.95, repro,
2008-03-08,-1.49, 3.36, -3.56, 1.73, 1.93, 7.96, repro,
2008-03-09,-0.75, 4.66, 1.82, 1.77, 2.07, 8.25, repro,
2008-03-10,-0.38, 3.58, 5.63, 1.69, 1.89, 7.83, repro,
2008-03-11,-2.02, 3.00, 5.89, 1.67, 1.88, 7.73, repro,
2008-03-12,2.18, 1.88, 10.28, 1.75, 1.98, 8.11, repro,
2008-03-13,1.53, 1.36, 3.68, 1.69, 1.88, 7.72, repro,
2008-03-14,1.17, 0.11, -0.58, 1.73, 1.96, 7.97, repro,
2008-03-15,1.13, 2.94, 1.04, 1.73, 1.91, 7.97, repro,
2008-03-16,-0.40, 3.25, 2.19, 1.74, 1.94, 8.08, repro,
2008-03-17,0.71, 3.25, -6.15, 1.97, 2.04, 9.04, repro,
2008-03-18,2.43, 2.03, -2.66, 1.78, 1.99, 8.47, repro,
2008-03-19,1.04, 4.05, 4.51, 1.69, 1.95, 7.90, repro,
2008-03-20,-0.81, 6.49, 4.24, 1.70, 1.92, 7.94, repro,
2008-03-21,1.84, 4.19, 3.37, 1.72, 1.94, 7.90, repro,
2008-03-22,-0.88, 4.31, 14.25, 1.71, 1.93, 7.93, repro,
2008-03-23,0.76, 4.21, -0.73, 1.70, 1.90, 7.77, repro,
2008-03-24,0.70, 3.24, 6.57, 1.69, 1.95, 7.92, repro,
2008-03-25,1.70, 4.20, -0.21, 1.72, 1.99, 8.16, repro,
2008-03-26,-0.86, 5.85, 3.32, 1.72, 1.94, 8.08, repro,
2008-03-27,-0.07, 5.19, 4.28, 1.73, 1.98, 8.17, repro,
2008-03-28,1.65, 5.09, 12.99, 1.73, 1.97, 8.13, repro,
2008-03-29,0.48, 4.12, 2.85, 1.67, 1.91, 7.71, repro,
2008-03-30,1.39, 3.88, 6.74, 1.65, 1.90, 7.59, repro,
2008-03-31,0.70, 4.23, 10.70, 1.66, 1.90, 7.63, repro,
2008-04-01,0.35, 6.05, 7.65, 1.68, 1.94, 7.85, repro,
2008-04-02,-0.10, 4.86, 6.21, 1.71, 2.00, 8.07, repro,
2008-04-03,0.43, 4.01, 1.01, 1.67, 1.91, 7.75, repro,
2008-04-04,0.50, 4.98, 5.81, 1.65, 1.89, 7.60, repro,
2008-04-05,0.93, 3.26, 1.12, 1.65, 1.89, 7.56, repro,
2008-04-06,0.75, 4.27, 1.83, 1.65, 1.89, 7.59, repro,
2008-04-07,1.19, 3.85, 11.16, 1.65, 1.88, 7.58, repro,
2008-04-08,0.89, 3.75, 9.45, 1.67, 1.92, 7.76, repro,
2008-04-09,1.50, 3.45, 7.45, 1.66, 1.93, 7.66, repro,
2008-04-10,0.11, 3.31, 9.57, 1.66, 1.92, 7.65, repro,
2008-04-11,0.17, 3.16, 10.89, 1.67, 2.00, 7.82, repro,
2008-04-12,-0.13, 5.35, 3.74, 1.63, 1.90, 7.51, repro,
2008-04-13,-1.46, 5.62, 1.55, 1.66, 1.91, 7.62, repro,
2008-04-14,0.52, 5.07, 1.96, 1.65, 1.92, 7.59, repro,
2008-04-15,2.25, 6.43, 3.48, 1.72, 1.99, 7.83, repro,
2008-04-16,1.08, 5.22, 13.02, 1.73, 1.99, 7.95, repro,
2008-04-17,1.29, 3.93, 12.67, 1.69, 1.95, 7.88, repro,
2008-04-18,-0.01, 4.39, 16.09, 1.64, 1.92, 7.70, repro,
2008-04-19,0.53, 3.74, 9.55, 1.71, 1.95, 7.96, repro,
2008-04-20,1.92, 4.22, 8.90, 1.74, 2.01, 8.14, repro,
2008-04-21,-0.75, 0.61, 15.59, 1.70, 1.93, 7.85, repro,
2008-04-22,-0.83, 4.68, 2.77, 1.69, 1.99, 7.83, repro,
2008-04-23,-1.82, 2.42, 2.13, 1.72, 2.00, 8.19, repro,
2008-04-24,-0.05, 6.69, 13.58, 1.75, 2.00, 8.32, repro,
2008-04-25,-0.18, 3.54, 4.65, 1.65, 1.90, 7.62, repro,
2008-04-26,0.13, 4.46, 4.03, 1.76, 2.04, 7.94, repro,
2008-04-27,-0.32, 4.26, 3.95, 1.70, 2.01, 7.88, repro,
2008-04-28,-0.51, 3.20, 9.02, 1.70, 2.01, 7.92, repro,
2008-04-29,0.75, 6.17, 12.70, 1.78, 2.12, 8.51, repro,
2008-04-30,-1.47, 2.73, 16.24, 1.74, 2.13, 8.18, repro,
2008-05-01,1.62, 3.05, 10.18, 1.86, 2.26, 8.70, repro,
2008-05-02,0.54, 1.85, 3.83, 1.67, 1.93, 7.76, repro,
2008-05-03,-0.08, 4.93, 4.19, 1.67, 1.91, 7.76, repro,
2008-05-04,-0.79, 2.40, 3.09, 1.65, 1.91, 7.71, repro,
2008-05-05,-1.17, 1.44, 6.31, 1.67, 1.96, 7.81, repro,
2008-05-06,-0.49, 2.12, 10.26, 1.68, 1.97, 7.79, repro,
2008-05-07,-0.60, 3.79, 7.74, 1.66, 1.92, 7.74, repro,
2008-05-08,0.33, 4.41, 21.16, 1.70, 1.93, 8.02, repro,
2008-05-09,-0.43, 3.58, 13.30, 1.65, 1.94, 7.75, repro,
2008-05-10,0.30, 4.74, 10.39, 1.65, 1.89, 7.65, repro,
2008-05-11,-1.30, 3.70, 10.45, 1.66, 1.90, 7.67, repro,
2008-05-12,-0.73, 2.95, 8.86, 1.67, 1.90, 7.71, repro,
2008-05-13,0.46, 4.49, 11.00, 1.65, 1.89, 7.65, repro,
2008-05-14,-0.60, 6.70, 18.35, 1.70, 1.99, 7.89, repro,
2008-05-15,-0.41, 4.24, 9.85, 1.64, 1.90, 7.61, repro,
2008-05-16,-1.48, 2.92, 10.31, 1.66, 1.90, 7.70, repro,
2008-05-17,-1.74, 3.53, 11.20, 1.66, 1.89, 7.65, repro,
2008-05-18,-0.35, 2.48, 9.99, 1.73, 1.96, 7.94, repro,
2008-05-19,0.61, 3.85, 8.98, 1.64, 1.89, 7.59, repro,
2008-05-20,-0.69, 4.13, 14.24, 1.65, 1.90, 7.65, repro,
2008-05-21,1.02, 2.24, 17.67, 1.65, 1.88, 7.60, repro,
2008-05-22,-1.01, 2.86, 10.40, 1.70, 1.92, 7.85, repro,
2008-05-23,-0.56, 1.49, 7.94, 1.69, 1.91, 7.76, repro,
2008-05-24,0.84, 1.98, 5.32, 1.70, 1.91, 7.96, repro,
2008-05-25,-0.87, 2.14, 3.53, 1.66, 1.91, 7.72, repro,
2008-05-26,-0.59, 6.13, 12.21, 1.79, 2.10, 8.65, repro,
2008-05-27,-1.84, 5.06, 3.17, 1.73, 1.98, 8.22, repro,
2008-05-28,-2.01, 2.37, 0.29, 1.71, 1.98, 8.01, repro,
2008-05-29,-0.99, 3.91, 13.76, 1.68, 1.92, 7.83, repro,
