PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0383503292 North Latitude, -84.7236509433 East Longitude, 233.74258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-07,0.72, 0.28, 3.64, 2.13, 1.73, 7.96, repro,
2006-01-08,0.18, 0.42, 5.96, 2.18, 1.76, 8.14, repro,
2006-01-09,0.27, 0.41, -3.08, 2.19, 1.76, 8.12, repro,
2006-01-10,1.08, 0.13, -5.80, 2.14, 1.70, 7.95, repro,
2006-01-11,0.93, -0.98, -3.44, 2.11, 1.70, 7.85, repro,
2006-01-12,0.42, -0.07, -2.31, 2.12, 1.74, 7.94, repro,
2006-01-13,1.13, -1.56, -0.57, 2.09, 1.70, 7.79, repro,
2006-01-14,0.85, -1.31, 1.75, 2.06, 1.68, 7.66, repro,
2006-01-15,1.73, -0.62, 8.86, 2.06, 1.68, 7.67, repro,
2006-01-16,1.08, 0.44, 11.52, 2.12, 1.72, 7.88, repro,
2006-01-17,0.06, -0.92, 3.32, 2.17, 1.70, 8.03, repro,
2006-01-18,-1.95, -1.20, 12.99, 2.24, 1.88, 8.50, repro,
2006-01-19,-2.44, -0.50, 7.91, 2.26, 1.83, 8.26, repro,
2006-01-20,0.37, 0.46, -3.93, 2.08, 1.73, 7.79, repro,
2006-01-21,1.06, 0.42, 3.90, 2.06, 1.66, 7.63, repro,
2006-01-22,1.00, -0.62, -5.20, 2.09, 1.66, 7.70, repro,
2006-01-23,0.85, -1.63, 4.04, 2.06, 1.67, 7.63, repro,
2006-01-24,-0.93, -0.27, 2.28, 2.10, 1.70, 7.79, repro,
2006-01-25,-0.67, -0.54, -1.32, 2.02, 1.62, 7.49, repro,
2006-01-26,-0.25, -0.62, -4.00, 2.01, 1.62, 7.46, repro,
2006-01-27,-0.70, 0.23, -2.83, 2.03, 1.61, 7.46, repro,
2006-01-28,0.47, -2.01, -2.01, 2.03, 1.62, 7.52, repro,
2006-01-29,1.43, 1.03, -1.50, 2.02, 1.64, 7.52, repro,
2006-01-30,0.34, -1.13, 0.02, 2.01, 1.62, 7.44, repro,
2006-01-31,0.62, -0.74, 5.66, 2.02, 1.63, 7.45, repro,
2006-02-01,0.04, -0.52, 6.71, 2.02, 1.62, 7.46, repro,
2006-02-02,0.54, -1.33, 7.32, 2.02, 1.63, 7.45, repro,
2006-02-03,-0.18, -0.99, 7.07, 2.01, 1.63, 7.42, repro,
2006-02-04,1.01, -1.62, -1.26, 2.01, 1.62, 7.38, repro,
2006-02-05,1.18, -2.71, 4.07, 2.44, 2.00, 8.98, repro,
2006-02-06,-0.24, -1.02, 1.65, 2.04, 1.68, 7.67, repro,
2006-02-07,-0.92, -0.90, -7.35, 2.07, 1.76, 7.96, repro,
2006-02-08,-1.40, -0.31, -1.84, 2.04, 1.70, 7.73, repro,
2006-02-09,0.24, -0.49, -8.17, 2.01, 1.70, 7.59, repro,
2006-02-10,-0.37, -0.41, -4.87, 2.06, 1.76, 7.82, repro,
2006-02-11,0.05, -0.10, -7.79, 2.03, 1.71, 7.66, repro,
2006-02-12,-1.15, -1.49, 3.79, 2.03, 1.69, 7.68, repro,
2006-02-13,-1.57, -1.23, 4.23, 2.05, 1.69, 7.71, repro,
2006-02-14,-1.22, 0.16, 2.55, 2.02, 1.71, 7.57, repro,
2006-02-15,0.37, -0.41, -8.51, 2.05, 1.74, 7.82, repro,
2006-02-16,0.70, 0.07, -6.78, 2.06, 1.72, 7.74, repro,
2006-02-17,2.22, -1.02, -10.28, 2.03, 1.72, 7.64, repro,
2006-02-18,0.84, -0.68, -12.42, 2.07, 1.75, 7.88, repro,
2006-02-19,-1.83, -1.65, -6.26, 2.02, 1.70, 7.66, repro,
2006-02-20,-1.02, -1.46, -1.35, 2.02, 1.70, 7.66, repro,
2006-02-21,-0.19, -0.90, 1.79, 2.04, 1.71, 7.74, repro,
2006-02-22,2.08, 0.37, -0.09, 2.10, 1.78, 8.19, repro,
2006-02-23,0.21, -0.40, -1.78, 2.06, 1.77, 7.96, repro,
2006-02-24,0.44, -0.62, -6.96, 2.01, 1.66, 7.48, repro,
2006-02-25,1.05, -0.36, -13.28, 2.06, 1.77, 7.99, repro,
2006-02-26,0.35, -0.42, -13.89, 2.03, 1.75, 7.87, repro,
2006-02-27,1.59, -0.45, -6.76, 2.02, 1.72, 7.62, repro,
2006-02-28,2.08, -0.42, -1.66, 2.06, 1.77, 7.96, repro,
2006-03-01,-0.13, -0.86, 4.96, 2.09, 1.74, 8.01, repro,
2006-03-02,0.82, -1.15, -4.89, 2.08, 1.77, 8.02, repro,
2006-03-03,0.45, -1.16, -10.47, 2.04, 1.76, 7.90, repro,
2006-03-04,-0.71, -1.40, -11.29, 1.99, 1.66, 7.46, repro,
2006-03-05,0.03, -0.80, -13.01, 2.00, 1.66, 7.51, repro,
2006-03-06,1.05, -1.67, -8.78, 2.00, 1.65, 7.51, repro,
2006-03-07,-0.44, -1.54, -8.63, 2.08, 1.70, 7.79, repro,
2006-03-08,0.46, -0.98, -5.28, 2.01, 1.65, 7.54, repro,
2006-03-09,-0.26, 1.42, 11.23, 2.01, 1.65, 7.53, repro,
2006-03-10,0.48, -1.12, 3.70, 2.01, 1.65, 7.54, repro,
2006-03-11,1.53, -0.00, -8.65, 2.03, 1.68, 7.76, repro,
2006-03-12,-1.29, -2.45, -2.64, 2.09, 1.73, 8.05, repro,
2006-03-13,-0.05, 2.29, 1.70, 2.23, 1.87, 8.42, repro,
2006-03-14,0.32, -0.98, -4.80, 2.04, 1.68, 7.79, repro,
2006-03-15,-0.31, -1.69, -1.29, 2.39, 1.91, 8.84, repro,
2006-03-16,0.35, -0.79, -7.45, 2.07, 1.74, 8.05, repro,
2006-03-17,0.69, -3.10, -10.47, 2.11, 1.74, 8.12, repro,
2006-03-18,0.28, -2.75, -15.18, 2.04, 1.68, 7.74, repro,
2006-03-19,1.00, -2.20, -8.62, 2.03, 1.68, 7.73, repro,
2006-03-20,0.59, -1.21, -7.49, 2.02, 1.66, 7.63, repro,
2006-03-21,-0.07, -1.80, 1.61, 2.02, 1.68, 7.73, repro,
2006-03-22,-1.04, -2.30, -12.23, 2.03, 1.70, 7.77, repro,
2006-03-23,-0.95, -1.92, -7.76, 2.58, 2.11, 9.87, repro,
2006-03-24,0.23, -2.22, -11.54, 2.10, 1.73, 7.97, repro,
2006-03-25,0.32, -1.58, -9.71, 2.08, 1.71, 7.84, repro,
2006-03-26,-0.26, -0.80, -7.43, 2.06, 1.71, 7.81, repro,
2006-03-27,-1.21, -0.38, -7.18, 2.08, 1.72, 7.91, repro,
2006-03-28,-0.30, -0.61, -7.82, 2.08, 1.71, 7.87, repro,
2006-03-29,0.21, -1.08, -6.47, 2.05, 1.64, 7.59, repro,
2006-03-30,-0.38, -0.25, -5.37, 2.07, 1.69, 7.71, repro,
2006-03-31,1.59, -0.59, -5.14, 2.02, 1.64, 7.52, repro,
2006-04-01,0.85, 0.04, 4.58, 2.47, 1.98, 9.35, repro,
2006-04-02,0.69, -1.43, -0.43, 2.25, 1.82, 8.36, repro,
2006-04-03,-0.30, -1.40, -5.08, 2.44, 2.11, 9.55, repro,
2006-04-04,0.61, -0.52, -0.93, 2.27, 1.84, 8.26, repro,
2006-04-05,0.78, -1.04, -0.29, 2.34, 1.88, 8.65, repro,
2006-04-06,1.90, 0.69, 8.14, 2.21, 1.81, 8.17, repro,
2006-04-07,-0.06, 2.76, -0.93, 2.43, 2.07, 9.29, repro,
2006-04-08,0.04, 0.62, 3.53, 2.39, 1.97, 9.04, repro,
2006-04-09,0.55, 0.95, -4.66, 2.13, 1.74, 7.94, repro,
2006-04-10,1.27, -0.26, -0.10, 2.39, 1.90, 8.52, repro,
2006-04-11,2.21, 0.42, -1.53, 2.07, 1.70, 7.54, repro,
2006-04-12,2.00, 0.21, 5.53, 2.16, 1.75, 7.90, repro,
2006-04-13,1.22, 0.49, -0.40, 2.05, 1.69, 7.64, repro,
2006-04-14,0.52, -0.95, 4.52, 2.09, 1.71, 7.85, repro,
2006-04-15,2.05, -1.16, 3.85, 2.11, 1.72, 7.85, repro,
2006-04-16,3.03, 1.87, 3.66, 2.05, 1.67, 7.55, repro,
2006-04-17,2.39, -0.89, 3.79, 2.05, 1.67, 7.58, repro,
2006-04-18,0.27, 0.60, 2.77, 2.06, 1.70, 7.63, repro,
2006-04-19,-0.39, 0.16, 8.34, 2.10, 1.72, 7.81, repro,
2006-04-20,0.84, 1.23, -3.47, 2.10, 1.69, 7.79, repro,
2006-04-21,0.57, -0.16, -4.93, 2.04, 1.68, 7.57, repro,
2006-04-22,1.50, 0.27, -4.26, 2.02, 1.67, 7.50, repro,
2006-04-23,0.28, 0.11, 10.66, 2.16, 1.79, 8.06, repro,
2006-04-24,1.13, -1.00, -0.53, 2.04, 1.70, 7.69, repro,
2006-04-25,-0.33, 0.75, 1.15, 2.07, 1.69, 7.62, repro,
2006-04-26,0.52, -1.74, 3.45, 2.16, 1.79, 8.19, repro,
2006-04-27,1.48, -0.34, -2.01, 2.04, 1.67, 7.63, repro,
2006-04-28,0.73, -0.00, 0.40, 2.03, 1.67, 7.60, repro,
2006-04-29,2.25, 0.63, 0.99, 2.01, 1.66, 7.50, repro,
2006-04-30,-1.38, 0.67, 3.19, 2.04, 1.66, 7.57, repro,
2006-05-01,0.32, -0.10, -1.15, 2.03, 1.66, 7.53, repro,
2006-05-02,1.01, -0.19, 2.67, 2.02, 1.65, 7.46, repro,
2006-05-03,0.21, 0.61, 6.78, 2.02, 1.64, 7.44, repro,
2006-05-04,0.52, -0.62, 3.38, 2.05, 1.66, 7.57, repro,
2006-05-05,0.94, 0.38, 6.27, 2.11, 1.75, 7.84, repro,
2006-05-08,0.52, -0.45, 7.49, 2.70, 2.09, 9.52, repro,
2006-05-09,1.49, 1.31, 7.43, 2.05, 1.71, 7.61, repro,
2006-05-10,-0.64, 0.26, 8.27, 2.05, 1.68, 7.65, repro,
2006-05-11,-0.33, -0.43, 8.85, 2.05, 1.66, 7.55, repro,
2006-05-12,-1.31, -0.69, 6.20, 2.02, 1.64, 7.38, repro,
2006-05-13,-1.41, 2.23, 13.95, 2.79, 2.43, 10.70, repro,
2006-05-14,0.74, -1.84, 2.69, 2.80, 2.12, 9.72, repro,
2006-05-15,-0.03, -0.52, 3.86, 2.06, 1.69, 7.64, repro,
2006-05-16,0.09, -0.90, 4.71, 2.09, 1.69, 7.81, repro,
2006-05-17,0.56, 0.74, 12.77, 2.11, 1.74, 7.82, repro,
2006-05-18,2.08, -0.80, 7.92, 2.07, 1.68, 7.68, repro,
2006-05-19,-0.03, 0.58, 11.48, 2.08, 1.70, 7.66, repro,
2006-05-20,0.11, 6.66, 7.49, 5.27, 4.70, 19.55, repro,
2006-05-21,1.40, -3.21, 7.38, 2.84, 2.21, 9.97, repro,
2006-05-22,1.08, 0.83, 1.01, 2.21, 1.81, 8.05, repro,
2006-05-23,0.59, 0.66, 6.01, 2.10, 1.73, 7.82, repro,
2006-05-24,2.00, 0.05, 6.98, 2.07, 1.69, 7.62, repro,
2006-05-25,1.09, 2.25, 23.34, 2.30, 1.91, 8.57, repro,
2006-05-26,1.11, -2.22, 11.43, 2.64, 2.10, 9.47, repro,
2006-05-27,0.48, 0.51, 0.75, 2.07, 1.71, 7.67, repro,
2006-05-28,1.67, -0.51, -0.39, 2.08, 1.72, 7.69, repro,
2006-05-29,0.57, 0.59, 10.16, 2.09, 1.70, 7.65, repro,
2006-05-30,5.62, 1.59, -1.46, 2.18, 1.79, 8.10, repro,
2006-05-31,1.46, -0.18, 7.01, 2.10, 1.71, 7.73, repro,
2006-06-01,1.68, 0.10, 0.66, 2.23, 1.86, 8.39, repro,
2006-06-02,-0.28, -0.71, 0.22, 2.12, 1.76, 7.96, repro,
2006-06-03,2.83, 0.84, 5.96, 2.12, 1.74, 7.87, repro,
2006-06-04,1.75, 1.06, 1.22, 2.10, 1.73, 7.84, repro,
2006-06-05,3.50, 1.51, -2.85, 2.11, 1.73, 7.86, repro,
2006-06-06,3.00, 0.51, 0.36, 2.11, 1.74, 7.95, repro,
2006-06-07,0.55, -1.05, 16.91, 2.15, 1.77, 8.09, repro,
2006-06-08,0.80, 0.07, 4.54, 2.16, 1.73, 7.97, repro,
2006-06-09,2.33, -0.97, 4.07, 2.08, 1.70, 7.66, repro,
2006-06-10,1.33, -0.47, 10.01, 2.08, 1.72, 7.67, repro,
2006-06-11,0.61, -0.24, 5.90, 2.13, 1.73, 7.86, repro,
2006-06-12,1.69, 0.29, 0.20, 2.23, 1.83, 8.16, repro,
2006-06-13,0.40, 0.09, 3.76, 2.14, 1.76, 7.97, repro,
2006-06-14,3.77, -0.88, -1.06, 2.12, 1.74, 7.72, repro,
2006-06-15,3.05, -0.20, 4.29, 2.07, 1.69, 7.62, repro,
2006-06-16,1.18, 0.99, 8.80, 2.07, 1.70, 7.62, repro,
2006-06-17,2.23, 0.57, 2.01, 2.08, 1.72, 7.73, repro,
2006-06-18,1.73, -2.02, 3.11, 2.16, 1.77, 7.93, repro,
2006-06-19,4.65, -0.97, -0.17, 2.22, 1.85, 8.09, repro,
2006-06-20,3.57, -0.02, 5.83, 2.28, 1.84, 8.16, repro,
2006-06-21,0.11, -0.61, 13.65, 2.54, 2.03, 9.04, repro,
2006-06-22,3.25, -0.47, -2.09, 2.38, 2.02, 8.96, repro,
2006-06-23,-0.98, 0.62, -3.31, 2.16, 1.78, 7.94, repro,
2006-06-24,1.93, -0.30, -5.41, 2.15, 1.77, 7.87, repro,
2006-06-25,2.49, -0.24, -2.59, 2.13, 1.75, 7.75, repro,
2006-06-26,3.60, -1.55, 10.80, 2.15, 1.76, 7.86, repro,
2006-06-27,2.24, 0.77, 10.64, 2.34, 1.90, 8.45, repro,
2006-06-28,0.97, -0.17, 1.29, 2.19, 1.84, 8.13, repro,
2006-06-29,-0.25, -0.17, 1.68, 2.20, 1.72, 7.95, repro,
2006-06-30,2.21, 1.27, 4.47, 2.14, 1.72, 7.77, repro,
2006-07-01,2.43, 1.24, -1.02, 2.21, 1.76, 7.91, repro,
2006-07-02,4.13, -0.45, -1.97, 2.46, 2.16, 9.81, repro,
2006-07-03,2.28, 0.59, 3.65, 2.17, 1.80, 8.11, repro,
2006-07-04,2.38, 0.45, 7.23, 2.15, 1.76, 7.99, repro,
2006-07-05,4.82, -0.58, -0.48, 2.09, 1.71, 7.59, repro,
2006-07-06,3.07, 0.06, -6.83, 2.08, 1.69, 7.60, repro,
2006-07-07,2.67, 0.18, -3.11, 2.07, 1.69, 7.53, repro,
2006-07-08,2.99, 0.90, -5.55, 2.05, 1.70, 7.52, repro,
2006-07-09,2.27, -0.74, 3.51, 2.11, 1.71, 7.74, repro,
2006-07-10,1.60, 0.04, 4.45, 2.10, 1.69, 7.60, repro,
2006-07-11,2.04, 0.29, -0.68, 2.08, 1.70, 7.61, repro,
2006-07-12,4.81, 0.14, -10.69, 2.07, 1.71, 7.57, repro,
2006-07-13,4.50, -0.27, 4.18, 2.07, 1.72, 7.64, repro,
2006-07-14,2.61, -1.25, -1.71, 2.14, 1.78, 7.90, repro,
2006-07-15,1.74, -2.53, 1.86, 2.14, 1.74, 7.81, repro,
2006-07-16,1.47, 0.27, 5.99, 2.10, 1.73, 7.69, repro,
2006-07-17,4.81, 1.50, -3.30, 2.12, 1.72, 7.57, repro,
2006-07-18,4.78, 0.61, -1.46, 2.03, 1.69, 7.55, repro,
2006-07-19,3.86, 0.48, 5.42, 2.08, 1.69, 7.75, repro,
2006-07-20,2.61, -0.65, 4.46, 2.09, 1.73, 7.79, repro,
2006-07-21,3.23, -0.16, -8.63, 2.28, 1.89, 8.73, repro,
2006-07-24,3.00, -0.18, -2.26, 2.83, 2.30, 10.58, repro,
2006-07-25,2.18, -0.91, 8.45, 2.06, 1.69, 7.59, repro,
2006-07-26,2.91, -0.79, 6.59, 2.09, 1.66, 7.56, repro,
2006-07-27,1.77, 2.82, 10.92, 2.09, 1.68, 7.58, repro,
2006-07-28,0.13, -0.64, 5.52, 2.19, 1.80, 7.92, repro,
2006-07-29,0.67, 1.18, 16.90, 2.06, 1.70, 7.69, repro,
2006-07-30,2.07, -0.06, -1.50, 2.07, 1.66, 7.57, repro,
2006-07-31,1.14, -1.65, 7.20, 2.37, 2.00, 8.92, repro,
2006-08-01,3.04, 0.61, 8.23, 2.04, 1.65, 7.44, repro,
2006-08-02,1.62, 0.41, 3.82, 2.10, 1.68, 7.54, repro,
2006-08-03,3.76, 0.54, 19.35, 2.21, 1.75, 7.86, repro,
2006-08-04,1.36, 0.35, 14.70, 2.31, 1.86, 8.32, repro,
2006-08-05,1.67, 0.14, 3.63, 2.10, 1.67, 7.46, repro,
2006-08-06,-0.57, -0.89, 7.12, 2.13, 1.71, 7.67, repro,
2006-08-07,3.95, 0.29, -5.27, 2.12, 1.67, 7.56, repro,
2006-08-08,1.22, -0.67, 5.21, 2.09, 1.67, 7.60, repro,
2006-08-09,2.20, -1.79, 8.23, 2.09, 1.68, 7.66, repro,
2006-08-10,2.92, 1.26, -1.29, 2.09, 1.66, 7.59, repro,
2006-08-11,0.83, 2.35, 7.18, 2.03, 1.63, 7.33, repro,
2006-08-12,0.34, 0.49, 1.92, 2.06, 1.64, 7.48, repro,
2006-08-13,2.35, 0.11, 8.94, 2.08, 1.66, 7.54, repro,
2006-08-14,1.44, 1.21, 13.24, 2.09, 1.67, 7.59, repro,
2006-08-15,1.97, 1.15, 7.12, 2.10, 1.73, 7.74, repro,
2006-08-16,1.63, 1.14, 3.91, 2.03, 1.63, 7.33, repro,
2006-08-17,1.17, 0.37, 6.01, 2.04, 1.66, 7.49, repro,
2006-08-18,2.51, -0.24, 2.91, 2.12, 1.69, 7.67, repro,
2006-08-19,1.41, -0.67, -3.02, 2.04, 1.65, 7.50, repro,
2006-08-20,1.76, -0.22, 6.11, 2.04, 1.64, 7.50, repro,
2006-08-21,1.63, 1.55, -0.43, 2.05, 1.64, 7.47, repro,
2006-08-22,1.54, 0.58, -3.00, 2.06, 1.66, 7.55, repro,
2006-08-23,2.90, -0.04, 4.42, 2.08, 1.67, 7.65, repro,
2006-08-24,2.71, -0.29, 6.26, 2.09, 1.65, 7.58, repro,
2006-08-25,1.42, 0.43, 7.05, 2.16, 1.70, 7.75, repro,
2006-08-26,0.46, 1.83, 15.40, 2.28, 1.82, 8.06, repro,
2006-08-27,0.48, 1.92, 19.35, 2.22, 1.74, 7.90, repro,
2006-08-28,1.59, -0.74, 6.65, 2.23, 1.77, 8.05, repro,
2006-08-29,2.25, -2.28, 4.23, 2.24, 1.79, 8.03, repro,
2006-08-30,2.67, 0.07, 1.60, 2.20, 1.72, 7.78, repro,
2006-08-31,-0.37, -0.39, 8.67, 2.19, 1.73, 7.82, repro,
2006-09-01,2.13, 0.11, -0.78, 2.19, 1.73, 7.77, repro,
2006-09-02,0.78, -1.41, -0.73, 2.18, 1.72, 7.75, repro,
2006-09-03,-0.25, -1.63, 1.95, 2.18, 1.73, 7.75, repro,
2006-09-04,0.39, -1.01, -2.48, 2.24, 1.75, 7.87, repro,
2006-09-05,-1.63, -0.45, 8.46, 2.22, 1.80, 7.98, repro,
2006-09-06,0.20, -0.59, 3.19, 2.19, 1.72, 7.75, repro,
2006-09-07,1.37, -0.41, 1.58, 2.23, 1.78, 7.89, repro,
2006-09-08,-0.89, -0.68, -2.36, 2.31, 1.82, 8.14, repro,
2006-09-09,2.27, -1.65, 1.84, 2.16, 1.70, 7.66, repro,
2006-09-10,1.82, 0.53, 1.75, 2.13, 1.70, 7.74, repro,
2006-09-11,1.40, 0.38, 3.51, 2.13, 1.70, 7.73, repro,
2006-09-12,1.01, -1.53, -0.29, 2.13, 1.70, 7.75, repro,
2006-09-13,0.12, -1.62, 1.96, 2.13, 1.72, 7.80, repro,
2006-09-14,1.87, -0.42, 2.72, 2.15, 1.74, 7.78, repro,
2006-09-15,-1.13, -0.38, 2.03, 2.10, 1.72, 7.67, repro,
2006-09-16,-0.28, 0.27, 8.15, 2.08, 1.68, 7.63, repro,
2006-09-17,-0.57, 0.69, 7.47, 2.40, 2.15, 9.31, repro,
2006-09-18,-0.12, 0.24, 15.45, 2.10, 1.71, 7.77, repro,
2006-09-19,1.36, -1.65, 4.87, 2.09, 1.69, 7.65, repro,
2006-09-20,-0.42, -0.80, 6.55, 2.07, 1.67, 7.61, repro,
2006-09-21,0.57, 0.09, 1.99, 2.12, 1.68, 7.68, repro,
2006-09-22,-3.27, -0.06, 19.11, 2.20, 1.74, 7.97, repro,
2006-09-23,-1.78, -3.05, 12.85, 2.25, 1.83, 8.42, repro,
2006-09-24,-0.24, -0.59, 14.15, 2.16, 1.70, 7.89, repro,
2006-09-25,-0.74, -1.00, 3.08, 2.10, 1.67, 7.69, repro,
2006-09-26,-0.54, -0.96, 0.94, 2.13, 1.70, 7.72, repro,
2006-09-27,-0.70, -0.53, 1.10, 2.11, 1.66, 7.64, repro,
2006-09-28,-0.75, -0.74, 14.00, 2.10, 1.66, 7.56, repro,
2006-09-29,0.16, -1.08, 4.76, 2.18, 1.73, 7.83, repro,
2006-09-30,-1.02, -0.39, 4.41, 2.10, 1.66, 7.57, repro,
2006-10-01,0.58, 0.59, -2.05, 2.10, 1.68, 7.62, repro,
2006-10-02,-0.04, 0.66, -4.11, 2.14, 1.73, 7.81, repro,
2006-10-03,0.08, 0.23, -2.17, 2.17, 1.74, 7.89, repro,
2006-10-04,0.42, 1.12, -0.20, 2.14, 1.73, 7.91, repro,
2006-10-05,1.30, -0.66, -8.42, 2.15, 1.71, 7.85, repro,
2006-10-06,-1.84, 0.11, -1.28, 2.13, 1.70, 7.63, repro,
2006-10-07,1.18, 0.22, -4.03, 2.15, 1.70, 7.75, repro,
2006-10-08,0.33, 1.08, 2.48, 2.14, 1.70, 7.72, repro,
2006-10-09,1.10, 0.24, -0.66, 2.17, 1.69, 7.74, repro,
2006-10-10,1.53, 0.28, -0.40, 2.10, 1.66, 7.61, repro,
2006-10-11,-0.17, -0.24, 10.84, 2.13, 1.68, 7.69, repro,
2006-10-12,-0.53, 0.38, 13.13, 2.10, 1.67, 7.65, repro,
2006-10-13,-0.26, 0.69, 10.60, 2.06, 1.64, 7.50, repro,
2006-10-14,-0.29, -0.38, 1.19, 2.10, 1.65, 7.57, repro,
2006-10-15,-0.30, 0.69, 5.87, 2.10, 1.68, 7.68, repro,
2006-10-16,0.31, 0.84, 5.66, 2.08, 1.66, 7.65, repro,
2006-10-17,-1.38, 0.74, -1.33, 2.13, 1.68, 7.68, repro,
2006-10-18,-1.61, 0.23, 2.40, 2.07, 1.65, 7.56, repro,
2006-10-19,-1.49, 0.65, 3.56, 2.17, 1.73, 7.86, repro,
2006-10-20,-1.28, 0.77, 4.42, 2.36, 1.83, 8.17, repro,
2006-10-21,-0.13, 0.62, 3.85, 2.09, 1.67, 7.56, repro,
2006-10-22,-0.43, -0.31, -0.40, 2.16, 1.71, 7.76, repro,
2006-10-23,-0.12, -1.46, -2.11, 2.15, 1.71, 7.71, repro,
2006-10-24,-0.73, -0.37, -3.07, 2.21, 1.75, 7.95, repro,
2006-10-25,-1.80, 0.44, -1.35, 2.22, 1.73, 8.03, repro,
2006-10-26,-2.57, 1.25, -0.04, 2.19, 1.69, 7.87, repro,
2006-10-27,-1.35, 1.14, 0.31, 2.09, 1.67, 7.62, repro,
2006-10-28,1.49, -3.04, 0.57, 2.12, 1.67, 7.66, repro,
2006-10-29,0.60, 0.90, 7.48, 2.09, 1.67, 7.55, repro,
2006-10-30,-0.32, 2.12, -3.69, 2.06, 1.64, 7.53, repro,
2006-10-31,-2.01, 1.06, 0.60, 2.08, 1.68, 7.60, repro,
2006-11-01,-1.22, 2.01, 2.99, 2.09, 1.68, 7.60, repro,
2006-11-02,-2.10, -1.46, -8.82, 2.11, 1.68, 7.68, repro,
2006-11-03,0.18, 0.04, -12.49, 2.17, 1.70, 7.73, repro,
2006-11-04,-0.05, 0.26, -14.18, 2.20, 1.73, 7.99, repro,
