PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2280753710 North Latitude, -121.7672463730 East Longitude, 312.62441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-18,-2.47, 1.11, 12.80, 2.03, 1.61, 7.58, repro,
2008-05-19,-0.67, 0.64, 9.83, 2.11, 1.77, 7.98, repro,
2008-05-20,-0.25, 0.66, 8.66, 2.07, 1.69, 7.87, repro,
2008-05-21,-1.43, -0.01, 6.12, 2.05, 1.70, 7.95, repro,
2008-05-22,1.83, 3.11, 11.45, 2.02, 1.68, 7.81, repro,
2008-05-23,0.58, -0.62, 13.00, 2.04, 1.70, 8.02, repro,
2008-05-24,-0.33, 0.74, 6.58, 1.98, 1.58, 7.46, repro,
2008-05-25,-0.74, 0.65, 11.95, 2.02, 1.67, 7.75, repro,
2008-05-26,-1.29, 1.06, 7.70, 2.03, 1.71, 7.81, repro,
2008-05-27,-0.41, 1.57, 0.08, 2.00, 1.63, 7.65, repro,
2008-05-28,0.53, 0.29, 2.96, 1.99, 1.59, 7.46, repro,
2008-05-29,0.47, 1.82, 0.78, 2.07, 1.72, 7.90, repro,
2008-05-30,1.16, 2.16, 4.24, 1.99, 1.59, 7.51, repro,
2008-05-31,0.62, 1.10, 5.84, 2.05, 1.72, 7.80, repro,
2008-06-01,-0.57, 1.55, 6.74, 2.02, 1.67, 7.72, repro,
2008-06-02,1.16, 1.98, 4.69, 2.03, 1.69, 7.83, repro,
2008-06-03,0.68, 1.40, 2.42, 2.05, 1.65, 7.78, repro,
2008-06-04,-1.81, 1.65, 11.18, 2.05, 1.66, 7.89, repro,
2008-06-05,0.53, 1.59, 12.37, 1.98, 1.59, 7.47, repro,
2008-06-06,-2.99, -1.79, 13.11, 2.08, 1.74, 7.88, repro,
2008-06-07,-0.85, 3.32, 9.72, 2.04, 1.67, 7.71, repro,
2008-06-08,1.91, 3.02, 1.80, 2.08, 1.74, 7.92, repro,
2008-06-09,1.70, 0.77, 7.12, 2.09, 1.71, 7.98, repro,
2008-06-10,0.23, 0.76, 5.55, 2.03, 1.64, 7.55, repro,
2008-06-11,0.15, 3.02, 19.62, 2.04, 1.68, 7.71, repro,
2008-06-12,-1.07, 2.08, 12.71, 2.05, 1.71, 7.86, repro,
2008-06-13,1.35, 1.66, 0.79, 2.08, 1.70, 7.74, repro,
2008-06-14,1.82, 1.50, 5.49, 2.03, 1.60, 7.48, repro,
2008-06-15,0.39, 1.41, 1.63, 2.07, 1.68, 7.73, repro,
2008-06-16,0.05, 1.40, 2.88, 2.11, 1.82, 8.10, repro,
2008-06-17,-0.27, 1.53, 9.95, 2.11, 1.81, 8.06, repro,
2008-06-18,0.88, 3.24, -0.13, 2.03, 1.66, 7.69, repro,
2008-06-19,1.09, 3.05, 4.25, 2.11, 1.83, 8.19, repro,
2008-06-20,-0.32, 2.63, 9.00, 2.09, 1.71, 7.90, repro,
2008-06-21,0.78, 0.11, 8.02, 2.14, 1.79, 8.06, repro,
2008-06-22,0.23, 0.50, 2.50, 2.06, 1.69, 7.75, repro,
2008-06-23,-0.15, 1.45, 10.42, 1.98, 1.57, 7.41, repro,
2008-06-24,0.74, 1.36, 5.26, 2.16, 1.82, 8.24, repro,
2008-06-25,-0.06, 3.25, 6.52, 2.03, 1.67, 7.70, repro,
2008-06-26,1.58, 1.66, 6.21, 2.12, 1.87, 8.34, repro,
2008-06-27,0.56, -0.42, 12.94, 2.05, 1.67, 7.79, repro,
2008-06-28,-1.95, 0.87, 3.49, 2.01, 1.63, 7.56, repro,
2008-06-29,0.56, 1.19, 6.57, 1.99, 1.62, 7.46, repro,
2008-06-30,0.40, 1.51, 3.58, 2.09, 1.70, 7.76, repro,
2008-07-01,0.50, 0.76, 5.95, 2.04, 1.66, 7.64, repro,
2008-07-02,1.11, 0.43, 3.46, 2.04, 1.72, 7.75, repro,
2008-07-03,0.15, 1.23, 9.63, 2.11, 1.78, 8.18, repro,
2008-07-04,0.63, 1.94, 13.45, 1.98, 1.57, 7.43, repro,
2008-07-05,0.21, 1.87, 13.35, 2.09, 1.71, 7.82, repro,
2008-07-06,-0.64, 2.02, 11.98, 2.09, 1.71, 8.00, repro,
2008-07-07,0.33, -0.71, 15.28, 2.04, 1.67, 7.75, repro,
2008-07-08,-0.09, 1.82, 7.78, 2.16, 1.87, 8.50, repro,
2008-07-09,-0.48, 1.13, 9.74, 2.05, 1.71, 7.79, repro,
2008-07-10,1.17, 0.84, 12.20, 2.07, 1.66, 7.59, repro,
2008-07-11,-0.19, 1.64, 5.86, 2.26, 1.88, 8.63, repro,
2008-07-12,-0.59, 1.04, 7.52, 2.17, 1.83, 8.27, repro,
2008-07-13,-0.18, 0.74, 4.05, 2.03, 1.65, 7.62, repro,
2008-07-14,1.09, 1.57, 5.48, 2.04, 1.73, 7.78, repro,
2008-07-15,0.89, 1.53, 4.48, 2.01, 1.67, 7.64, repro,
2008-07-16,-1.14, 2.26, 5.28, 2.08, 1.69, 7.91, repro,
2008-07-17,0.41, 0.45, 12.42, 2.00, 1.59, 7.44, repro,
2008-07-18,0.56, 0.56, 10.38, 2.21, 1.73, 8.35, repro,
2008-07-19,0.01, 0.18, 9.52, 2.21, 1.87, 8.76, repro,
2008-07-20,0.94, 1.02, 10.75, 2.06, 1.74, 7.84, repro,
2008-07-21,1.15, 1.58, 10.96, 2.07, 1.67, 7.78, repro,
2008-07-22,0.16, 0.83, 8.43, 2.14, 1.76, 7.93, repro,
2008-07-23,-0.40, 2.76, 16.09, 2.17, 1.80, 8.30, repro,
2008-07-24,-0.94, 0.32, 4.67, 2.17, 1.84, 8.41, repro,
2008-07-25,-0.08, 0.86, 10.35, 2.05, 1.71, 7.75, repro,
2008-07-26,-0.21, 1.41, 20.24, 2.09, 1.76, 8.00, repro,
2008-07-27,0.48, -0.05, 7.21, 2.07, 1.65, 7.69, repro,
2008-07-28,0.74, 1.10, 14.87, 2.06, 1.63, 7.63, repro,
2008-07-29,1.38, 1.25, 9.86, 2.27, 1.91, 9.10, repro,
2008-07-30,0.35, 0.69, 14.18, 2.15, 1.71, 8.23, repro,
2008-07-31,0.20, 0.88, 19.04, 2.07, 1.73, 7.82, repro,
2008-08-01,-0.11, 0.74, 14.00, 2.02, 1.64, 7.64, repro,
2008-08-02,1.48, 1.24, 15.23, 2.07, 1.68, 7.76, repro,
2008-08-03,0.73, 0.02, 7.91, 2.03, 1.66, 7.71, repro,
2008-08-04,0.47, 0.26, 9.94, 2.19, 1.92, 8.54, repro,
2008-08-05,0.07, 0.85, 12.06, 2.16, 1.87, 8.31, repro,
2008-08-06,0.63, 1.35, 10.42, 2.09, 1.68, 7.90, repro,
2008-08-07,0.19, 0.15, 12.16, 2.10, 1.67, 7.81, repro,
2008-08-08,1.01, 0.42, 10.72, 2.18, 1.78, 8.32, repro,
2008-08-09,-0.02, 0.89, 13.28, 2.06, 1.64, 7.71, repro,
2008-08-10,0.69, 0.41, 9.15, 2.11, 1.68, 7.92, repro,
2008-08-11,-0.06, 0.03, 9.04, 2.09, 1.67, 7.84, repro,
2008-08-12,0.70, -0.34, 12.45, 2.23, 1.80, 8.53, repro,
2008-08-13,0.85, -0.55, 10.76, 2.23, 1.88, 8.46, repro,
2008-08-14,0.91, -0.73, 11.51, 2.10, 1.67, 8.08, repro,
2008-08-15,-0.91, 0.65, 18.30, 2.19, 1.70, 8.12, repro,
2008-08-16,0.62, -1.02, 4.43, 2.18, 1.79, 8.29, repro,
2008-08-17,0.14, 0.22, 18.88, 2.09, 1.68, 7.87, repro,
2008-08-18,-0.63, 0.45, 17.35, 2.08, 1.65, 7.85, repro,
2008-08-19,0.79, -0.25, 10.05, 2.16, 1.82, 8.34, repro,
2008-08-20,0.62, 0.34, 12.18, 2.04, 1.58, 7.58, repro,
2008-08-21,2.11, -0.33, 5.81, 2.11, 1.68, 7.92, repro,
2008-08-22,0.28, -2.42, 13.81, 2.12, 1.67, 7.82, repro,
2008-08-23,0.47, -1.21, 12.77, 2.16, 1.79, 8.26, repro,
2008-08-24,0.20, -0.99, 10.47, 2.10, 1.74, 8.07, repro,
2008-08-25,2.08, -1.30, 7.85, 2.17, 1.77, 8.22, repro,
2008-08-26,1.69, 0.68, 13.49, 2.08, 1.62, 7.79, repro,
2008-08-27,0.41, -0.38, 19.79, 2.24, 1.90, 8.59, repro,
2008-08-28,1.89, -1.97, 14.38, 2.19, 1.78, 8.27, repro,
2008-08-29,0.25, -0.06, 10.66, 2.14, 1.74, 8.40, repro,
2008-08-30,-0.06, -1.21, 17.11, 2.11, 1.66, 8.02, repro,
2008-08-31,0.44, -0.17, 11.00, 2.16, 1.74, 8.17, repro,
2008-09-01,0.60, -0.33, 9.86, 2.26, 1.90, 8.78, repro,
2008-09-02,1.35, -0.01, 2.63, 2.24, 1.91, 8.96, repro,
2008-09-03,1.30, -0.99, 12.26, 2.31, 2.03, 9.04, repro,
2008-09-04,0.86, -0.87, 12.00, 2.19, 1.79, 8.42, repro,
2008-09-05,0.31, -0.50, 6.19, 2.26, 1.79, 8.46, repro,
2008-09-06,0.21, -1.08, 12.31, 2.16, 1.75, 8.23, repro,
2008-09-07,-0.17, 0.12, 13.68, 2.36, 2.01, 9.24, repro,
2008-09-08,-0.25, -0.84, 9.88, 2.23, 1.90, 8.96, repro,
2008-09-09,0.23, -1.14, 5.61, 2.19, 1.78, 8.46, repro,
2008-09-10,1.02, -1.04, 7.91, 2.15, 1.74, 8.33, repro,
2008-09-11,0.40, -0.83, 12.66, 2.18, 1.80, 8.42, repro,
2008-09-12,-0.05, -1.15, 9.44, 2.17, 1.81, 8.54, repro,
2008-09-13,-0.81, -0.79, 13.11, 2.22, 1.87, 8.86, repro,
2008-09-14,-0.96, 0.06, 8.16, 2.22, 1.88, 8.56, repro,
2008-09-15,-1.49, -0.35, 8.83, 2.08, 1.66, 7.83, repro,
2008-09-16,0.02, -0.94, 7.45, 2.10, 1.71, 7.97, repro,
2008-09-17,-0.25, -1.74, 2.45, 2.29, 1.87, 8.78, repro,
2008-09-18,-0.28, -0.44, 7.33, 2.25, 1.83, 8.54, repro,
2008-09-19,-0.63, 0.02, 9.18, 2.15, 1.75, 8.16, repro,
2008-09-20,0.98, -2.34, 5.10, 2.33, 2.05, 9.17, repro,
2008-09-21,0.75, -1.29, 12.56, 2.12, 1.69, 7.93, repro,
2008-09-22,-0.04, -0.88, 2.06, 2.19, 1.79, 8.34, repro,
2008-09-23,0.87, -1.66, 12.90, 2.21, 1.84, 8.66, repro,
2008-09-24,-0.96, -0.32, 14.36, 2.18, 1.80, 8.31, repro,
2008-09-25,-0.50, 0.04, 11.54, 2.25, 1.91, 8.80, repro,
2008-09-26,0.03, -0.24, 12.79, 2.16, 1.77, 8.14, repro,
2008-09-27,-0.32, -0.46, 14.91, 2.14, 1.73, 8.08, repro,
2008-09-28,-0.11, -0.61, 9.14, 2.20, 1.82, 8.51, repro,
2008-09-29,-1.24, -0.08, 12.22, 2.15, 1.72, 8.10, repro,
2008-09-30,0.58, -1.38, 5.51, 2.09, 1.70, 7.86, repro,
2008-10-01,-0.10, -0.80, 7.88, 2.22, 1.88, 8.54, repro,
2008-10-02,0.41, -0.46, 3.60, 2.27, 1.97, 8.83, repro,
2008-10-03,-0.10, 0.24, 12.76, 2.12, 1.68, 7.94, repro,
2008-10-04,0.39, -0.78, 15.42, 2.11, 1.69, 8.14, repro,
2008-10-05,-1.37, -0.79, 15.55, 2.05, 1.60, 7.61, repro,
2008-10-06,-0.04, -0.63, 9.61, 2.10, 1.70, 7.87, repro,
2008-10-07,0.53, -1.22, 12.66, 2.11, 1.67, 7.85, repro,
2008-10-08,-0.04, 0.20, 8.76, 2.15, 1.77, 8.13, repro,
2008-10-09,-2.38, 0.52, 12.40, 2.04, 1.64, 7.76, repro,
2008-10-10,-2.05, -1.43, 6.23, 2.03, 1.63, 7.79, repro,
2008-10-11,-0.03, -1.05, 10.15, 2.06, 1.69, 7.82, repro,
2008-10-12,-3.58, -0.16, 5.60, 2.13, 1.79, 8.09, repro,
2008-10-13,-1.55, -0.17, 11.01, 2.12, 1.72, 8.11, repro,
2008-10-14,0.41, 1.08, 6.60, 2.15, 1.75, 8.26, repro,
2008-10-15,-0.63, 0.48, 11.96, 2.06, 1.62, 7.73, repro,
2008-10-16,-0.37, 0.39, 5.28, 2.18, 1.81, 8.36, repro,
2008-10-17,-0.04, 0.18, -1.65, 2.12, 1.79, 8.17, repro,
2008-10-18,-0.10, -2.26, 5.97, 2.12, 1.74, 7.99, repro,
2008-10-19,-0.10, -0.41, 8.99, 2.00, 1.59, 7.50, repro,
2008-10-20,-0.32, 0.37, 16.87, 2.01, 1.59, 7.52, repro,
2008-10-21,-0.11, 3.78, 10.09, 1.97, 1.54, 7.29, repro,
2008-10-22,-0.63, -0.56, 5.03, 2.16, 1.88, 8.27, repro,
2008-10-23,-0.47, 1.23, 5.32, 2.13, 1.83, 8.13, repro,
2008-10-24,0.86, 0.35, 12.23, 2.07, 1.71, 7.95, repro,
2008-10-25,0.81, 0.67, 12.46, 2.11, 1.69, 7.95, repro,
2008-10-26,-0.93, 0.42, 8.13, 2.01, 1.61, 7.69, repro,
2008-10-27,0.82, 0.38, -2.83, 2.03, 1.69, 7.68, repro,
2008-10-28,0.28, 0.37, -0.18, 2.20, 1.79, 8.41, repro,
2008-10-29,-1.00, -0.32, 10.18, 2.11, 1.67, 7.96, repro,
2008-10-30,1.11, -0.70, -8.35, 2.11, 1.68, 8.02, repro,
2008-10-31,1.83, 0.59, 8.39, 2.07, 1.60, 7.66, repro,
2008-11-01,-0.69, -0.18, 12.38, 2.03, 1.58, 7.59, repro,
2008-11-02,-0.57, -2.03, 7.03, 2.03, 1.64, 7.65, repro,
2008-11-03,-0.02, -0.41, 7.44, 2.08, 1.70, 7.85, repro,
2008-11-04,0.68, -1.70, 10.08, 2.00, 1.59, 7.51, repro,
2008-11-05,-2.15, -0.13, 11.11, 2.05, 1.61, 7.60, repro,
2008-11-06,-0.98, -0.26, 6.98, 2.01, 1.60, 7.53, repro,
2008-11-07,1.01, -0.17, 4.86, 2.04, 1.68, 7.77, repro,
2008-11-08,-0.41, -0.07, 4.13, 2.00, 1.62, 7.64, repro,
2008-11-09,-3.52, -0.98, 7.81, 2.01, 1.61, 7.63, repro,
2008-11-10,-0.47, -2.71, 8.06, 2.01, 1.62, 7.56, repro,
2008-11-11,0.09, -0.83, 9.70, 2.03, 1.61, 7.64, repro,
2008-11-12,-3.57, 2.96, 7.72, 2.05, 1.67, 7.77, repro,
2008-11-13,-0.24, 2.61, 4.21, 2.06, 1.64, 7.69, repro,
2008-11-14,2.28, 4.07, 28.70, 2.06, 1.67, 7.70, repro,
2008-11-15,-0.29, 0.97, 5.10, 2.01, 1.60, 7.51, repro,
2008-11-16,0.35, -0.71, 10.15, 2.07, 1.70, 7.82, repro,
2008-11-17,-0.29, 0.42, 4.99, 2.13, 1.76, 7.96, repro,
2008-11-18,0.26, 0.11, 0.19, 2.08, 1.74, 7.96, repro,
2008-11-19,1.00, 0.11, -4.05, 2.01, 1.65, 7.63, repro,
2008-11-20,0.31, 0.79, -0.71, 2.09, 1.73, 7.91, repro,
2008-11-21,-1.17, -0.04, 8.56, 2.22, 1.86, 8.44, repro,
2008-11-22,1.15, 1.21, 11.99, 2.08, 1.70, 7.91, repro,
2008-11-23,-0.36, -0.37, 5.53, 2.20, 1.81, 8.21, repro,
2008-11-24,0.52, 0.94, 6.59, 2.13, 1.74, 8.06, repro,
2008-11-25,1.68, -0.04, 1.19, 1.99, 1.63, 7.58, repro,
2008-11-26,-0.08, 0.46, 2.25, 1.98, 1.58, 7.47, repro,
2008-11-27,-0.41, -0.20, 2.79, 2.09, 1.84, 8.10, repro,
2008-11-28,-0.57, -0.61, 0.43, 2.13, 1.82, 8.09, repro,
2008-11-29,-0.16, 0.50, 6.30, 2.05, 1.72, 7.86, repro,
2008-11-30,0.45, 0.05, 7.59, 2.00, 1.61, 7.54, repro,
2008-12-01,0.66, 0.30, 8.64, 2.06, 1.68, 7.65, repro,
2008-12-02,0.09, -1.03, 10.81, 2.11, 1.75, 8.04, repro,
2008-12-03,1.11, 0.68, 4.78, 2.06, 1.67, 7.68, repro,
2008-12-04,-1.00, -1.00, 6.42, 2.03, 1.63, 7.65, repro,
2008-12-05,0.55, 0.45, 3.68, 2.00, 1.61, 7.48, repro,
2008-12-06,1.55, -1.25, 0.01, 2.04, 1.71, 7.73, repro,
2008-12-07,-0.09, 0.32, 5.74, 2.06, 1.72, 7.91, repro,
2008-12-08,1.42, -1.06, 2.61, 2.08, 1.78, 8.03, repro,
2008-12-09,1.89, 0.90, 1.73, 2.00, 1.59, 7.47, repro,
2008-12-10,1.28, 1.52, 2.40, 1.98, 1.56, 7.36, repro,
2008-12-11,1.13, -0.26, 4.33, 2.09, 1.69, 7.85, repro,
2008-12-12,-0.00, -1.45, 9.44, 2.13, 1.78, 8.05, repro,
2008-12-13,0.64, -0.31, 14.96, 2.07, 1.77, 7.93, repro,
2008-12-14,1.29, -0.35, 7.51, 2.01, 1.61, 7.55, repro,
2008-12-15,1.96, -0.61, 8.03, 2.01, 1.61, 7.54, repro,
2008-12-16,0.48, -0.56, 5.91, 1.98, 1.57, 7.39, repro,
2008-12-17,0.28, 0.54, 1.36, 2.07, 1.63, 7.71, repro,
2008-12-18,-0.18, 0.83, 2.01, 2.08, 1.73, 8.07, repro,
2008-12-19,-0.11, 0.68, 3.75, 2.08, 1.61, 7.86, repro,
2008-12-20,1.72, 0.92, 3.25, 2.08, 1.67, 7.81, repro,
2008-12-21,1.21, 0.12, 1.42, 2.01, 1.62, 7.55, repro,
2008-12-22,1.54, 0.89, 2.34, 2.02, 1.63, 7.61, repro,
2008-12-23,0.62, -0.82, 6.59, 2.15, 1.84, 8.26, repro,
2008-12-24,2.21, 1.59, 9.54, 2.10, 1.76, 8.15, repro,
2008-12-25,1.30, 0.28, 8.74, 1.98, 1.57, 7.44, repro,
2008-12-26,3.76, 1.37, 0.55, 1.97, 1.57, 7.38, repro,
2008-12-27,1.04, 0.28, 6.62, 2.05, 1.67, 7.80, repro,
2008-12-28,0.66, 1.65, 2.39, 2.03, 1.69, 7.74, repro,
2008-12-29,1.20, 1.86, -2.02, 2.09, 1.75, 7.94, repro,
2008-12-30,0.40, 0.96, -0.16, 2.08, 1.75, 7.96, repro,
2008-12-31,1.16, 0.64, -4.69, 2.01, 1.63, 7.57, repro,
2009-01-01,1.38, 0.17, 5.01, 2.02, 1.63, 7.57, repro,
2009-01-02,-0.08, 0.61, 8.55, 1.98, 1.56, 7.43, repro,
2009-01-03,-1.35, -1.06, 10.30, 1.98, 1.57, 7.41, repro,
2009-01-04,1.31, 0.59, 2.16, 2.09, 1.78, 8.07, repro,
2009-01-05,-0.61, 0.28, 8.75, 2.02, 1.63, 7.63, repro,
2009-01-06,2.97, 1.58, 10.20, 2.02, 1.63, 7.59, repro,
2009-01-07,-2.20, 0.91, 4.04, 1.99, 1.60, 7.46, repro,
2009-01-08,0.93, 0.27, 5.85, 2.03, 1.68, 7.74, repro,
2009-01-09,1.82, 2.97, 10.21, 2.09, 1.74, 7.89, repro,
2009-01-10,0.42, 2.16, -0.27, 2.01, 1.64, 7.61, repro,
2009-01-11,0.44, -0.54, 0.60, 2.02, 1.57, 7.46, repro,
2009-01-12,1.24, 0.38, -3.71, 2.03, 1.68, 7.72, repro,
2009-01-13,-0.08, 0.75, -3.04, 2.04, 1.71, 7.79, repro,
2009-01-14,-0.56, 0.49, 0.60, 2.05, 1.71, 7.97, repro,
2009-01-15,-0.59, -0.08, 1.77, 2.05, 1.71, 7.87, repro,
2009-01-16,-0.00, 0.62, 0.69, 2.05, 1.72, 7.99, repro,
2009-01-17,-0.20, 0.92, 3.14, 2.11, 1.81, 8.12, repro,
2009-01-18,1.13, 1.04, -1.70, 2.05, 1.78, 7.80, repro,
2009-01-19,0.63, 0.84, -5.58, 2.10, 1.81, 8.25, repro,
2009-01-20,-0.22, 1.30, -5.56, 2.08, 1.77, 8.24, repro,
2009-01-21,-1.63, 0.32, 3.95, 2.07, 1.73, 7.99, repro,
2009-01-22,-0.29, -0.41, 8.32, 1.98, 1.58, 7.47, repro,
2009-01-23,-0.35, 2.46, 3.20, 1.97, 1.58, 7.42, repro,
2009-01-24,0.42, 0.61, -8.64, 2.06, 1.75, 8.01, repro,
2009-01-25,-0.99, 0.38, -3.55, 2.01, 1.67, 7.66, repro,
2009-01-26,-2.33, -0.71, 2.32, 1.97, 1.57, 7.38, repro,
2009-01-27,-1.30, 2.60, 4.58, 2.00, 1.63, 7.53, repro,
2009-01-28,2.14, 2.79, 4.50, 2.00, 1.61, 7.62, repro,
2009-01-29,2.75, 3.23, 4.14, 2.00, 1.64, 7.64, repro,
2009-01-30,1.17, 0.98, -0.37, 2.06, 1.75, 8.07, repro,
2009-01-31,0.98, 0.99, 1.63, 2.05, 1.71, 7.75, repro,
2009-02-01,0.18, 1.55, 2.82, 1.98, 1.65, 7.53, repro,
2009-02-02,-0.51, 0.92, 2.44, 2.17, 1.93, 8.68, repro,
2009-02-03,0.10, 0.89, 3.32, 2.07, 1.76, 8.13, repro,
2009-02-04,0.15, 1.00, 5.36, 1.97, 1.60, 7.53, repro,
2009-02-05,0.34, 0.26, 4.33, 2.06, 1.79, 8.08, repro,
2009-02-06,0.81, 0.43, 4.06, 2.02, 1.66, 7.65, repro,
2009-02-07,-1.55, 0.30, 4.11, 2.00, 1.66, 7.62, repro,
2009-02-08,-1.46, -0.94, 4.72, 2.03, 1.71, 7.77, repro,
2009-02-09,-0.91, 0.00, 6.35, 2.00, 1.62, 7.61, repro,
2009-02-10,-0.35, -0.47, 5.09, 1.94, 1.58, 7.29, repro,
2009-02-11,0.83, -1.04, -2.36, 2.00, 1.67, 7.63, repro,
2009-02-12,-0.66, 0.01, 3.02, 2.04, 1.68, 7.67, repro,
2009-02-13,-2.13, -0.03, 8.34, 2.07, 1.78, 7.98, repro,
2009-02-14,-0.97, 1.28, 10.37, 2.01, 1.62, 7.51, repro,
2009-02-15,1.02, -0.93, 5.11, 1.96, 1.61, 7.48, repro,
2009-02-16,-0.35, -0.33, 19.68, 1.95, 1.57, 7.30, repro,
2009-02-17,-0.77, -0.32, 7.41, 1.98, 1.59, 7.42, repro,
2009-02-18,-1.12, 1.16, 1.30, 2.02, 1.68, 7.80, repro,
2009-02-19,0.42, 1.21, 2.11, 2.04, 1.71, 7.93, repro,
2009-02-20,-0.42, 0.76, -0.18, 2.08, 1.77, 8.11, repro,
2009-02-21,0.24, 0.20, 3.81, 2.05, 1.78, 8.11, repro,
2009-02-22,1.14, 0.25, 7.85, 2.00, 1.68, 7.68, repro,
2009-02-23,0.42, -0.96, 1.14, 2.01, 1.67, 7.73, repro,
2009-02-24,0.48, 1.28, -1.32, 2.09, 1.78, 8.07, repro,
2009-02-25,-0.08, 0.23, -2.10, 207.06, 86.24, 194.88, repro,
2009-02-26,1.33, 0.78, 0.95, 2.08, 1.77, 8.06, repro,
2009-02-27,0.44, 1.51, -0.37, 2.04, 1.75, 8.01, repro,
2009-02-28,0.58, 0.78, 3.77, 2.07, 1.83, 8.36, repro,
2009-03-01,-0.40, 0.98, 4.30, 2.02, 1.70, 7.77, repro,
2009-03-02,0.39, 0.09, -3.26, 2.00, 1.65, 7.63, repro,
2009-03-03,-0.70, 0.88, 3.08, 2.11, 1.80, 8.05, repro,
2009-03-04,0.10, 2.09, 3.21, 2.01, 1.69, 7.65, repro,
2009-03-05,0.75, 0.74, -0.93, 1.96, 1.62, 7.46, repro,
2009-03-06,0.70, 0.51, 2.93, 2.09, 1.88, 8.42, repro,
2009-03-07,3.39, 1.14, -6.89, 2.04, 1.76, 7.92, repro,
2009-03-08,1.66, 1.66, -0.63, 2.06, 1.78, 7.88, repro,
2009-03-09,0.39, 1.31, -0.86, 2.05, 1.77, 7.79, repro,
2009-03-10,1.31, 1.11, 1.13, 2.02, 1.72, 7.74, repro,
2009-03-11,0.57, 1.70, 1.26, 1.97, 1.63, 7.43, repro,
2009-03-12,1.21, 0.15, -4.28, 2.05, 1.78, 8.06, repro,
2009-03-13,0.62, 0.83, -2.86, 2.04, 1.75, 7.88, repro,
2009-03-14,0.46, 0.90, -0.96, 2.08, 1.83, 8.05, repro,
2009-03-15,3.11, 0.59, -0.48, 2.00, 1.69, 7.64, repro,
2009-03-16,1.03, 0.44, -1.42, 1.95, 1.60, 7.32, repro,
2009-03-17,1.43, 0.62, 5.13, 2.01, 1.70, 7.73, repro,
2009-03-18,0.44, 0.01, 0.80, 1.99, 1.66, 7.62, repro,
2009-03-19,0.27, 0.81, 1.55, 2.11, 1.93, 8.13, repro,
2009-03-20,0.79, 0.01, 3.74, 1.95, 1.59, 7.25, repro,
2009-03-21,0.47, 0.16, 4.12, 1.96, 1.61, 7.35, repro,
2009-03-22,-1.81, -1.37, 4.36, 2.01, 1.69, 7.59, repro,
2009-03-23,0.02, 1.45, 7.56, 2.00, 1.68, 7.50, repro,
