PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P326
Station name,ShowersMtnCN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5753140650 North Latitude, -123.6989309588 East Longitude, 1261.68982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-13,-1.16, -1.51, 18.65, 2.09, 1.63, 7.50, repro,
2006-10-14,-0.24, -0.72, 18.39, 2.13, 1.67, 7.75, repro,
2006-10-15,-0.25, -0.38, 26.71, 2.16, 1.68, 7.84, repro,
2006-10-16,-0.40, -1.70, 22.49, 2.10, 1.64, 7.62, repro,
2006-10-17,-1.09, -1.02, 22.72, 2.14, 1.70, 8.01, repro,
2006-10-18,-0.53, -0.79, 21.53, 2.09, 1.65, 7.55, repro,
2006-10-19,-0.49, -0.97, 17.79, 2.31, 1.72, 8.27, repro,
2006-10-20,-0.92, -1.04, 20.93, 2.43, 1.89, 9.22, repro,
2006-10-21,-1.37, -0.42, 10.54, 2.28, 1.75, 8.27, repro,
2006-10-22,-1.25, 0.56, 15.00, 2.13, 1.70, 7.81, repro,
2006-10-23,0.62, 1.21, 13.81, 2.08, 1.66, 7.55, repro,
2006-10-24,-1.67, -0.34, 15.25, 2.33, 1.75, 8.44, repro,
2006-10-25,-1.35, -0.21, 16.74, 2.19, 1.71, 7.89, repro,
2006-10-26,-0.42, -0.12, 16.09, 2.13, 1.69, 7.78, repro,
2006-10-27,0.57, 0.43, 8.93, 2.15, 1.73, 7.88, repro,
2006-10-28,-1.02, 0.85, 8.12, 2.15, 1.65, 7.81, repro,
2006-10-29,-1.14, 0.27, 15.62, 2.11, 1.68, 7.76, repro,
2006-10-30,-1.58, -0.82, 18.44, 2.07, 1.61, 7.51, repro,
2006-10-31,-0.89, -0.01, 18.93, 2.12, 1.68, 7.77, repro,
2006-11-01,0.82, -1.37, 9.23, 2.13, 1.69, 7.85, repro,
2006-11-02,0.88, -1.84, 19.14, 2.10, 1.67, 7.73, repro,
2006-11-03,-1.25, 1.72, 7.52, 2.13, 1.74, 7.87, repro,
2006-11-04,-1.43, -0.52, 9.90, 2.20, 1.70, 7.94, repro,
2006-11-05,0.27, -1.40, 14.09, 2.17, 1.67, 7.80, repro,
2006-11-06,-0.68, -0.77, 8.18, 2.07, 1.62, 7.51, repro,
2006-11-07,1.52, 0.24, 11.18, 2.23, 1.76, 8.05, repro,
2006-11-08,-1.59, -0.31, 11.67, 2.16, 1.70, 7.84, repro,
2006-11-09,-0.64, 0.56, 13.04, 2.23, 1.75, 8.06, repro,
2006-11-10,-0.77, -0.31, 13.40, 2.16, 1.63, 7.66, repro,
2006-11-11,-1.06, 0.19, 9.23, 2.19, 1.67, 7.74, repro,
2006-11-12,-1.92, -0.99, 13.45, 2.24, 1.76, 8.04, repro,
2006-11-13,0.04, -0.91, 12.65, 2.21, 1.73, 7.88, repro,
2006-11-14,0.83, -0.64, 11.46, 2.08, 1.63, 7.53, repro,
2006-11-15,0.26, -1.23, 4.46, 2.05, 1.60, 7.39, repro,
2006-11-16,-1.04, -1.12, 13.49, 2.06, 1.60, 7.36, repro,
2006-11-17,-0.54, -1.16, 9.76, 2.05, 1.60, 7.35, repro,
2006-11-18,0.49, -0.65, 1.10, 2.05, 1.62, 7.37, repro,
2006-11-19,-1.41, -1.18, 14.63, 2.04, 1.62, 7.40, repro,
2006-11-20,0.89, -0.66, 5.23, 2.09, 1.66, 7.50, repro,
2006-11-21,2.16, -0.63, 2.30, 2.07, 1.61, 7.43, repro,
2006-11-22,-0.22, -1.68, 9.20, 2.05, 1.60, 7.33, repro,
2006-11-23,-0.48, 0.12, 3.13, 2.13, 1.73, 7.85, repro,
2006-11-24,-0.57, -0.99, 6.73, 2.17, 1.75, 8.03, repro,
2006-11-25,-0.29, -1.61, 6.54, 2.08, 1.63, 7.45, repro,
2006-11-26,1.03, 2.97, 10.42, 2.09, 1.63, 7.47, repro,
2006-11-27,-1.94, 0.28, 0.64, 2.09, 1.62, 7.40, repro,
2006-11-28,-3.95, -0.14, 8.48, 2.10, 1.68, 7.55, repro,
2006-11-29,-2.45, -0.47, 8.75, 2.07, 1.67, 7.61, repro,
2006-11-30,0.17, 0.10, -1.06, 2.04, 1.61, 7.36, repro,
2006-12-01,-1.11, -0.52, 2.31, 2.05, 1.62, 7.38, repro,
2006-12-02,0.35, -0.48, 3.86, 2.06, 1.62, 7.42, repro,
2006-12-03,0.38, -0.22, 2.76, 2.06, 1.63, 7.45, repro,
2006-12-04,-0.37, -0.48, -2.51, 2.10, 1.66, 7.58, repro,
2006-12-05,0.91, 0.31, 1.40, 2.06, 1.68, 7.48, repro,
2006-12-06,-0.21, -0.53, 0.84, 2.10, 1.75, 7.68, repro,
2006-12-07,-0.17, -1.50, 8.66, 2.08, 1.69, 7.55, repro,
2006-12-08,0.94, -0.80, 1.23, 2.10, 1.71, 7.66, repro,
2006-12-09,0.65, -3.31, 10.27, 2.14, 1.72, 7.76, repro,
2006-12-10,-0.47, -0.49, 9.33, 2.12, 1.73, 7.71, repro,
2006-12-11,-1.00, -1.19, 6.72, 2.05, 1.64, 7.44, repro,
2006-12-12,-0.24, -0.25, 3.61, 2.13, 1.71, 7.64, repro,
2006-12-13,-1.19, 0.06, 0.52, 2.07, 1.68, 7.65, repro,
2006-12-14,0.04, 0.48, 0.10, 2.09, 1.71, 7.68, repro,
2006-12-15,0.18, -2.86, 5.88, 2.11, 1.74, 7.71, repro,
2006-12-16,-0.12, -2.08, 6.67, 2.15, 1.77, 7.75, repro,
2006-12-17,-0.36, -2.38, -0.50, 2.10, 1.73, 7.72, repro,
2006-12-18,0.16, -0.72, -1.05, 2.20, 1.87, 8.20, repro,
2006-12-19,-0.69, -1.31, 5.94, 2.15, 1.85, 8.13, repro,
2006-12-20,0.21, -0.96, -0.58, 2.15, 1.81, 7.76, repro,
2006-12-21,1.79, -0.12, -11.39, 2.06, 1.76, 7.67, repro,
2006-12-22,-1.05, -1.71, 4.86, 2.20, 1.90, 8.28, repro,
2006-12-23,0.21, 0.27, -0.18, 2.15, 1.77, 8.02, repro,
2006-12-24,-2.39, -2.40, 1.90, 2.08, 1.67, 7.61, repro,
2006-12-25,-0.90, -3.42, 6.15, 2.11, 1.77, 7.75, repro,
2006-12-26,2.10, -1.54, 9.80, 2.10, 1.75, 7.82, repro,
2006-12-27,2.12, -0.72, 4.05, 2.18, 1.80, 8.11, repro,
2006-12-28,-0.77, -1.94, 3.77, 2.23, 1.93, 8.50, repro,
2006-12-29,-1.19, -1.38, -15.21, 2.09, 1.71, 7.76, repro,
2006-12-30,-0.27, -1.42, -1.20, 2.12, 1.74, 7.79, repro,
2006-12-31,1.15, -1.81, -4.39, 2.22, 1.85, 8.10, repro,
2007-01-01,0.51, -1.59, -5.98, 2.22, 1.84, 8.10, repro,
2007-01-02,-0.55, -0.57, 10.06, 2.21, 1.92, 8.36, repro,
2007-01-03,-0.94, -1.18, 4.13, 2.07, 1.72, 7.73, repro,
2007-01-04,-1.91, -2.03, 6.24, 2.04, 1.66, 7.49, repro,
2007-01-05,-1.35, -1.65, 1.77, 2.07, 1.73, 7.71, repro,
2007-01-06,-2.83, -1.27, -0.02, 2.07, 1.71, 7.63, repro,
2007-01-07,0.13, -0.39, -2.23, 2.12, 1.72, 7.69, repro,
2007-01-08,-0.79, -1.31, -4.99, 2.15, 1.76, 7.86, repro,
2007-01-09,-0.35, -0.51, -3.75, 2.12, 1.71, 7.64, repro,
2007-01-10,-0.72, -0.93, 1.89, 2.12, 1.68, 7.56, repro,
2007-01-11,-0.29, -1.54, -3.29, 2.13, 1.65, 7.55, repro,
2007-01-12,-1.48, -2.82, 0.20, 2.03, 1.62, 7.33, repro,
2007-01-13,0.68, -0.35, -6.14, 2.00, 1.60, 7.21, repro,
2007-01-14,0.50, -0.78, -8.10, 2.00, 1.58, 7.13, repro,
2007-01-15,0.20, -0.97, -5.67, 2.01, 1.58, 7.17, repro,
2007-01-16,0.54, -0.55, -6.54, 2.05, 1.60, 7.26, repro,
2007-01-17,-1.79, -3.49, -0.96, 2.05, 1.64, 7.42, repro,
2007-01-18,-1.50, -3.73, -1.09, 2.10, 1.69, 7.63, repro,
2007-01-19,0.45, -0.47, -3.97, 2.11, 1.66, 7.76, repro,
2007-01-20,-0.46, 0.09, 3.05, 2.11, 1.67, 7.73, repro,
2007-01-21,-3.73, -0.70, 3.13, 2.00, 1.59, 7.17, repro,
2007-01-22,0.56, -0.39, -1.41, 2.00, 1.59, 7.11, repro,
2007-01-23,-0.32, -0.55, 0.18, 2.02, 1.59, 7.15, repro,
2007-01-24,-0.87, -0.28, -3.48, 2.01, 1.58, 7.17, repro,
2007-01-25,0.21, -0.26, -7.25, 2.05, 1.63, 7.29, repro,
2007-01-26,-0.59, -0.16, -2.35, 2.05, 1.63, 7.34, repro,
2007-01-27,-0.17, -0.63, 0.86, 2.00, 1.58, 7.09, repro,
2007-01-28,1.00, -0.02, -2.72, 1.99, 1.57, 7.01, repro,
2007-01-29,0.43, 0.23, -7.92, 2.01, 1.58, 7.10, repro,
2007-01-30,-0.44, 0.32, 1.81, 2.00, 1.58, 7.11, repro,
2007-01-31,-1.41, -0.16, 5.91, 1.99, 1.57, 7.05, repro,
2007-02-01,-0.79, 0.75, 6.16, 2.10, 1.67, 7.43, repro,
2007-02-02,-0.04, -0.10, 5.01, 2.05, 1.60, 7.25, repro,
2007-02-03,0.49, 0.10, -2.43, 2.06, 1.61, 7.35, repro,
2007-02-04,-0.60, 1.03, -0.36, 2.01, 1.59, 7.14, repro,
2007-02-05,-1.50, 0.53, -0.85, 2.01, 1.59, 7.18, repro,
2007-02-06,-1.56, 0.92, 1.33, 2.06, 1.60, 7.25, repro,
2007-02-07,0.41, -1.09, 3.32, 2.02, 1.58, 7.12, repro,
2007-02-08,1.41, 0.12, 0.53, 2.16, 1.69, 7.56, repro,
2007-02-09,2.27, -0.28, -6.10, 2.04, 1.64, 7.32, repro,
2007-02-10,-0.65, 0.09, 0.81, 2.00, 1.59, 7.13, repro,
2007-02-11,2.25, 0.36, 3.62, 2.03, 1.61, 7.22, repro,
2007-02-12,-1.14, -1.45, -3.86, 2.03, 1.64, 7.26, repro,
2007-02-13,-0.45, 0.46, -3.37, 2.01, 1.59, 7.10, repro,
2007-02-14,-0.74, 0.66, -6.15, 1.99, 1.58, 7.08, repro,
2007-02-15,-0.94, 0.23, -2.26, 2.02, 1.59, 7.18, repro,
2007-02-16,-0.02, 0.42, -1.31, 2.01, 1.59, 7.16, repro,
2007-02-17,-0.81, 0.48, 3.62, 2.05, 1.63, 7.23, repro,
2007-02-18,-2.23, 0.26, 5.30, 2.02, 1.61, 7.22, repro,
2007-02-19,-1.36, 0.69, 12.27, 2.07, 1.67, 7.53, repro,
2007-02-20,-2.20, -0.22, 7.30, 1.97, 1.58, 7.06, repro,
2007-02-21,-4.15, 4.74, 5.02, 2.02, 1.60, 7.21, repro,
2007-02-22,-7.46, 2.24, -9.88, 2.03, 1.61, 7.25, repro,
2007-02-23,-0.85, -1.19, -0.36, 2.24, 1.71, 7.71, repro,
2007-02-24,-0.60, 0.50, 7.50, 2.02, 1.61, 7.27, repro,
2007-02-25,-1.41, -1.21, 1.87, 1.99, 1.58, 7.09, repro,
2007-02-26,-1.82, -1.78, 2.45, 2.02, 1.62, 7.27, repro,
2007-02-27,-1.19, -2.20, 3.34, 2.03, 1.64, 7.29, repro,
2007-02-28,-1.84, -0.39, -0.41, 2.09, 1.66, 7.42, repro,
2007-03-01,-1.76, -0.98, -1.73, 2.11, 1.71, 7.60, repro,
2007-03-02,-4.21, -0.05, -4.30, 2.10, 1.71, 7.67, repro,
2007-03-03,-0.18, -1.55, -14.53, 2.03, 1.65, 7.31, repro,
2007-03-04,-0.76, -1.15, -0.76, 2.03, 1.64, 7.35, repro,
2007-03-05,-1.62, -1.29, -3.31, 2.03, 1.63, 7.25, repro,
2007-03-06,-2.09, -1.74, -0.73, 2.04, 1.64, 7.32, repro,
2007-03-07,-2.00, -0.41, 1.04, 2.04, 1.63, 7.32, repro,
2007-03-08,-1.80, -0.75, 4.87, 2.02, 1.62, 7.25, repro,
2007-03-09,-1.39, -1.21, 8.24, 2.04, 1.63, 7.30, repro,
2007-03-10,-2.11, -1.20, -0.37, 2.11, 1.66, 7.51, repro,
2007-03-11,-1.44, -0.48, -2.61, 2.05, 1.63, 7.33, repro,
2007-03-12,-1.50, -1.22, 3.93, 2.10, 1.67, 7.45, repro,
2007-03-13,-2.33, -1.03, 1.99, 2.03, 1.58, 7.14, repro,
2007-03-14,-2.05, 0.52, 3.55, 2.02, 1.62, 7.21, repro,
2007-03-15,-2.54, 0.10, 2.12, 2.07, 1.64, 7.33, repro,
2007-03-16,-2.56, -1.20, 6.91, 2.04, 1.60, 7.20, repro,
2007-03-17,-3.30, -0.71, 6.01, 2.02, 1.57, 7.07, repro,
2007-03-18,-1.17, 0.40, 9.89, 2.03, 1.57, 7.10, repro,
2007-03-19,-1.25, 0.33, 5.27, 2.05, 1.60, 7.18, repro,
2007-03-20,-2.33, 0.68, 9.86, 2.09, 1.60, 7.20, repro,
2007-03-21,-3.69, -1.57, 13.85, 2.10, 1.64, 7.36, repro,
2007-03-22,-2.05, -2.42, 10.43, 2.02, 1.57, 7.11, repro,
2007-03-23,-1.43, -2.24, 4.58, 2.01, 1.56, 6.99, repro,
2007-03-24,-2.45, 0.23, 7.57, 2.02, 1.56, 7.05, repro,
2007-03-25,-2.57, -0.86, 9.51, 2.03, 1.58, 7.15, repro,
2007-03-26,-2.73, -0.98, 5.42, 2.05, 1.61, 7.23, repro,
2007-03-27,-2.37, -0.21, -0.49, 2.06, 1.59, 7.17, repro,
2007-03-28,-4.79, -0.06, 8.07, 2.07, 1.59, 7.19, repro,
2007-03-29,-2.37, -0.46, 1.05, 2.02, 1.58, 7.14, repro,
2007-03-30,-1.93, -0.57, 1.49, 2.07, 1.62, 7.22, repro,
2007-03-31,-1.49, -0.57, 4.57, 2.00, 1.57, 7.02, repro,
2007-04-01,-2.43, -1.21, 10.48, 2.01, 1.57, 7.03, repro,
2007-04-02,-3.08, -0.40, 6.40, 2.00, 1.57, 7.02, repro,
2007-04-03,-2.82, -0.74, 2.56, 2.11, 1.66, 7.42, repro,
2007-04-04,-1.42, -1.16, -4.34, 2.13, 1.72, 7.59, repro,
2007-04-05,-1.66, -0.28, 0.78, 2.14, 1.72, 7.54, repro,
2007-04-06,-2.35, 0.17, 1.49, 2.08, 1.64, 7.26, repro,
2007-04-07,-1.15, -1.83, 7.89, 2.05, 1.61, 7.20, repro,
2007-04-08,-1.59, -0.76, 3.96, 2.01, 1.56, 6.99, repro,
2007-04-09,-1.95, -1.32, 6.72, 2.03, 1.58, 7.15, repro,
2007-04-10,-1.40, -1.96, 10.09, 2.09, 1.61, 7.34, repro,
2007-04-11,-1.80, -0.31, 1.25, 2.03, 1.57, 7.08, repro,
2007-04-12,-3.09, -1.79, 10.24, 2.02, 1.57, 7.04, repro,
2007-04-13,-3.01, -1.08, 3.04, 2.03, 1.56, 6.99, repro,
2007-04-14,-3.77, -2.82, 11.33, 2.10, 1.60, 7.31, repro,
2007-04-15,-3.14, -1.54, 9.96, 2.04, 1.58, 7.18, repro,
