PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STOE
Station name,South_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-06-08
Release Date, 2021-02-19
Reference position, 42.6126942996 North Latitude, -114.8953984514 East Longitude, 973.94348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-25,-8.09, -11.47, 0.39, 2.02, 1.55, 6.90, repro,
2017-07-26,-6.11, -12.22, -2.64, 2.02, 1.54, 6.85, repro,
2017-07-27,-8.18, -11.77, -11.31, 2.02, 1.54, 6.85, repro,
2017-07-28,-8.14, -13.88, -6.29, 2.07, 1.58, 6.96, repro,
2017-07-29,-9.49, -11.34, -1.61, 2.02, 1.54, 6.86, repro,
2017-07-30,-9.65, -12.29, -8.39, 2.01, 1.53, 6.83, repro,
2017-07-31,-8.42, -14.76, -8.95, 2.01, 1.55, 6.87, repro,
2017-08-01,-9.25, -12.31, -7.57, 2.03, 1.57, 7.00, repro,
2017-08-02,-8.74, -12.78, -7.38, 2.01, 1.54, 6.85, repro,
2017-08-03,-8.78, -13.73, -9.41, 2.04, 1.57, 6.96, repro,
2017-08-04,-8.61, -13.99, -6.48, 2.04, 1.56, 6.92, repro,
2017-08-05,-9.71, -12.06, -0.01, 2.05, 1.58, 7.02, repro,
2017-08-06,-9.62, -12.40, -4.07, 2.07, 1.60, 7.11, repro,
2017-08-07,-9.04, -12.49, -5.18, 2.01, 1.59, 6.99, repro,
2017-08-08,-9.67, -13.19, -0.94, 2.01, 1.54, 6.84, repro,
2017-08-09,-9.79, -12.29, -5.80, 2.02, 1.54, 6.83, repro,
2017-08-10,-9.14, -11.50, -4.73, 2.08, 1.62, 7.12, repro,
2017-08-11,-10.30, -13.48, -1.20, 2.07, 1.59, 7.20, repro,
2017-08-12,-8.45, -12.85, -3.58, 2.02, 1.55, 6.95, repro,
2017-08-13,-12.72, -14.53, 7.47, 2.02, 1.55, 6.91, repro,
2017-08-14,-15.98, -16.00, 7.66, 2.05, 1.56, 7.02, repro,
2017-08-15,-14.54, -15.79, 7.35, 2.06, 1.62, 7.10, repro,
2017-08-16,-13.32, -17.57, 5.13, 2.01, 1.54, 6.89, repro,
2017-08-17,-13.33, -17.10, 3.26, 2.06, 1.60, 7.10, repro,
2017-08-18,-14.95, -16.19, 9.42, 2.08, 1.61, 7.14, repro,
2017-08-19,-14.11, -16.13, 3.89, 2.04, 1.59, 6.96, repro,
2017-08-20,-13.53, -16.17, 4.09, 2.01, 1.57, 6.91, repro,
2017-08-21,-12.35, -16.13, 3.95, 2.01, 1.57, 6.91, repro,
2017-08-22,-13.85, -15.23, 6.27, 2.03, 1.55, 6.93, repro,
2017-08-23,-14.56, -16.92, 5.94, 2.06, 1.57, 6.98, repro,
2017-08-24,-9.72, -15.60, 1.60, 2.05, 1.62, 7.08, repro,
2017-08-25,-12.12, -15.72, 3.07, 2.06, 1.58, 7.00, repro,
2017-08-26,-11.95, -15.36, 7.51, 2.00, 1.55, 6.82, repro,
2017-08-27,-14.18, -14.58, 6.59, 2.05, 1.59, 7.04, repro,
2017-08-28,-11.46, -14.92, 2.04, 2.09, 1.63, 7.19, repro,
2017-08-29,-10.65, -13.54, 3.67, 2.05, 1.60, 7.10, repro,
2017-08-30,-11.69, -15.19, 3.62, 2.03, 1.59, 6.95, repro,
2017-08-31,-11.11, -14.19, 6.59, 2.06, 1.60, 7.03, repro,
2017-09-01,-12.24, -15.34, 8.40, 2.08, 1.62, 7.12, repro,
2017-09-02,-12.65, -14.39, 9.33, 2.05, 1.60, 7.06, repro,
2017-09-03,-11.45, -13.84, 2.63, 2.11, 1.68, 7.36, repro,
2017-09-04,-10.13, -14.74, -3.42, 2.05, 1.63, 7.12, repro,
2017-09-05,-10.05, -14.67, -0.44, 2.04, 1.59, 7.05, repro,
2017-09-06,-11.42, -14.73, 0.92, 2.04, 1.58, 7.00, repro,
2017-09-07,-12.00, -14.73, 8.15, 2.09, 1.65, 7.28, repro,
2017-09-08,-10.88, -15.26, 10.37, 2.11, 1.58, 7.11, repro,
2017-09-09,-11.62, -12.71, 10.31, 2.01, 1.56, 6.88, repro,
2017-09-10,-10.07, -15.56, 4.05, 2.39, 1.86, 8.20, repro,
2017-09-11,-10.87, -14.86, 8.59, 2.06, 1.60, 7.13, repro,
2017-09-12,-10.44, -15.42, 5.84, 2.05, 1.62, 7.09, repro,
2017-09-13,-10.71, -13.31, 8.10, 2.00, 1.54, 6.85, repro,
2017-09-14,-10.14, -13.80, 4.42, 2.05, 1.58, 7.00, repro,
2017-09-15,-9.68, -12.22, 2.61, 2.01, 1.53, 6.81, repro,
2017-09-16,-11.05, -13.41, 6.01, 2.04, 1.58, 7.01, repro,
2017-09-17,-11.01, -13.40, 4.08, 2.05, 1.58, 7.07, repro,
2017-09-18,-10.53, -12.79, 12.24, 2.00, 1.54, 6.86, repro,
2017-09-19,-9.22, -13.60, 11.86, 1.99, 1.53, 6.75, repro,
2017-09-20,-9.67, -11.84, 10.27, 2.02, 1.55, 6.90, repro,
2017-09-21,-8.52, -11.53, 9.80, 2.05, 1.56, 6.96, repro,
2017-09-22,-9.01, -12.90, 3.19, 2.05, 1.57, 6.98, repro,
2017-09-23,-10.09, -12.27, 6.35, 2.03, 1.55, 6.93, repro,
2017-09-24,-8.85, -12.37, 5.39, 2.03, 1.57, 6.88, repro,
2017-09-25,-10.79, -11.78, 3.38, 2.02, 1.54, 6.87, repro,
2017-09-26,-10.83, -12.22, 6.04, 2.06, 1.58, 7.07, repro,
2017-09-27,-9.97, -12.22, 6.10, 2.05, 1.58, 7.05, repro,
2017-09-28,-11.23, -11.49, 5.59, 2.01, 1.54, 6.91, repro,
2017-09-29,-10.65, -11.88, 2.33, 2.01, 1.55, 6.90, repro,
2017-09-30,-10.35, -12.33, 5.16, 2.03, 1.55, 6.95, repro,
2017-10-01,-11.10, -12.91, 0.88, 2.03, 1.54, 6.93, repro,
2017-10-02,-9.89, -12.93, 5.40, 2.01, 1.54, 6.87, repro,
2017-10-03,-9.98, -13.01, 4.66, 2.02, 1.55, 6.87, repro,
2017-10-04,-9.63, -11.59, -2.27, 2.05, 1.58, 7.06, repro,
2017-10-05,-8.94, -11.05, -3.39, 2.03, 1.55, 6.89, repro,
2017-10-06,-12.61, -13.24, 4.16, 2.11, 1.61, 7.18, repro,
2017-10-07,-10.79, -12.06, 15.70, 2.03, 1.56, 6.97, repro,
2017-10-08,-12.10, -12.99, 10.79, 2.04, 1.55, 6.94, repro,
2017-10-09,-10.80, -12.81, 8.19, 2.03, 1.56, 6.96, repro,
2017-10-10,-11.79, -12.27, 7.01, 2.03, 1.56, 6.97, repro,
2017-10-11,-12.73, -12.75, 9.85, 2.04, 1.54, 6.89, repro,
2017-10-12,-11.02, -13.14, 6.75, 2.00, 1.53, 6.82, repro,
2017-10-13,-12.14, -14.57, 8.01, 2.01, 1.55, 6.85, repro,
2017-10-14,-10.48, -12.88, 3.41, 2.00, 1.53, 6.81, repro,
2017-10-15,-11.97, -13.13, -5.75, 2.02, 1.55, 6.90, repro,
2017-10-16,-12.98, -13.71, 2.02, 2.04, 1.56, 6.96, repro,
2017-10-17,-13.96, -13.07, 4.80, 2.04, 1.56, 6.96, repro,
2017-10-18,-13.37, -14.50, 9.29, 2.02, 1.54, 6.86, repro,
2017-10-19,-13.61, -14.14, 18.36, 2.14, 1.66, 7.19, repro,
2017-10-20,-12.40, -13.95, 16.68, 2.08, 1.62, 7.09, repro,
2017-10-21,-12.49, -13.60, 6.43, 2.08, 1.60, 7.09, repro,
2017-10-22,-13.73, -13.67, 7.67, 2.09, 1.60, 7.14, repro,
2017-10-23,-12.89, -14.76, -2.77, 2.01, 1.55, 6.82, repro,
2017-10-24,-11.93, -15.23, -1.95, 2.04, 1.61, 7.04, repro,
2017-10-25,-12.87, -15.47, 6.80, 2.07, 1.64, 7.11, repro,
2017-10-26,-13.99, -16.25, 5.72, 2.02, 1.57, 6.94, repro,
2017-10-27,-14.30, -15.80, 5.84, 2.09, 1.57, 6.97, repro,
2017-10-28,-14.71, -14.94, 8.16, 2.05, 1.60, 7.11, repro,
2017-10-29,-13.77, -16.20, 9.97, 2.05, 1.62, 7.12, repro,
2017-10-30,-14.55, -17.37, 9.76, 2.02, 1.56, 6.90, repro,
2017-10-31,-14.75, -16.19, 14.53, 2.12, 1.67, 7.34, repro,
2017-11-01,-14.97, -17.88, 9.47, 2.07, 1.60, 7.02, repro,
2017-11-02,-16.23, -17.41, 16.98, 2.07, 1.55, 6.97, repro,
2017-11-03,-15.90, -16.55, 9.55, 2.01, 1.53, 6.85, repro,
2017-11-04,-16.07, -17.15, 17.81, 2.03, 1.57, 6.90, repro,
2017-11-05,-16.31, -17.13, 8.82, 2.02, 1.55, 6.85, repro,
2017-11-06,-16.22, -17.73, 4.41, 2.01, 1.55, 6.87, repro,
2017-11-07,-16.04, -16.69, 3.45, 2.10, 1.65, 7.15, repro,
2017-11-08,-15.38, -15.86, 0.63, 2.04, 1.57, 7.00, repro,
2017-11-09,-18.03, -17.35, 7.68, 2.14, 1.67, 7.40, repro,
2017-11-10,-18.66, -18.62, 9.50, 2.06, 1.58, 6.97, repro,
2017-11-11,-16.00, -18.43, 11.52, 2.07, 1.63, 7.10, repro,
2017-11-12,-18.10, -17.76, 12.68, 2.04, 1.58, 6.97, repro,
2017-11-13,-16.93, -19.06, 8.62, 2.08, 1.62, 7.15, repro,
2017-11-14,-18.32, -18.72, 11.92, 2.06, 1.60, 7.07, repro,
2017-11-15,-18.48, -19.40, 12.51, 2.04, 1.57, 6.95, repro,
2017-11-16,-19.76, -17.54, 17.88, 2.04, 1.57, 6.92, repro,
2017-11-17,-18.61, -19.28, 20.57, 1.99, 1.51, 6.75, repro,
2017-11-18,-19.39, -19.34, 9.98, 2.05, 1.60, 7.05, repro,
2017-11-19,-18.78, -18.07, 9.84, 2.08, 1.62, 7.10, repro,
2017-11-20,-18.96, -18.96, 15.63, 2.05, 1.57, 6.95, repro,
2017-11-21,-19.42, -19.38, 11.95, 2.00, 1.52, 6.76, repro,
2017-11-22,-19.52, -19.16, 6.12, 2.00, 1.52, 6.75, repro,
2017-11-23,-19.87, -18.88, 9.12, 2.02, 1.55, 6.86, repro,
2017-11-24,-18.29, -20.78, 14.01, 2.05, 1.60, 6.99, repro,
2017-11-25,-19.26, -20.22, 9.31, 2.08, 1.61, 7.04, repro,
2017-11-26,-19.70, -19.76, 6.18, 2.07, 1.57, 6.91, repro,
2017-11-27,-18.99, -20.87, 16.25, 2.00, 1.52, 6.74, repro,
2017-11-28,-19.98, -20.78, 9.97, 2.06, 1.60, 7.04, repro,
2017-11-29,-19.12, -19.77, 5.67, 2.08, 1.60, 7.09, repro,
2017-11-30,-20.29, -19.50, 9.31, 2.05, 1.60, 7.05, repro,
2017-12-01,-19.84, -19.88, 9.07, 2.03, 1.56, 6.88, repro,
2017-12-02,-20.05, -20.00, 13.17, 2.01, 1.56, 6.87, repro,
2017-12-03,-19.17, -18.82, 16.12, 2.06, 1.57, 6.95, repro,
2017-12-04,-18.75, -21.21, 11.85, 2.01, 1.55, 6.82, repro,
2017-12-05,-20.10, -20.93, 12.35, 2.01, 1.55, 6.88, repro,
2017-12-06,-20.57, -21.21, 6.18, 2.04, 1.59, 6.92, repro,
2017-12-07,-20.44, -22.20, 8.78, 2.01, 1.56, 6.88, repro,
2017-12-08,-20.71, -20.60, 10.86, 2.00, 1.54, 6.80, repro,
2017-12-09,-20.72, -21.09, 10.35, 2.05, 1.59, 7.01, repro,
2017-12-10,-20.46, -20.99, 6.92, 2.01, 1.56, 6.88, repro,
2017-12-11,-21.06, -20.89, 10.01, 2.08, 1.63, 7.18, repro,
2017-12-12,-20.42, -20.04, 5.62, 3.07, 2.49, 10.89, repro,
2017-12-21,-20.04, -20.69, 14.15, 2.07, 1.60, 7.02, repro,
2017-12-22,-19.65, -20.26, 15.90, 2.04, 1.57, 6.90, repro,
2017-12-23,-26.86, -21.04, 9.23, 2.03, 1.56, 6.89, repro,
2017-12-24,-21.20, -21.13, 6.33, 2.03, 1.54, 6.83, repro,
2017-12-25,-18.74, -16.75, 22.53, 2.09, 1.57, 6.94, repro,
2017-12-26,-19.56, -18.92, 24.00, 2.06, 1.59, 6.92, repro,
2017-12-27,-18.27, -18.12, 15.87, 2.00, 1.54, 6.76, repro,
2017-12-28,-18.55, -18.49, 15.61, 2.01, 1.54, 6.78, repro,
2017-12-29,-19.53, -18.68, 9.24, 2.01, 1.55, 6.79, repro,
2017-12-30,-18.25, -20.35, 4.87, 2.02, 1.55, 6.83, repro,
2017-12-31,-18.83, -19.59, 6.27, 2.01, 1.56, 6.84, repro,
2018-01-01,-18.61, -20.70, 6.50, 2.06, 1.59, 6.99, repro,
2018-01-02,-17.86, -19.74, 1.74, 2.02, 1.54, 6.83, repro,
2018-01-03,-19.65, -20.02, 2.92, 2.02, 1.56, 6.88, repro,
2018-01-04,-19.33, -19.43, 3.92, 2.03, 1.56, 6.92, repro,
2018-01-05,-19.02, -19.29, 2.88, 2.03, 1.57, 6.93, repro,
2018-01-06,-18.77, -18.43, 13.59, 2.01, 1.54, 6.78, repro,
2018-01-07,-18.37, -20.18, 9.40, 2.01, 1.56, 6.84, repro,
2018-01-08,-18.86, -18.26, 14.23, 2.07, 1.61, 7.09, repro,
2018-01-09,-18.86, -18.52, 11.83, 2.02, 1.56, 6.87, repro,
2018-01-10,-18.29, -19.91, 12.18, 2.02, 1.56, 6.90, repro,
2018-01-11,-17.58, -19.18, 8.05, 2.01, 1.55, 6.82, repro,
2018-01-12,-17.65, -18.72, 3.99, 2.01, 1.55, 6.80, repro,
2018-01-13,-17.47, -17.63, -0.10, 2.01, 1.56, 6.91, repro,
2018-01-14,-17.60, -18.67, -2.00, 2.02, 1.56, 6.88, repro,
2018-01-15,-16.41, -17.17, 0.44, 2.01, 1.57, 6.88, repro,
2018-01-16,-16.43, -16.64, -5.53, 2.01, 1.54, 6.82, repro,
2018-01-17,-16.85, -17.44, 1.15, 2.00, 1.55, 6.81, repro,
2018-01-18,-15.73, -16.52, 8.46, 2.05, 1.59, 6.98, repro,
2018-01-19,-16.66, -17.87, 7.54, 2.04, 1.60, 7.01, repro,
2018-01-20,-17.03, -18.49, 9.14, 2.01, 1.55, 6.87, repro,
2018-01-21,-16.05, -17.49, 4.49, 2.01, 1.56, 6.83, repro,
2018-01-22,-16.05, -16.74, 0.66, 2.02, 1.55, 6.84, repro,
2018-01-23,-15.72, -15.55, -1.75, 2.16, 1.65, 7.26, repro,
2018-01-24,-15.51, -16.06, 4.15, 2.04, 1.61, 7.10, repro,
2018-01-25,-14.97, -16.77, 8.69, 2.04, 1.60, 7.03, repro,
2018-01-26,-15.10, -17.69, 3.03, 2.04, 1.61, 7.04, repro,
2018-01-27,-14.27, -16.33, -0.77, 2.02, 1.61, 6.96, repro,
2018-01-28,-13.87, -16.29, -9.33, 2.04, 1.62, 7.05, repro,
2018-01-29,-13.94, -15.47, -7.77, 2.06, 1.62, 7.13, repro,
2018-01-30,-14.86, -17.35, -0.43, 2.04, 1.61, 7.05, repro,
2018-01-31,-14.29, -17.31, 2.69, 2.04, 1.61, 7.04, repro,
2018-02-01,-13.85, -16.51, -2.36, 2.05, 1.61, 7.08, repro,
2018-02-02,-13.55, -16.08, -0.33, 2.03, 1.60, 6.98, repro,
2018-02-03,-14.27, -16.44, -0.61, 2.05, 1.60, 7.02, repro,
2018-02-04,-14.30, -15.95, 0.88, 2.06, 1.62, 7.09, repro,
