PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STAY
Station name,STAY_206
Begin Date, 2005-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 44.8307075397 North Latitude, -122.8208595725 East Longitude, 110.88391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-08,-1.75, 2.86, 2.80, 2.25, 1.58, 7.14, repro,
2005-06-09,1.23, 3.12, -5.91, 2.30, 1.61, 7.34, repro,
2005-06-10,-1.86, 3.72, -1.96, 2.31, 1.62, 7.35, repro,
2005-06-11,-1.68, 1.75, 8.84, 2.28, 1.63, 7.36, repro,
2005-06-12,0.61, 2.73, -5.54, 2.27, 1.62, 7.26, repro,
2005-06-13,-1.98, 1.07, -0.89, 2.31, 1.64, 7.41, repro,
2005-06-14,0.59, 3.10, -3.58, 2.33, 1.65, 7.41, repro,
2005-06-15,-0.97, 5.90, -1.05, 2.25, 1.57, 7.14, repro,
2005-06-16,-2.34, 4.46, 4.27, 2.33, 1.60, 7.34, repro,
2005-06-17,-2.02, 4.36, 7.02, 2.30, 1.60, 7.22, repro,
2005-06-18,-0.96, 5.67, 3.35, 2.24, 1.57, 7.11, repro,
2005-06-19,-2.73, 6.02, 1.99, 2.26, 1.59, 7.20, repro,
2005-06-20,-1.93, 4.53, 0.44, 2.31, 1.63, 7.41, repro,
2005-06-21,-3.66, 4.86, -2.90, 2.26, 1.59, 7.23, repro,
2005-06-22,-1.29, 5.15, -5.22, 2.24, 1.59, 7.20, repro,
2005-06-23,-0.32, 5.06, -9.93, 2.24, 1.57, 7.15, repro,
2005-06-24,-0.06, 5.30, -4.45, 2.27, 1.58, 7.16, repro,
2005-06-25,-0.38, 4.41, 1.53, 2.25, 1.59, 7.16, repro,
2005-06-26,-0.85, 5.78, -4.21, 2.30, 1.60, 7.27, repro,
2005-06-27,-1.07, 4.39, 4.54, 2.24, 1.58, 7.12, repro,
2005-06-28,0.06, 3.36, 1.21, 2.23, 1.58, 7.12, repro,
2005-06-29,-0.86, 4.55, -1.71, 2.22, 1.55, 7.05, repro,
2005-06-30,-1.02, 5.10, 2.49, 2.24, 1.59, 7.20, repro,
2005-07-01,-0.88, 6.24, -0.75, 2.22, 1.58, 7.06, repro,
2005-07-02,-2.09, 5.45, 0.02, 2.22, 1.56, 7.01, repro,
2005-07-03,-1.57, 5.38, -1.89, 2.22, 1.57, 7.07, repro,
2005-07-04,-1.59, 6.43, -5.21, 2.23, 1.57, 7.06, repro,
2005-07-05,-4.13, 6.41, 6.01, 2.28, 1.61, 7.30, repro,
2005-07-06,-2.13, 3.72, 5.07, 2.25, 1.59, 7.17, repro,
2005-07-07,-2.12, 4.84, -0.05, 2.23, 1.58, 7.07, repro,
2005-07-08,-0.10, 5.55, -1.34, 2.23, 1.58, 7.08, repro,
2005-07-09,-1.45, 4.01, 9.16, 2.24, 1.60, 7.20, repro,
2005-07-10,-2.10, 6.93, 2.81, 2.29, 1.65, 7.32, repro,
2005-07-11,-3.09, 6.06, 2.00, 2.30, 1.63, 7.36, repro,
2005-07-12,-0.50, 4.04, 0.03, 2.21, 1.58, 7.06, repro,
2005-07-13,-1.03, 5.42, -2.47, 2.23, 1.57, 7.02, repro,
2005-07-14,0.08, 4.64, 1.39, 2.25, 1.62, 7.20, repro,
2005-07-15,-1.55, 6.11, -1.58, 2.23, 1.58, 7.11, repro,
2005-07-16,0.05, 6.43, 0.34, 2.28, 1.60, 7.32, repro,
2005-07-17,-0.32, 5.32, -0.92, 2.23, 1.59, 7.14, repro,
2005-07-18,-1.30, 5.84, -0.37, 2.23, 1.57, 7.08, repro,
2005-07-19,0.31, 4.89, 4.10, 2.23, 1.57, 7.06, repro,
2005-07-20,0.06, 5.29, 2.11, 2.24, 1.60, 7.18, repro,
2005-07-21,-0.84, 5.61, -0.16, 2.24, 1.58, 7.17, repro,
2005-07-22,2.78, 5.54, 3.11, 2.31, 1.63, 7.41, repro,
2005-07-23,-2.00, 6.54, 0.20, 2.23, 1.58, 7.12, repro,
2005-07-24,-1.44, 6.00, 4.46, 2.26, 1.61, 7.25, repro,
2005-07-25,-0.67, 7.93, 8.06, 2.27, 1.62, 7.33, repro,
2005-07-26,-0.83, 5.66, 3.49, 2.28, 1.67, 7.51, repro,
2005-07-27,0.96, 7.11, 1.55, 2.33, 1.68, 7.52, repro,
2005-07-28,-1.86, 6.84, 0.60, 2.33, 1.69, 7.55, repro,
2005-07-29,-0.87, 7.03, -0.97, 2.26, 1.60, 7.26, repro,
2005-07-30,-1.31, 6.00, 5.54, 2.26, 1.61, 7.28, repro,
2005-07-31,-0.92, 6.92, 0.04, 2.26, 1.63, 7.31, repro,
2005-08-01,-0.47, 6.32, 1.90, 2.29, 1.63, 7.45, repro,
2005-08-02,-1.31, 7.80, -0.44, 2.26, 1.61, 7.32, repro,
2005-08-03,-1.17, 7.26, 3.42, 2.23, 1.58, 7.14, repro,
2005-08-04,-2.08, 6.90, 2.84, 2.23, 1.58, 7.11, repro,
2005-08-05,-0.78, 6.44, -3.91, 2.23, 1.57, 7.08, repro,
2005-08-06,-1.20, 7.06, -3.46, 2.24, 1.59, 7.19, repro,
2005-08-07,-0.51, 6.88, -1.22, 2.24, 1.58, 7.16, repro,
2005-08-08,-0.53, 6.78, 0.81, 2.24, 1.58, 7.14, repro,
2005-08-09,-0.49, 5.97, 2.57, 2.24, 1.59, 7.17, repro,
2005-08-10,-1.79, 6.55, -1.12, 2.26, 1.59, 7.19, repro,
2005-08-11,-1.53, 7.40, 2.87, 2.27, 1.63, 7.26, repro,
2005-08-12,-0.94, 6.50, 3.23, 2.28, 1.64, 7.31, repro,
2005-08-13,-1.08, 5.98, 2.01, 2.24, 1.60, 7.22, repro,
2005-08-14,-0.53, 6.67, 1.91, 2.28, 1.63, 7.32, repro,
2005-08-15,-0.84, 5.89, 3.84, 2.29, 1.64, 7.34, repro,
2005-08-16,-0.22, 6.33, -1.07, 2.31, 1.64, 7.31, repro,
2005-08-17,-0.93, 7.25, 3.91, 2.30, 1.65, 7.41, repro,
2005-08-18,-0.84, 5.62, 2.94, 2.25, 1.58, 7.17, repro,
2005-08-19,0.57, 6.76, 4.30, 2.26, 1.60, 7.28, repro,
2005-08-20,-0.45, 6.43, 4.24, 2.24, 1.59, 7.19, repro,
2005-08-21,-1.21, 6.46, 8.24, 2.23, 1.59, 7.15, repro,
2005-08-22,-1.57, 6.01, 3.66, 2.24, 1.58, 7.14, repro,
2005-08-23,-1.30, 5.46, 4.10, 2.25, 1.58, 7.19, repro,
2005-08-24,-0.31, 5.32, 2.35, 2.26, 1.59, 7.23, repro,
2005-08-25,0.52, 6.61, 0.51, 2.25, 1.58, 7.19, repro,
2005-08-26,0.01, 7.33, 5.46, 2.23, 1.57, 7.18, repro,
2005-08-27,-0.98, 7.48, 6.13, 2.25, 1.58, 7.14, repro,
2005-08-28,0.36, 6.11, 2.90, 2.22, 1.57, 7.08, repro,
2005-08-29,-0.46, 5.44, -1.69, 2.26, 1.60, 7.25, repro,
2005-08-30,0.54, 5.88, 6.23, 2.26, 1.58, 7.24, repro,
2005-08-31,0.62, 6.90, -3.46, 2.23, 1.58, 7.16, repro,
2005-09-01,-1.00, 6.24, 2.60, 2.22, 1.57, 7.13, repro,
2005-09-02,-0.65, 6.63, 6.40, 2.21, 1.57, 7.07, repro,
2005-09-03,-0.26, 6.18, 0.28, 2.24, 1.57, 7.14, repro,
2005-09-04,-1.59, 5.17, 9.64, 2.25, 1.58, 7.18, repro,
2005-09-05,0.85, 6.31, 1.58, 2.26, 1.58, 7.21, repro,
2005-09-06,0.44, 6.29, 2.99, 2.23, 1.58, 7.15, repro,
2005-09-07,-1.57, 6.69, -0.25, 2.30, 1.58, 7.19, repro,
2005-09-08,0.27, 6.29, 2.52, 2.29, 1.58, 7.17, repro,
2005-09-09,-0.15, 4.86, 3.84, 2.39, 1.64, 7.54, repro,
2005-09-10,-1.25, 4.68, 10.49, 2.36, 1.63, 7.42, repro,
2005-09-11,-0.64, 5.05, 8.12, 2.33, 1.61, 7.30, repro,
2005-09-12,-0.04, 6.73, 6.24, 2.79, 2.00, 9.13, repro,
2005-09-14,-2.74, 7.85, 7.14, 5.66, 4.22, 20.53, repro,
2005-09-15,-1.43, 6.06, 13.85, 3.94, 3.02, 13.64, repro,
2005-09-16,-1.05, 5.06, 5.74, 4.67, 3.36, 16.10, repro,
2005-09-18,-1.02, 6.96, 7.09, 2.33, 1.63, 7.39, repro,
2005-09-19,-1.08, 4.50, 3.32, 2.92, 2.13, 10.00, repro,
2005-09-20,-2.41, 5.24, 4.20, 4.44, 2.94, 13.17, repro,
2005-09-21,-0.05, 5.68, 3.97, 2.26, 1.59, 7.28, repro,
2005-09-22,-0.66, 5.47, 0.07, 2.24, 1.58, 7.17, repro,
2005-09-23,-0.20, 5.81, 2.16, 2.23, 1.58, 7.14, repro,
2005-09-24,0.11, 6.60, 3.06, 2.28, 1.61, 7.29, repro,
2005-09-25,-0.35, 5.74, 4.83, 2.27, 1.60, 7.23, repro,
2005-09-26,-0.83, 7.06, 5.43, 2.51, 1.79, 8.18, repro,
2005-09-27,-0.96, 6.30, 8.73, 2.29, 1.66, 7.49, repro,
2005-09-28,-1.33, 6.45, 8.98, 2.33, 1.63, 7.34, repro,
2005-09-29,0.87, 5.82, 8.67, 2.32, 1.60, 7.26, repro,
2005-09-30,0.58, 5.73, 18.23, 2.28, 1.59, 7.30, repro,
2005-10-01,0.17, 5.07, 8.58, 2.24, 1.57, 7.14, repro,
2005-10-02,-1.40, 5.42, 14.47, 2.28, 1.62, 7.32, repro,
2005-10-03,-1.33, 5.38, 8.33, 2.26, 1.62, 7.26, repro,
2005-10-04,-1.15, 4.74, 2.74, 2.30, 1.61, 7.33, repro,
2005-10-05,-0.58, 6.29, 1.41, 2.25, 1.58, 7.19, repro,
2005-10-06,-0.09, 5.99, 3.31, 2.23, 1.56, 7.07, repro,
2005-10-07,-0.82, 5.75, 11.23, 2.25, 1.57, 7.14, repro,
2005-10-08,-0.68, 5.15, 12.50, 2.24, 1.57, 7.11, repro,
2005-10-09,-1.15, 4.93, 9.38, 2.24, 1.58, 7.12, repro,
2005-10-10,-0.75, 5.52, 3.14, 2.26, 1.58, 7.17, repro,
2005-10-11,-1.51, 5.57, 8.68, 2.29, 1.62, 7.33, repro,
2005-10-12,-0.31, 5.42, 4.20, 2.27, 1.61, 7.24, repro,
2005-10-13,-0.15, 4.55, 6.27, 2.26, 1.62, 7.32, repro,
2005-10-14,-1.38, 5.15, 11.37, 2.24, 1.58, 7.15, repro,
2005-10-15,-2.39, 4.69, 14.52, 2.28, 1.62, 7.27, repro,
2005-10-16,-1.17, 6.08, 10.91, 2.26, 1.58, 7.22, repro,
2005-10-17,0.34, 6.21, 6.65, 2.23, 1.59, 7.17, repro,
2005-10-18,0.45, 5.37, 10.51, 2.33, 1.69, 7.50, repro,
2005-10-19,0.05, 4.94, 10.05, 2.35, 1.67, 7.52, repro,
2005-10-20,-2.36, 4.96, 9.27, 2.30, 1.60, 7.20, repro,
2005-10-21,-0.52, 5.89, 8.91, 2.27, 1.58, 7.22, repro,
2005-10-22,0.07, 5.58, 1.76, 2.25, 1.58, 7.20, repro,
2005-10-23,0.91, 4.47, -0.31, 2.23, 1.57, 7.13, repro,
2005-10-24,0.27, 6.06, 1.51, 2.24, 1.57, 7.11, repro,
2005-10-25,0.74, 5.91, 6.49, 2.29, 1.64, 7.33, repro,
2005-10-26,-0.95, 4.39, 10.59, 2.27, 1.62, 7.26, repro,
2005-10-27,0.57, 5.48, 3.46, 2.27, 1.60, 7.24, repro,
2005-10-28,-0.00, 5.73, 8.39, 2.26, 1.59, 7.22, repro,
2005-10-29,-0.08, 6.00, 11.84, 2.24, 1.62, 7.29, repro,
2005-10-30,-1.15, 4.89, 6.32, 2.24, 1.58, 7.16, repro,
2005-10-31,-2.02, 4.79, 13.73, 2.36, 1.68, 7.51, repro,
2005-11-01,-0.67, 5.20, 2.25, 2.36, 1.68, 7.49, repro,
2005-11-02,0.32, 4.56, 6.26, 2.31, 1.66, 7.38, repro,
2005-11-03,0.53, 4.13, 10.33, 2.30, 1.65, 7.37, repro,
2005-11-04,2.71, 5.37, 12.03, 2.30, 1.64, 7.36, repro,
2005-11-05,0.26, 5.54, 3.92, 2.34, 1.69, 7.50, repro,
2005-11-06,-0.55, 4.62, 12.36, 2.36, 1.71, 7.55, repro,
2005-11-07,0.23, 4.32, 7.70, 2.34, 1.68, 7.50, repro,
2005-11-08,1.80, 6.82, -4.86, 2.42, 1.73, 7.62, repro,
2005-11-10,-2.06, 5.09, 3.22, 3.15, 2.19, 9.70, repro,
2005-11-11,-0.86, 5.71, 9.96, 2.35, 1.68, 7.57, repro,
2005-11-12,-1.22, 6.32, 7.47, 2.23, 1.63, 7.15, repro,
2005-11-13,0.35, 6.22, 11.73, 2.29, 1.68, 7.44, repro,
2005-11-14,0.11, 4.73, -1.39, 2.29, 1.64, 7.32, repro,
2005-11-15,0.73, 7.13, -6.42, 2.22, 1.57, 7.15, repro,
2005-11-16,2.06, 6.98, -12.96, 2.24, 1.58, 7.18, repro,
2005-11-17,0.60, 6.46, -6.55, 2.23, 1.57, 7.13, repro,
2005-11-18,0.25, 6.38, -6.80, 2.22, 1.58, 7.15, repro,
2005-11-19,0.19, 4.94, -0.42, 2.24, 1.58, 7.24, repro,
2005-11-20,-1.86, 4.19, 5.22, 2.23, 1.59, 7.22, repro,
2005-11-21,-0.70, 5.59, 3.36, 2.33, 1.65, 7.52, repro,
2005-11-22,0.09, 5.91, 1.63, 2.32, 1.67, 7.48, repro,
2005-11-23,-0.40, 5.40, 5.89, 2.23, 1.57, 7.12, repro,
2005-11-24,-1.61, 4.31, 6.00, 2.25, 1.60, 7.30, repro,
2005-11-25,-2.11, 2.04, 12.68, 2.25, 1.59, 7.26, repro,
2005-11-26,-2.21, 2.73, 12.80, 2.28, 1.62, 7.39, repro,
2005-11-27,-1.42, 2.83, 2.81, 2.25, 1.61, 7.26, repro,
2005-11-28,-2.16, 3.22, -0.72, 2.27, 1.61, 7.27, repro,
2005-11-30,-2.09, 2.20, 6.27, 4.36, 3.19, 15.40, repro,
2005-12-01,-1.77, 1.65, 6.47, 2.24, 1.60, 7.25, repro,
2005-12-02,-1.79, 2.72, 7.38, 2.26, 1.60, 7.25, repro,
2005-12-03,-1.39, 2.64, 3.38, 2.24, 1.60, 7.23, repro,
2005-12-04,-1.08, 3.30, -3.57, 2.24, 1.58, 7.18, repro,
2005-12-05,-1.06, 3.07, -9.33, 2.22, 1.57, 7.13, repro,
2005-12-06,-0.99, 3.31, -9.22, 2.23, 1.57, 7.14, repro,
2005-12-07,-0.19, 3.59, -3.50, 2.28, 1.64, 7.37, repro,
2005-12-08,-1.27, 4.72, -0.76, 2.28, 1.64, 7.38, repro,
2005-12-09,-0.57, 4.85, -4.65, 2.23, 1.55, 7.07, repro,
2005-12-10,-2.05, 4.90, 1.12, 2.30, 1.59, 7.33, repro,
