PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P311
Station name,Hunchback_CS2008
Begin Date, 2008-08-29
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.1775630444 North Latitude, -118.5198020374 East Longitude, 3698.64759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-19,-0.37, -1.00, -1.33, 2.04, 1.57, 7.30, repro,
2008-09-20,-0.09, -0.44, 0.64, 2.02, 1.56, 7.25, repro,
2008-09-21,-0.14, -0.49, -0.21, 2.09, 1.61, 7.47, repro,
2008-09-22,-0.57, -0.31, 1.92, 2.08, 1.61, 7.58, repro,
2008-09-23,-0.56, -0.74, 1.77, 2.07, 1.58, 7.42, repro,
2008-09-24,-0.23, -0.70, 1.57, 2.11, 1.66, 7.67, repro,
2008-09-25,0.98, 0.20, -0.31, 2.05, 1.60, 7.41, repro,
2008-09-26,-0.01, 0.71, 6.43, 2.04, 1.57, 7.29, repro,
2008-09-27,-0.26, 0.15, 0.03, 2.09, 1.61, 7.48, repro,
2008-09-28,0.69, -1.29, -5.50, 2.28, 1.66, 7.98, repro,
2008-09-29,-0.66, -1.74, -3.67, 2.09, 1.62, 7.50, repro,
2008-09-30,-0.17, 0.06, -1.57, 2.04, 1.58, 7.33, repro,
2008-10-01,-0.60, -0.62, -3.14, 2.05, 1.57, 7.33, repro,
2008-10-02,0.19, 1.00, -1.89, 2.09, 1.61, 7.50, repro,
2008-10-03,1.05, -0.86, -0.37, 2.12, 1.66, 7.71, repro,
2008-10-04,-2.01, -1.23, -0.82, 2.05, 1.58, 7.33, repro,
2008-10-05,-0.43, -0.83, 3.90, 2.05, 1.58, 7.31, repro,
2008-10-06,-0.99, -0.77, 2.18, 2.05, 1.58, 7.33, repro,
2008-10-07,-1.32, -0.25, -2.52, 2.08, 1.58, 7.43, repro,
2008-10-08,0.36, 0.40, -2.66, 2.06, 1.60, 7.39, repro,
2008-10-09,-1.48, 0.16, -2.27, 2.00, 1.56, 7.20, repro,
2008-10-10,-1.80, -0.61, -6.46, 1.99, 1.56, 7.19, repro,
2008-10-11,-1.23, -1.36, -2.87, 2.00, 1.55, 7.20, repro,
2008-10-12,-2.22, -1.31, -4.07, 2.01, 1.56, 7.22, repro,
2008-10-13,-0.43, -0.92, -3.41, 2.02, 1.56, 7.26, repro,
2008-10-14,-0.49, 0.03, -3.48, 2.01, 1.56, 7.28, repro,
2008-10-15,-0.94, -0.80, -3.25, 2.06, 1.58, 7.39, repro,
2008-10-16,-0.86, -0.41, -6.29, 2.05, 1.58, 7.38, repro,
2008-10-17,-1.90, -0.41, -10.69, 2.01, 1.55, 7.20, repro,
2008-10-18,-2.43, -2.12, -8.00, 2.00, 1.56, 7.22, repro,
2008-10-19,-0.83, -1.08, -3.14, 2.01, 1.56, 7.23, repro,
2008-10-20,-2.01, -0.54, -0.21, 1.99, 1.56, 7.18, repro,
2008-10-21,-1.03, -0.41, -4.48, 2.05, 1.58, 7.33, repro,
2008-10-22,-1.78, -0.72, -6.77, 1.99, 1.55, 7.16, repro,
2008-10-23,-0.79, -0.61, -6.81, 2.00, 1.55, 7.18, repro,
2008-10-24,-0.48, -0.59, -1.23, 2.01, 1.56, 7.24, repro,
2008-10-25,-0.05, -0.43, 2.53, 2.00, 1.57, 7.25, repro,
2008-10-26,-0.55, -0.71, -8.40, 2.00, 1.56, 7.19, repro,
2008-10-27,-1.85, 0.04, -13.14, 1.99, 1.56, 7.18, repro,
2008-10-28,-2.44, -0.40, -17.46, 2.08, 1.57, 7.32, repro,
2008-10-29,-2.05, -0.76, -7.52, 2.09, 1.58, 7.39, repro,
2008-10-30,-1.94, -0.78, -1.00, 2.00, 1.56, 7.22, repro,
2008-10-31,-2.51, -1.94, -17.47, 2.12, 1.69, 7.69, repro,
2008-11-01,-2.30, 1.20, -19.59, 2.03, 1.62, 7.41, repro,
2008-11-02,-1.93, -1.96, -3.49, 2.05, 1.62, 7.42, repro,
2008-11-03,-0.46, -0.73, -0.50, 2.09, 1.64, 7.48, repro,
2008-11-04,-1.83, -1.64, 1.44, 2.05, 1.62, 7.44, repro,
2008-11-05,-1.51, -1.08, 0.89, 2.03, 1.60, 7.36, repro,
2008-11-06,-1.27, -1.07, -9.26, 2.03, 1.62, 7.40, repro,
2008-11-07,-1.98, -0.21, -10.53, 2.06, 1.68, 7.54, repro,
2008-11-08,-1.73, -1.19, -5.10, 2.06, 1.63, 7.46, repro,
2008-11-09,-2.33, -3.28, -5.24, 2.02, 1.60, 7.36, repro,
2008-11-10,-0.50, -1.58, 2.40, 2.04, 1.62, 7.38, repro,
2008-11-11,-1.44, -2.24, -2.97, 2.12, 1.72, 7.84, repro,
2008-11-12,-2.56, -3.62, 1.09, 2.05, 1.60, 7.42, repro,
2008-11-13,-0.54, -2.17, -2.54, 2.08, 1.64, 7.45, repro,
2008-11-14,-0.22, -2.31, -3.80, 2.11, 1.70, 7.63, repro,
2008-11-15,-1.04, -1.08, -7.95, 2.11, 1.68, 7.55, repro,
2008-11-16,-0.97, -1.29, -9.03, 2.09, 1.69, 7.57, repro,
2008-11-17,-1.56, -1.47, -9.77, 2.16, 1.79, 7.83, repro,
2008-11-18,-1.48, -0.95, -10.23, 2.37, 1.97, 8.87, repro,
2008-11-19,-0.60, -1.00, -10.04, 2.27, 1.84, 8.24, repro,
2008-11-20,-1.77, -0.47, -8.97, 2.09, 1.69, 7.59, repro,
2008-11-21,-1.19, -0.08, -8.66, 2.26, 1.86, 8.38, repro,
2008-11-22,-0.09, -1.49, -2.03, 2.25, 1.83, 8.28, repro,
2008-11-23,-1.10, -1.16, -5.60, 2.16, 1.71, 7.74, repro,
2008-11-24,-0.16, -0.63, -5.48, 2.21, 1.79, 7.94, repro,
2008-11-25,-1.78, -1.68, -6.12, 2.10, 1.72, 7.65, repro,
2008-11-26,-1.58, -1.07, -2.75, 2.00, 1.57, 7.21, repro,
2008-11-27,-0.97, -1.57, -6.52, 2.05, 1.66, 7.50, repro,
2008-11-28,-0.25, -2.28, -2.10, 2.11, 1.72, 7.70, repro,
2008-11-29,-2.14, -1.10, -5.05, 2.25, 1.88, 8.30, repro,
2008-11-30,-1.53, -1.25, -2.04, 2.07, 1.65, 7.51, repro,
2008-12-01,-1.43, -0.90, -5.57, 2.00, 1.57, 7.25, repro,
2008-12-02,-2.91, -1.95, -4.56, 2.10, 1.70, 7.59, repro,
2008-12-03,-1.82, -0.70, -3.81, 2.09, 1.68, 7.54, repro,
2008-12-04,-0.43, -1.21, -7.58, 2.17, 1.85, 7.97, repro,
2008-12-05,-0.16, -0.98, -5.25, 2.07, 1.65, 7.45, repro,
2008-12-06,-1.40, -0.54, -8.91, 2.18, 1.84, 7.88, repro,
2008-12-07,-1.87, -0.84, -7.03, 2.18, 1.86, 7.92, repro,
2008-12-08,0.18, -0.82, -2.02, 2.13, 1.67, 7.74, repro,
2008-12-09,0.09, -2.30, -5.44, 2.06, 1.61, 7.36, repro,
2008-12-10,-0.01, -1.32, -13.84, 2.05, 1.64, 7.48, repro,
2008-12-11,-0.63, -0.77, -5.54, 2.16, 1.72, 7.78, repro,
2008-12-12,-1.42, -1.05, -2.36, 2.18, 1.82, 8.01, repro,
2008-12-13,-2.93, -1.32, -2.53, 2.07, 1.66, 7.51, repro,
2008-12-14,-0.40, 2.53, 1.70, 2.01, 1.56, 7.19, repro,
2008-12-15,-2.84, -1.79, -4.40, 2.00, 1.55, 7.17, repro,
2008-12-16,-3.58, -2.35, -2.32, 2.02, 1.58, 7.25, repro,
2008-12-17,-3.50, -1.68, -6.30, 2.08, 1.61, 7.44, repro,
2008-12-18,-0.81, -0.98, -2.56, 2.00, 1.56, 7.19, repro,
2008-12-19,-3.51, -0.31, -6.79, 2.07, 1.57, 7.44, repro,
2008-12-20,-2.42, 1.29, -5.88, 2.04, 1.62, 7.34, repro,
2008-12-21,-1.44, -0.21, -8.50, 2.06, 1.63, 7.43, repro,
2008-12-22,-2.82, -2.01, -1.70, 2.02, 1.57, 7.26, repro,
2008-12-23,-2.82, -0.19, 4.80, 2.01, 1.57, 7.26, repro,
2008-12-24,-1.94, -1.30, -6.78, 2.00, 1.57, 7.25, repro,
2008-12-25,-1.67, -0.84, -5.86, 2.00, 1.56, 7.21, repro,
2008-12-26,0.05, -2.75, -1.30, 2.00, 1.57, 7.24, repro,
2008-12-27,-1.69, -1.53, -5.51, 2.02, 1.56, 7.25, repro,
2008-12-28,-1.54, -1.11, -8.02, 2.01, 1.57, 7.25, repro,
2008-12-29,-3.60, -1.11, -10.96, 2.00, 1.56, 7.18, repro,
2008-12-30,-0.97, -1.32, -11.62, 1.99, 1.55, 7.13, repro,
2008-12-31,-2.37, -1.47, -11.27, 2.00, 1.56, 7.20, repro,
2009-01-01,-2.12, -2.17, -5.92, 2.01, 1.56, 7.22, repro,
2009-01-02,-2.83, -3.27, 1.12, 2.01, 1.56, 7.26, repro,
2009-01-03,-2.39, -1.95, -5.86, 2.00, 1.56, 7.24, repro,
2009-01-04,-1.14, -2.03, -9.16, 1.99, 1.55, 7.14, repro,
2009-01-05,-0.97, -0.46, -1.69, 2.00, 1.56, 7.18, repro,
2009-01-06,-1.58, -2.24, -0.77, 2.01, 1.56, 7.21, repro,
2009-01-07,-2.05, -1.93, -8.54, 2.00, 1.56, 7.17, repro,
2009-01-08,-2.79, -1.29, -6.08, 2.02, 1.61, 7.38, repro,
2009-01-09,-1.91, -1.78, -11.77, 2.03, 1.60, 7.35, repro,
2009-01-10,-1.70, -1.40, -16.18, 2.00, 1.57, 7.19, repro,
2009-01-11,-1.33, -1.92, -17.81, 2.00, 1.57, 7.22, repro,
2009-01-12,-1.40, -1.69, -15.83, 2.00, 1.57, 7.21, repro,
2009-01-13,-2.05, -1.42, -15.81, 2.00, 1.57, 7.20, repro,
2009-01-14,-2.62, -1.00, -12.35, 2.00, 1.57, 7.20, repro,
2009-01-15,-2.55, -1.53, -16.38, 2.00, 1.58, 7.26, repro,
2009-01-16,-1.24, -1.85, -14.31, 2.05, 1.59, 7.31, repro,
2009-01-17,-1.10, -1.73, -13.36, 1.98, 1.57, 7.14, repro,
2009-01-18,-1.71, -1.35, -13.86, 1.99, 1.57, 7.18, repro,
2009-01-19,-2.23, -1.04, -12.44, 1.98, 1.57, 7.14, repro,
2009-01-20,-3.32, -0.30, -11.91, 2.00, 1.58, 7.23, repro,
2009-01-21,-2.53, -0.46, -8.60, 2.00, 1.59, 7.25, repro,
2009-01-22,-5.21, 0.57, -13.69, 1.99, 1.58, 7.21, repro,
2009-01-23,-3.80, -0.48, -12.14, 1.98, 1.56, 7.14, repro,
2009-01-24,-5.34, -2.74, -14.03, 1.97, 1.56, 7.13, repro,
2009-01-25,-4.54, -2.89, -8.92, 1.99, 1.57, 7.21, repro,
2009-01-26,-2.58, -2.42, -8.37, 2.00, 1.58, 7.27, repro,
2009-01-27,-1.68, -2.52, -6.61, 1.98, 1.58, 7.22, repro,
2009-01-28,-2.13, -2.77, -16.05, 1.98, 1.57, 7.15, repro,
2009-01-29,-2.32, -2.23, -15.59, 1.96, 1.56, 7.09, repro,
2009-01-30,-1.95, -1.76, -13.57, 1.99, 1.57, 7.17, repro,
2009-01-31,-1.80, -2.27, -9.26, 1.99, 1.57, 7.22, repro,
2009-02-01,-2.63, -1.71, -8.14, 2.01, 1.60, 7.31, repro,
2009-02-02,-2.04, -1.59, -12.66, 1.99, 1.58, 7.19, repro,
2009-02-03,-1.84, -2.24, -13.12, 1.96, 1.56, 7.06, repro,
2009-02-04,-3.57, -1.39, -11.12, 1.98, 1.57, 7.16, repro,
2009-02-05,-3.55, -2.23, -8.16, 2.01, 1.62, 7.37, repro,
2009-02-06,-4.42, -3.37, -6.17, 2.07, 1.67, 7.55, repro,
2009-02-07,-3.13, -2.68, -6.90, 2.01, 1.62, 7.34, repro,
2009-02-08,-2.26, -2.52, -5.48, 1.99, 1.61, 7.23, repro,
2009-02-09,-3.56, -2.80, -1.09, 2.02, 1.61, 7.33, repro,
2009-02-10,-3.15, -2.29, -4.08, 1.99, 1.58, 7.20, repro,
2009-02-11,-3.63, -4.76, -13.70, 2.04, 1.68, 7.52, repro,
2009-02-12,-2.27, -1.41, -3.69, 2.05, 1.68, 7.57, repro,
2009-02-13,-4.01, -2.46, -7.62, 1.99, 1.61, 7.25, repro,
2009-02-14,-3.99, -1.02, -0.21, 1.97, 1.58, 7.13, repro,
2009-02-15,-5.89, -4.47, -5.69, 2.01, 1.61, 7.37, repro,
2009-02-16,-4.01, -3.79, -0.93, 1.99, 1.59, 7.20, repro,
2009-02-17,-4.25, -3.95, -1.82, 2.03, 1.59, 7.33, repro,
2009-02-18,-3.08, -2.19, -5.22, 2.03, 1.67, 7.53, repro,
2009-02-19,-2.59, -1.99, -9.48, 2.02, 1.65, 7.53, repro,
2009-02-20,-3.14, -2.69, -13.82, 2.02, 1.65, 7.53, repro,
2009-02-21,-3.54, -3.23, -12.26, 2.00, 1.61, 7.38, repro,
2009-02-22,-2.82, -2.25, -12.83, 1.99, 1.59, 7.23, repro,
2009-02-23,-4.38, -4.53, -16.99, 2.07, 1.71, 7.81, repro,
2009-02-24,-4.17, -3.88, -11.26, 2.08, 1.71, 7.71, repro,
2009-02-25,-6.04, -4.98, -10.08, 174.32, 92.24, 202.43, repro,
2009-02-26,-3.54, -3.44, -11.48, 2.06, 1.69, 7.70, repro,
2009-02-27,-2.60, -2.68, -14.19, 2.13, 1.72, 8.01, repro,
2009-02-28,-2.81, -3.02, -13.95, 2.04, 1.67, 7.56, repro,
2009-03-01,-3.36, -4.17, -17.00, 2.11, 1.68, 7.78, repro,
2009-03-02,-3.93, -5.53, -14.40, 2.03, 1.66, 7.50, repro,
2009-03-03,-4.75, -6.05, -22.59, 2.06, 1.70, 7.63, repro,
2009-03-04,-4.54, -5.31, -15.09, 2.00, 1.61, 7.34, repro,
2009-03-05,-4.60, -4.02, -8.03, 2.03, 1.67, 7.56, repro,
2009-03-06,-2.93, -3.23, -4.97, 2.09, 1.78, 7.88, repro,
2009-03-07,-1.43, -3.62, -8.72, 2.00, 1.62, 7.32, repro,
2009-03-08,-2.50, -2.84, -9.28, 2.00, 1.63, 7.36, repro,
2009-03-09,-3.54, -2.56, -6.35, 2.03, 1.67, 7.56, repro,
2009-03-10,-2.29, -3.40, -6.56, 2.00, 1.62, 7.36, repro,
2009-03-11,-1.69, -3.32, -6.59, 1.98, 1.60, 7.17, repro,
2009-03-12,-2.09, -3.40, -15.94, 2.01, 1.63, 7.41, repro,
2009-03-13,-2.71, -3.78, -12.02, 2.03, 1.68, 7.57, repro,
2009-03-14,-1.84, -2.54, -5.58, 2.02, 1.66, 7.47, repro,
2009-03-15,-1.10, -3.18, -5.16, 1.99, 1.59, 7.20, repro,
2009-03-16,-1.67, -0.81, -6.47, 2.01, 1.64, 7.35, repro,
2009-03-17,-2.99, -3.21, -3.56, 1.97, 1.59, 7.12, repro,
2009-03-18,-1.75, -2.38, -12.90, 1.98, 1.59, 7.11, repro,
2009-03-19,-3.41, -3.65, -10.77, 1.98, 1.59, 7.14, repro,
2009-03-20,-2.50, -2.50, -6.51, 1.98, 1.59, 7.15, repro,
2009-03-21,-4.08, -4.07, -7.14, 2.01, 1.63, 7.34, repro,
2009-03-22,-3.40, -2.75, -7.18, 1.99, 1.62, 7.23, repro,
2009-03-23,-2.06, -3.28, -3.66, 1.98, 1.59, 7.12, repro,
2009-03-24,-2.32, -3.39, -11.74, 1.99, 1.59, 7.14, repro,
2009-03-25,-2.32, -3.89, -9.96, 2.01, 1.59, 7.17, repro,
2009-03-26,-1.68, -4.73, -7.50, 1.99, 1.59, 7.17, repro,
2009-03-27,-1.17, -3.36, -8.71, 2.09, 1.61, 7.52, repro,
2009-03-28,-1.90, -3.50, -11.70, 2.05, 1.68, 7.38, repro,
2009-03-29,-2.45, -2.17, -5.30, 2.02, 1.60, 7.22, repro,
2009-03-30,-1.56, -3.62, -3.10, 2.05, 1.60, 7.28, repro,
2009-03-31,-1.26, -3.87, -7.12, 2.03, 1.60, 7.24, repro,
2009-04-01,-1.69, -3.22, -6.37, 2.03, 1.60, 7.25, repro,
2009-04-02,-2.08, -4.52, -2.95, 2.07, 1.65, 7.43, repro,
2009-04-03,-3.12, -4.21, -7.91, 2.07, 1.65, 7.47, repro,
2009-04-04,-2.59, -4.07, -8.41, 2.05, 1.60, 7.30, repro,
2009-04-05,-2.13, -3.49, -14.34, 2.03, 1.59, 7.22, repro,
2009-04-06,-2.23, -3.02, -15.68, 2.04, 1.60, 7.26, repro,
2009-04-07,-2.97, -4.39, -14.99, 2.03, 1.59, 7.23, repro,
2009-04-08,-3.18, -3.81, -11.13, 2.03, 1.60, 7.26, repro,
2009-04-09,-2.12, -3.15, -10.32, 2.11, 1.64, 7.46, repro,
2009-04-10,-2.51, -4.50, -10.12, 2.05, 1.59, 7.24, repro,
2009-04-11,-2.16, -3.92, -10.67, 2.09, 1.62, 7.35, repro,
2009-04-12,-2.37, -3.84, -14.38, 2.08, 1.62, 7.32, repro,
2009-04-13,-2.48, -2.40, -14.96, 2.09, 1.64, 7.40, repro,
2009-04-14,-3.20, -4.41, -8.88, 2.06, 1.60, 7.31, repro,
2009-04-15,-2.27, -3.24, -9.83, 2.14, 1.65, 7.42, repro,
2009-04-16,-1.51, -4.60, -14.14, 2.10, 1.62, 7.32, repro,
2009-04-17,-1.81, -3.65, -14.39, 2.08, 1.62, 7.31, repro,
2009-04-18,-1.88, -2.84, -13.00, 2.08, 1.63, 7.32, repro,
2009-04-19,-2.37, -3.19, -10.17, 2.10, 1.64, 7.42, repro,
2009-04-20,-2.09, -3.42, -15.98, 2.05, 1.59, 7.20, repro,
2009-04-21,-1.08, -3.51, -14.57, 2.14, 1.66, 7.44, repro,
2009-04-22,-2.72, -3.45, -11.20, 2.14, 1.66, 7.49, repro,
2009-04-23,-4.73, -3.07, -7.02, 2.13, 1.65, 7.44, repro,
2009-04-24,-5.70, -5.58, -13.48, 2.10, 1.64, 7.37, repro,
2009-04-25,-3.48, -3.92, -12.83, 2.07, 1.60, 7.25, repro,
2009-04-26,-2.37, -3.50, -12.37, 2.07, 1.59, 7.27, repro,
2009-04-27,-3.03, -3.03, -8.45, 2.14, 1.65, 7.42, repro,
2009-04-28,-4.35, -3.74, -8.87, 2.09, 1.61, 7.30, repro,
2009-04-29,-2.77, -2.51, -3.53, 2.27, 1.79, 7.95, repro,
2009-04-30,-2.53, -0.64, -10.96, 2.17, 1.72, 7.65, repro,
2009-05-01,-4.11, -1.86, -20.55, 2.10, 1.63, 7.36, repro,
2009-05-02,-4.32, -3.22, -12.24, 2.08, 1.59, 7.28, repro,
2009-05-03,-3.81, -2.36, -21.26, 2.11, 1.62, 7.33, repro,
2009-05-04,-3.02, -1.16, -0.31, 2.15, 1.65, 7.51, repro,
2009-05-05,-4.76, -2.37, -12.37, 2.05, 1.59, 7.25, repro,
2009-05-06,-1.59, 0.81, -15.64, 2.06, 1.60, 7.30, repro,
2009-05-07,-1.83, -2.21, -4.93, 2.06, 1.62, 7.39, repro,
2009-05-08,-2.50, -1.33, -4.19, 2.04, 1.58, 7.23, repro,
2009-05-09,-2.55, -1.94, -11.45, 2.06, 1.59, 7.33, repro,
2009-05-10,-1.92, -1.19, -9.46, 2.04, 1.60, 7.33, repro,
2009-05-11,-2.53, -0.62, -6.29, 2.04, 1.60, 7.36, repro,
2009-05-12,-1.40, -0.59, -8.83, 2.13, 1.68, 7.54, repro,
2009-05-13,-1.87, -1.89, -10.22, 2.07, 1.63, 7.38, repro,
2009-05-14,-1.99, -2.88, -11.24, 2.03, 1.58, 7.27, repro,
2009-05-15,-2.20, -3.00, -9.96, 2.05, 1.60, 7.36, repro,
2009-05-16,-2.04, -1.67, -12.46, 2.04, 1.60, 7.36, repro,
2009-05-17,-1.90, -2.73, -17.72, 2.04, 1.60, 7.36, repro,
2009-05-18,-1.27, -2.72, -13.06, 2.03, 1.59, 7.31, repro,
2009-05-19,-2.36, -2.12, -13.73, 2.06, 1.61, 7.48, repro,
2009-05-20,-1.31, -1.40, -12.95, 2.03, 1.58, 7.28, repro,
2009-05-21,-2.65, -2.55, -13.40, 2.04, 1.59, 7.31, repro,
2009-05-22,-2.45, -2.83, -9.28, 2.04, 1.60, 7.37, repro,
2009-05-23,-2.23, -2.51, -11.88, 2.01, 1.59, 7.27, repro,
2009-05-24,-1.16, -2.03, -14.41, 2.02, 1.58, 7.24, repro,
2009-05-25,-1.72, -2.74, -4.55, 2.03, 1.58, 7.27, repro,
2009-05-26,-1.39, -2.77, -5.06, 2.03, 1.59, 7.34, repro,
2009-05-27,-1.93, -2.04, -8.31, 2.04, 1.59, 7.35, repro,
2009-05-28,-1.48, -3.05, -8.50, 2.07, 1.67, 7.56, repro,
2009-05-29,-1.70, -1.68, -8.62, 2.02, 1.59, 7.32, repro,
2009-05-30,-1.71, -2.45, -10.47, 2.03, 1.58, 7.28, repro,
2009-05-31,-2.61, -2.56, -14.13, 2.04, 1.59, 7.37, repro,
2009-06-01,-2.82, -3.37, -10.23, 2.03, 1.59, 7.36, repro,
2009-06-02,-1.79, -2.42, -5.81, 2.08, 1.66, 7.55, repro,
2009-06-03,-1.97, -2.52, -13.76, 2.03, 1.60, 7.41, repro,
2009-06-04,-1.81, -2.07, -12.35, 2.02, 1.59, 7.31, repro,
2009-06-05,-3.22, -1.23, -10.36, 2.08, 1.64, 7.44, repro,
2009-06-06,-2.24, -2.26, -7.48, 2.11, 1.69, 7.56, repro,
2009-06-07,-2.34, -2.41, -8.60, 2.07, 1.65, 7.50, repro,
2009-06-08,-0.60, -1.28, -8.97, 2.05, 1.65, 7.44, repro,
2009-06-09,0.01, -3.38, -4.78, 2.03, 1.60, 7.35, repro,
2009-06-10,-0.99, -2.22, -9.55, 2.06, 1.65, 7.47, repro,
2009-06-11,-1.72, -2.34, -13.09, 2.03, 1.59, 7.31, repro,
2009-06-12,-2.48, -1.47, -6.68, 2.06, 1.65, 7.50, repro,
2009-06-13,-1.53, -2.72, -8.21, 2.06, 1.65, 7.50, repro,
2009-06-14,-1.37, -0.66, -3.54, 2.06, 1.66, 7.53, repro,
2009-06-15,-1.94, -1.92, -6.58, 2.06, 1.65, 7.49, repro,
2009-06-16,-0.26, -1.82, -9.02, 2.03, 1.58, 7.28, repro,
2009-06-17,-0.56, -2.50, -10.51, 2.04, 1.59, 7.35, repro,
2009-06-18,-1.33, -2.58, -8.72, 2.06, 1.65, 7.51, repro,
2009-06-19,-0.40, -0.36, -13.75, 2.05, 1.62, 7.48, repro,
2009-06-20,-2.55, -1.08, -6.03, 2.04, 1.61, 7.44, repro,
2009-06-21,-0.98, -1.38, 5.72, 2.05, 1.65, 7.45, repro,
2009-06-22,-0.06, -1.57, -3.33, 2.03, 1.58, 7.31, repro,
2009-06-23,-1.51, -1.88, -7.76, 2.06, 1.65, 7.45, repro,
2009-06-24,-0.15, -0.48, -10.55, 2.05, 1.66, 7.48, repro,
2009-06-25,-1.53, -1.41, -11.47, 2.02, 1.59, 7.33, repro,
2009-06-26,-0.42, -1.25, -7.74, 2.08, 1.69, 7.59, repro,
2009-06-27,-0.80, -1.09, -10.86, 2.21, 1.78, 8.02, repro,
2009-06-28,-1.10, 0.19, -10.56, 2.07, 1.70, 7.59, repro,
2009-06-29,-1.04, -1.26, -1.75, 2.08, 1.70, 7.65, repro,
2009-06-30,-0.68, -1.85, -4.30, 2.03, 1.63, 7.48, repro,
2009-07-01,-0.79, -1.85, -9.51, 2.03, 1.63, 7.45, repro,
2009-07-02,0.02, -1.00, -2.68, 2.03, 1.60, 7.40, repro,
2009-07-03,-1.05, -0.86, -6.21, 2.01, 1.59, 7.29, repro,
2009-07-04,-0.41, -1.91, -3.02, 2.05, 1.62, 7.43, repro,
2009-07-05,-0.77, -0.03, -3.62, 2.02, 1.59, 7.34, repro,
2009-07-06,-0.34, 0.75, -1.18, 2.00, 1.60, 7.31, repro,
2009-07-07,-2.45, -0.48, 0.68, 2.05, 1.65, 7.48, repro,
2009-07-08,-0.52, -2.15, -3.35, 2.00, 1.58, 7.27, repro,
2009-07-09,0.06, -0.76, -2.75, 2.00, 1.59, 7.26, repro,
2009-07-10,-0.47, -2.03, -1.40, 2.00, 1.59, 7.27, repro,
2009-07-11,-4.43, -1.02, -9.30, 2.01, 1.59, 7.33, repro,
2009-07-12,-2.62, -0.41, -11.09, 2.00, 1.60, 7.32, repro,
2009-07-13,-1.70, -0.33, -3.75, 1.99, 1.59, 7.26, repro,
2009-07-14,0.55, -1.02, -2.09, 2.05, 1.62, 7.37, repro,
2009-07-15,0.09, -1.17, -2.74, 2.00, 1.59, 7.27, repro,
2009-07-16,-0.21, -1.25, -3.60, 2.00, 1.59, 7.31, repro,
2009-07-17,-0.71, 0.13, -3.80, 2.02, 1.60, 7.35, repro,
2009-07-18,-1.57, -0.76, -9.61, 1.99, 1.60, 7.30, repro,
2009-07-19,1.14, -0.41, -5.00, 2.04, 1.66, 7.46, repro,
2009-07-20,-1.46, -2.83, 1.71, 2.06, 1.70, 7.58, repro,
2009-07-21,1.50, -0.87, 6.17, 2.01, 1.59, 7.28, repro,
2009-07-22,-1.28, -0.08, -2.45, 2.05, 1.66, 7.42, repro,
2009-07-23,0.83, -0.66, -5.35, 2.01, 1.61, 7.35, repro,
2009-07-24,1.43, -2.43, -6.72, 2.03, 1.65, 7.43, repro,
2009-07-25,0.34, -0.83, -9.67, 2.10, 1.69, 7.66, repro,
