PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.3783364137 North Latitude, -108.9196381779 East Longitude, 1506.46727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-04,3.18, 2.08, -14.07, 5.47, 6.47, 26.95, repro,
2004-11-05,1.30, 3.20, -16.03, 2.76, 2.87, 12.23, repro,
2004-11-06,-0.46, 2.18, -16.51, 2.78, 2.83, 12.29, repro,
2004-11-07,-0.49, 3.93, -19.84, 2.66, 2.72, 11.80, repro,
2004-11-08,0.50, 3.05, -19.44, 3.25, 3.44, 14.08, repro,
2004-11-09,-0.48, 1.91, -14.19, 2.75, 2.85, 12.23, repro,
2004-11-10,-1.32, 1.22, -23.05, 2.73, 2.84, 12.31, repro,
2004-11-11,-1.11, -0.47, -28.81, 2.89, 2.93, 12.92, repro,
2004-11-12,-0.83, 2.28, -18.34, 2.69, 2.67, 11.77, repro,
2004-11-13,-0.23, -2.51, -30.94, 2.68, 2.74, 11.95, repro,
2004-11-14,-0.81, -1.35, -39.11, 2.67, 2.73, 11.92, repro,
2004-11-15,-2.38, 4.52, -30.75, 2.63, 2.63, 11.26, repro,
2004-11-16,-1.60, 0.04, -19.25, 2.60, 2.71, 11.55, repro,
2004-11-17,-1.75, 0.41, -20.42, 2.69, 2.73, 11.80, repro,
2004-11-18,-1.10, 0.24, -14.59, 2.71, 2.79, 11.94, repro,
2004-11-19,-0.89, 0.18, -12.45, 2.82, 3.02, 12.50, repro,
2004-11-20,0.31, 2.12, -16.94, 2.65, 2.75, 11.81, repro,
2004-11-21,-2.80, 0.89, -13.12, 2.90, 2.93, 12.84, repro,
2004-11-22,-3.02, -1.78, -25.99, 2.68, 2.76, 11.77, repro,
2004-11-23,-2.35, -0.85, -16.25, 2.69, 2.68, 12.03, repro,
2004-11-24,0.55, 0.65, -15.61, 2.92, 2.89, 13.38, repro,
2004-11-25,1.23, 0.84, -8.95, 2.73, 2.84, 12.56, repro,
2004-11-26,-0.48, 3.00, -10.64, 2.87, 2.94, 12.73, repro,
2004-11-27,0.35, 2.17, -9.42, 2.66, 3.00, 12.05, repro,
2004-11-28,-1.27, -0.93, -14.49, 2.73, 2.83, 12.46, repro,
2004-11-29,-2.66, 1.67, -12.28, 2.70, 2.68, 11.68, repro,
2004-11-30,0.47, 3.61, -13.19, 2.57, 2.59, 11.26, repro,
2004-12-01,-0.42, 2.36, -14.78, 2.75, 2.75, 11.89, repro,
2004-12-02,0.87, 4.12, -15.21, 2.65, 2.65, 11.57, repro,
2004-12-03,0.34, 2.81, -20.75, 2.72, 2.68, 12.12, repro,
2004-12-04,-1.74, 1.13, -17.78, 2.75, 2.74, 12.18, repro,
2004-12-05,-2.50, -1.57, -20.73, 2.57, 2.54, 11.20, repro,
2004-12-06,-3.02, -1.12, -21.52, 2.66, 2.62, 11.45, repro,
2004-12-07,-1.15, 0.91, -23.24, 2.68, 2.72, 11.84, repro,
2004-12-08,-0.45, 2.13, -18.47, 2.67, 2.76, 11.93, repro,
2004-12-09,-0.69, 2.52, -16.93, 2.67, 2.68, 11.46, repro,
2004-12-10,-0.65, 3.53, -14.49, 2.75, 2.70, 12.00, repro,
2004-12-11,-1.09, 1.23, -13.57, 2.86, 2.84, 12.77, repro,
2004-12-12,-1.31, 2.07, -16.24, 2.91, 2.95, 13.03, repro,
2004-12-13,-2.38, 1.32, -19.16, 2.76, 2.72, 12.23, repro,
2004-12-14,-1.81, 1.56, -29.12, 2.98, 2.82, 12.63, repro,
2004-12-15,-0.86, 3.16, -17.96, 2.82, 2.73, 12.25, repro,
2004-12-16,-1.08, 2.76, -26.75, 2.72, 2.69, 11.81, repro,
2004-12-17,0.40, 2.30, -20.32, 2.59, 2.55, 11.13, repro,
2004-12-18,-0.52, 0.17, -25.02, 3.40, 3.09, 15.03, repro,
2005-02-08,-4.47, -1.41, -15.35, 3.72, 3.64, 15.89, repro,
2005-02-09,-1.19, 1.03, -15.56, 1.80, 1.76, 7.67, repro,
2005-02-10,-1.00, -0.19, -16.15, 1.80, 1.71, 7.61, repro,
2005-02-11,-1.93, 0.73, -15.52, 1.78, 1.70, 7.56, repro,
2005-02-12,-0.98, 1.42, -20.21, 1.79, 1.69, 7.55, repro,
2005-02-13,-2.83, 1.26, -15.43, 1.79, 1.70, 7.60, repro,
2005-02-14,-0.85, 1.40, -15.14, 1.78, 1.70, 7.54, repro,
2005-02-15,0.41, 0.19, -13.73, 1.80, 1.71, 7.68, repro,
2005-02-16,-1.71, 1.37, -18.35, 1.79, 1.69, 7.55, repro,
2005-02-17,-0.80, -0.05, -19.68, 1.82, 1.74, 7.73, repro,
2005-02-18,-3.55, -0.58, -20.15, 1.79, 1.70, 7.63, repro,
2005-02-19,-6.21, -1.74, -17.84, 1.79, 1.69, 7.58, repro,
2005-02-20,-4.12, 0.60, -21.20, 1.79, 1.71, 7.65, repro,
2005-02-21,-1.56, 2.19, -25.02, 1.84, 1.74, 7.70, repro,
2005-02-22,-3.81, -1.03, -17.13, 1.79, 1.70, 7.58, repro,
2005-02-23,-2.45, -0.97, -18.81, 1.83, 1.72, 7.69, repro,
2005-02-24,-4.33, 1.24, -20.39, 1.83, 1.73, 7.69, repro,
2005-02-25,-1.00, 1.56, -16.46, 1.84, 1.75, 7.75, repro,
2005-02-26,-1.43, -0.15, -13.11, 1.84, 1.74, 7.74, repro,
2005-02-27,-0.34, -0.46, -14.86, 1.84, 1.75, 7.74, repro,
2005-02-28,-0.84, 0.93, -17.90, 1.83, 1.73, 7.72, repro,
2005-03-01,-1.70, 0.57, -16.81, 1.82, 1.72, 7.66, repro,
2005-03-02,-0.79, 0.77, -12.94, 1.84, 1.75, 7.75, repro,
2005-03-03,-0.14, 0.79, -16.94, 1.85, 1.76, 7.84, repro,
2005-03-04,-1.02, 1.50, -13.82, 1.87, 1.79, 7.87, repro,
2005-03-05,-0.82, 4.98, -22.01, 1.85, 1.74, 7.81, repro,
2005-03-06,-4.20, 0.82, -28.16, 1.81, 1.71, 7.64, repro,
2005-03-07,-2.21, 0.93, -15.66, 1.82, 1.72, 7.70, repro,
2005-03-08,-0.77, 1.51, -21.71, 1.83, 1.72, 7.68, repro,
2005-03-09,-1.06, 1.16, -17.43, 1.86, 1.76, 7.84, repro,
2005-03-10,-1.89, 0.30, -14.56, 1.83, 1.73, 7.70, repro,
2005-03-11,-1.25, 1.14, -13.38, 1.82, 1.72, 7.66, repro,
2005-03-12,-0.12, 0.86, -16.00, 1.81, 1.72, 7.68, repro,
2005-03-13,0.63, 2.57, -15.40, 1.86, 1.81, 7.99, repro,
2005-03-14,-0.04, 2.82, -19.44, 1.84, 1.74, 7.77, repro,
2005-03-15,-2.55, 3.86, -20.28, 1.87, 1.76, 7.85, repro,
2005-03-16,-2.20, 0.83, -10.33, 1.86, 1.75, 7.83, repro,
2005-03-17,-2.40, 2.35, -8.53, 1.82, 1.71, 7.66, repro,
2005-03-18,-2.59, 2.25, -11.83, 1.84, 1.72, 7.71, repro,
2005-03-19,-2.01, 1.00, -7.66, 1.84, 1.72, 7.76, repro,
2005-03-20,-1.53, 1.26, -8.58, 1.84, 1.72, 7.75, repro,
2005-03-21,-0.86, 1.05, -11.61, 1.83, 1.73, 7.76, repro,
2005-03-22,-1.09, 2.66, -10.86, 1.82, 1.71, 7.72, repro,
2005-03-23,-1.74, 1.24, -11.13, 1.82, 1.71, 7.66, repro,
2005-03-24,-2.32, 1.24, -13.21, 1.86, 1.74, 7.84, repro,
2005-03-25,-0.90, 3.18, -5.83, 1.85, 1.73, 7.78, repro,
2005-03-26,-3.05, 2.66, -7.60, 1.83, 1.72, 7.71, repro,
2005-03-27,-0.52, 2.17, -8.18, 1.82, 1.71, 7.66, repro,
2005-03-28,-1.39, 1.43, -10.81, 1.82, 1.71, 7.70, repro,
2005-03-29,-2.71, 0.37, -2.58, 1.86, 1.78, 7.91, repro,
2005-03-30,0.97, 3.72, -7.01, 1.84, 1.72, 7.74, repro,
2005-03-31,-0.72, 1.80, -5.52, 1.90, 1.74, 8.01, repro,
2005-04-01,-0.78, 2.76, -13.64, 1.82, 1.71, 7.62, repro,
2005-04-02,-0.87, 2.92, -11.79, 1.82, 1.71, 7.68, repro,
2005-04-03,-0.37, 3.24, -6.67, 1.90, 1.77, 7.97, repro,
2005-04-04,-1.56, 3.83, -8.82, 1.92, 1.82, 8.18, repro,
2005-04-05,-0.68, 1.71, -10.09, 1.82, 1.75, 7.70, repro,
2005-04-06,-0.87, 2.54, -9.05, 1.90, 1.82, 8.10, repro,
2005-04-07,-1.12, 2.90, -9.32, 1.85, 1.80, 7.90, repro,
2005-04-08,-2.47, 3.03, -9.78, 1.92, 1.83, 8.18, repro,
2005-04-09,-2.78, 0.85, -11.14, 1.91, 1.82, 8.11, repro,
2005-04-10,-2.14, 2.08, -1.52, 1.91, 1.84, 8.19, repro,
2005-04-11,-1.20, 1.60, -1.44, 1.90, 1.84, 8.17, repro,
2005-04-12,0.35, 1.55, -2.51, 1.90, 1.81, 8.08, repro,
2005-04-13,0.22, 2.03, -4.92, 1.91, 1.83, 8.14, repro,
2005-04-14,-1.27, 0.99, -5.03, 1.96, 1.92, 8.21, repro,
2005-04-15,-0.22, 2.43, -9.98, 1.90, 1.83, 8.07, repro,
2005-04-16,-1.33, 2.30, -7.99, 1.92, 1.84, 8.23, repro,
2005-04-17,0.46, 2.15, -4.43, 1.86, 1.78, 7.97, repro,
2005-04-18,-1.39, 1.78, -10.39, 1.85, 1.77, 7.91, repro,
2005-04-19,-1.93, 3.97, -6.53, 1.86, 1.77, 7.93, repro,
2005-04-20,-1.42, 3.73, -6.57, 1.91, 1.82, 8.19, repro,
2005-04-21,-0.59, 2.13, -12.29, 1.89, 1.81, 8.08, repro,
2005-04-22,-2.12, 2.44, -4.40, 1.84, 1.73, 7.74, repro,
2005-04-23,-0.18, 1.85, -7.92, 1.84, 1.72, 7.72, repro,
2005-04-24,-3.13, -2.38, -8.09, 1.91, 1.80, 8.12, repro,
2005-04-25,-0.60, 2.35, -4.19, 1.89, 1.77, 7.91, repro,
2005-04-26,-1.74, 1.91, -7.35, 1.90, 1.82, 8.12, repro,
2005-04-27,-1.83, 0.58, -9.81, 1.85, 1.73, 7.71, repro,
2005-04-28,-1.91, 2.26, -5.77, 1.85, 1.77, 7.82, repro,
2005-04-29,-0.74, 1.59, -11.20, 1.85, 1.75, 7.80, repro,
2005-04-30,-1.34, 2.26, -12.68, 1.85, 1.72, 7.69, repro,
2005-05-01,-0.21, 1.26, -13.29, 1.88, 1.76, 7.85, repro,
2005-05-02,-0.64, 0.74, -4.74, 1.84, 1.72, 7.69, repro,
2005-05-03,-0.29, 2.74, -3.82, 1.86, 1.77, 7.92, repro,
2005-05-04,-0.36, 1.84, -5.26, 1.82, 1.71, 7.65, repro,
2005-05-05,-1.14, 3.18, -7.24, 1.83, 1.69, 7.62, repro,
2005-05-06,0.79, 1.23, -7.41, 1.84, 1.71, 7.72, repro,
2005-05-07,-2.52, 0.29, -2.65, 1.83, 1.72, 7.73, repro,
2005-05-08,-0.49, 1.10, 2.83, 1.84, 1.73, 7.80, repro,
2005-05-09,-0.05, 0.69, -3.01, 1.84, 1.73, 7.79, repro,
2005-05-10,-0.26, 0.43, -2.57, 1.92, 1.73, 8.16, repro,
2005-05-11,0.04, 1.27, -6.75, 1.94, 1.79, 8.30, repro,
2005-05-12,-0.79, 1.92, -12.04, 1.86, 1.81, 8.03, repro,
2005-05-13,-0.39, 1.87, -6.24, 1.87, 1.87, 8.11, repro,
2005-05-14,-1.07, 2.45, -1.92, 1.90, 1.84, 8.07, repro,
2005-05-15,-1.66, 2.05, -6.02, 1.89, 1.78, 7.89, repro,
2005-05-16,-0.34, 0.80, -5.48, 1.88, 1.77, 7.89, repro,
2005-05-17,-0.65, 2.29, 2.77, 1.93, 1.78, 8.02, repro,
2005-05-18,-0.36, 1.31, -1.40, 1.93, 1.79, 8.07, repro,
2005-05-19,-1.52, 0.29, 0.41, 1.87, 1.79, 7.93, repro,
2005-05-20,-0.29, 0.52, -8.43, 1.91, 1.85, 8.08, repro,
2005-05-21,-0.29, 0.67, -4.56, 1.89, 1.80, 7.98, repro,
2005-05-22,-0.30, -0.90, -6.53, 1.90, 1.80, 8.02, repro,
2005-05-23,-0.57, 2.81, -10.03, 1.86, 1.78, 7.90, repro,
2005-05-24,-0.38, -0.76, -9.58, 1.98, 1.90, 8.34, repro,
2005-05-25,0.82, 0.41, -15.48, 1.89, 1.81, 8.03, repro,
2005-05-26,-0.78, 1.06, -6.89, 1.94, 1.87, 8.08, repro,
2005-05-27,-0.58, 0.21, 3.18, 1.91, 1.78, 8.02, repro,
2005-05-28,-0.62, 0.00, -8.87, 1.90, 1.79, 8.03, repro,
2005-05-29,-1.08, 1.93, -6.37, 1.87, 1.77, 7.87, repro,
2005-05-30,2.94, -0.24, -13.46, 1.95, 1.83, 8.25, repro,
2005-05-31,0.52, 0.78, 1.06, 1.89, 1.79, 7.94, repro,
2005-06-01,-0.09, 1.29, 3.56, 1.85, 1.73, 7.79, repro,
2005-06-02,-0.62, 1.29, -6.05, 1.85, 1.73, 7.81, repro,
2005-06-03,-0.72, 3.13, -7.03, 1.84, 1.72, 7.73, repro,
2005-06-04,-1.21, 0.80, -2.84, 1.86, 1.72, 7.82, repro,
2005-06-05,-1.16, 0.52, -5.46, 1.86, 1.72, 7.79, repro,
2005-06-06,-2.21, -0.70, 2.35, 1.90, 1.75, 8.04, repro,
2005-06-07,0.23, -0.56, 0.38, 1.85, 1.72, 7.76, repro,
2005-06-08,-0.44, 2.24, -2.79, 1.83, 1.71, 7.70, repro,
2005-06-09,0.11, 0.11, -1.88, 1.90, 1.80, 7.95, repro,
2005-06-10,-1.19, -0.15, -8.29, 1.90, 1.82, 8.00, repro,
2005-06-11,-0.09, -0.71, -8.77, 1.87, 1.77, 7.86, repro,
2005-06-12,-0.07, 1.02, -3.01, 1.92, 1.80, 8.17, repro,
2005-06-13,0.22, 2.32, -8.88, 1.94, 1.82, 8.22, repro,
2005-06-14,-0.23, 0.93, -9.34, 1.87, 1.75, 7.81, repro,
2005-06-15,-0.66, 2.50, -7.59, 1.90, 1.75, 7.92, repro,
2005-06-16,-1.08, 1.84, -11.72, 2.00, 1.78, 8.42, repro,
2005-06-17,-0.09, -2.23, -8.21, 1.97, 1.83, 8.37, repro,
2005-06-18,-0.84, -0.67, -6.78, 1.89, 1.75, 7.93, repro,
2005-06-19,-1.31, 1.74, -16.04, 2.03, 1.86, 8.23, repro,
2005-06-20,0.24, 1.91, -6.83, 1.92, 1.76, 7.97, repro,
2005-06-21,-0.42, -1.57, 2.05, 1.99, 1.89, 8.49, repro,
2005-06-22,-0.24, 0.21, -14.65, 1.87, 1.74, 7.84, repro,
2005-06-23,-0.22, 0.09, 9.26, 1.95, 1.84, 8.34, repro,
2005-06-24,-0.65, 1.24, -7.52, 2.03, 1.85, 8.39, repro,
2005-06-25,-1.24, -0.01, -16.40, 1.89, 1.76, 7.94, repro,
2005-06-26,-1.33, 1.25, -16.64, 1.97, 1.81, 8.20, repro,
2005-06-27,-0.49, 1.63, -2.31, 1.89, 1.76, 7.89, repro,
2005-06-28,-1.18, 1.64, -6.58, 1.86, 1.77, 7.93, repro,
2005-06-29,-0.93, 0.89, -8.60, 1.84, 1.72, 7.78, repro,
2005-06-30,-0.42, 0.46, -3.07, 1.88, 1.75, 7.93, repro,
2005-07-01,-1.67, 1.73, 1.98, 1.95, 1.78, 8.16, repro,
2005-07-02,-2.23, 0.74, -1.93, 1.89, 1.84, 8.17, repro,
2005-07-03,-0.66, 0.33, -9.38, 1.92, 1.84, 8.11, repro,
2005-07-04,-0.47, 0.13, -4.06, 1.83, 1.70, 7.71, repro,
2005-07-05,1.01, 0.05, 1.96, 1.89, 1.81, 8.20, repro,
2005-07-06,0.02, 2.02, -12.82, 2.00, 1.96, 8.74, repro,
2005-07-07,-1.24, 2.37, -10.52, 1.92, 1.82, 8.08, repro,
2005-07-08,-1.45, 2.71, -7.16, 1.91, 1.89, 8.20, repro,
2005-07-09,-2.41, -1.03, 3.21, 1.89, 1.77, 7.94, repro,
2005-07-10,-1.00, 0.36, -4.77, 2.11, 1.95, 8.79, repro,
2005-07-11,-0.95, 1.04, 4.61, 1.84, 1.72, 7.81, repro,
2005-07-12,-1.81, 2.04, -15.77, 1.85, 1.74, 7.88, repro,
2005-07-13,0.44, 2.37, -6.02, 1.86, 1.73, 7.88, repro,
2005-07-14,-0.59, 0.51, -2.51, 1.95, 1.86, 8.42, repro,
2005-07-15,-0.13, -0.40, -5.87, 2.01, 1.96, 8.69, repro,
2005-07-16,-4.73, 1.98, -0.89, 1.87, 1.74, 7.92, repro,
2005-07-17,-2.13, 2.13, -6.94, 2.05, 1.90, 8.62, repro,
2005-07-18,-2.61, 2.60, 5.93, 1.92, 1.84, 8.33, repro,
2005-07-19,-0.71, 3.34, 2.11, 1.86, 1.74, 7.85, repro,
2005-07-20,-3.14, -0.61, -12.24, 2.20, 2.16, 9.48, repro,
2005-07-21,-0.48, 2.90, -6.76, 1.84, 1.71, 7.73, repro,
2005-07-22,-1.98, -0.45, -11.46, 1.94, 1.83, 8.37, repro,
2005-07-23,-2.49, 0.68, -11.73, 1.84, 1.73, 7.82, repro,
2005-07-24,-3.98, 1.75, -21.90, 1.89, 1.82, 8.10, repro,
2005-07-25,-1.95, 1.29, 5.04, 2.08, 1.99, 8.99, repro,
2005-07-26,-2.91, -0.44, 3.32, 1.96, 1.87, 8.36, repro,
2005-07-27,-2.10, 1.53, -7.46, 1.97, 1.98, 8.65, repro,
2005-07-28,-2.32, 0.48, -13.87, 1.92, 1.85, 8.20, repro,
2005-07-29,-2.22, 0.75, -9.94, 1.86, 1.77, 7.91, repro,
2005-07-30,-2.23, 2.20, -11.01, 1.87, 1.78, 7.98, repro,
2005-07-31,-2.13, 3.41, -15.68, 1.85, 1.74, 7.82, repro,
2005-08-01,-1.49, 0.94, 0.61, 2.26, 2.11, 9.40, repro,
2005-08-02,-3.44, 3.27, -4.45, 2.01, 1.91, 8.31, repro,
2005-08-03,-2.29, 0.74, -11.31, 1.94, 1.83, 8.21, repro,
2005-08-04,-2.68, 2.27, -11.19, 2.00, 1.83, 8.36, repro,
2005-08-05,-1.57, 1.95, -8.91, 1.85, 1.72, 7.80, repro,
2005-08-06,-3.46, 2.64, -10.52, 2.00, 1.81, 8.44, repro,
2005-08-07,-0.36, 0.89, -19.74, 1.83, 1.70, 7.72, repro,
2005-08-08,-3.06, 1.53, -9.57, 2.04, 1.82, 8.50, repro,
2005-08-09,-1.83, 1.37, -15.33, 1.91, 1.78, 7.98, repro,
2005-08-10,-1.34, -0.42, -15.83, 1.95, 1.88, 8.45, repro,
2005-08-11,-1.34, 3.14, -2.68, 1.94, 1.80, 7.91, repro,
2005-08-12,-3.28, 3.92, -12.83, 1.93, 1.80, 7.99, repro,
2005-08-13,-2.86, 4.03, -17.54, 1.88, 1.80, 8.14, repro,
2005-08-14,-2.10, 1.45, -14.92, 1.96, 1.77, 8.00, repro,
2005-08-15,-2.16, 1.54, -7.39, 2.03, 1.85, 8.50, repro,
2005-08-16,-5.09, 3.48, -14.42, 2.03, 1.90, 8.72, repro,
2005-08-17,-3.45, 3.97, -15.25, 2.03, 1.86, 8.25, repro,
2005-08-18,-3.41, 3.91, -13.92, 2.00, 1.88, 8.56, repro,
2005-08-19,-3.42, 3.63, -21.65, 1.85, 1.72, 7.79, repro,
2005-08-20,-0.23, -0.67, -11.88, 1.99, 1.83, 8.30, repro,
2005-08-21,-2.33, 3.20, -18.63, 2.05, 1.84, 8.33, repro,
2005-08-22,-3.71, 2.25, -16.32, 1.93, 1.75, 8.03, repro,
2005-08-23,-0.21, -0.57, -16.42, 1.98, 1.86, 8.56, repro,
2005-08-24,-1.92, 3.20, -13.18, 1.86, 1.76, 7.94, repro,
2005-08-25,-1.15, 2.29, -20.19, 2.13, 2.02, 9.21, repro,
2005-08-26,-1.67, 1.09, -18.64, 1.87, 1.73, 7.88, repro,
2005-08-27,-2.89, 3.92, -22.12, 1.96, 1.83, 8.48, repro,
2005-08-28,0.42, 3.40, 0.47, 2.18, 2.09, 9.40, repro,
2005-08-29,-0.61, 1.44, -15.08, 1.92, 1.77, 8.02, repro,
2005-08-30,-4.14, 0.86, -14.51, 1.95, 1.82, 8.18, repro,
2005-08-31,-1.75, 0.15, -14.05, 2.01, 1.84, 8.82, repro,
2005-09-01,-1.88, 3.04, -10.48, 1.93, 1.77, 8.05, repro,
2005-09-02,-2.57, 1.76, -18.05, 2.10, 1.97, 9.04, repro,
2005-09-03,-1.44, 2.79, -20.75, 1.85, 1.72, 7.82, repro,
2005-09-04,-0.89, -0.04, -17.32, 1.92, 1.81, 8.07, repro,
2005-09-05,-4.39, 4.45, -22.04, 1.93, 1.73, 7.96, repro,
2005-09-06,-5.20, 3.52, -17.07, 1.87, 1.76, 8.01, repro,
2005-09-07,-2.70, 1.27, -12.08, 1.90, 1.73, 7.88, repro,
2005-09-08,-1.31, 3.93, -16.53, 2.08, 1.84, 8.52, repro,
2005-09-09,-3.62, 3.74, -3.42, 1.98, 1.82, 8.37, repro,
2005-09-10,-0.86, 0.46, -26.49, 1.95, 1.79, 8.34, repro,
2005-09-11,-0.17, 0.09, -3.79, 1.93, 1.79, 8.23, repro,
2005-09-12,-3.33, 4.06, -15.75, 1.89, 1.72, 7.92, repro,
2005-09-13,-2.87, 3.88, -20.02, 1.94, 1.86, 8.31, repro,
2005-09-14,-1.81, 2.97, -8.51, 1.89, 1.78, 8.02, repro,
2005-09-15,-2.06, 3.28, -14.76, 1.90, 1.77, 8.05, repro,
2005-09-16,-1.02, 3.14, -13.56, 1.90, 1.78, 8.12, repro,
2005-09-17,-1.76, 2.99, -14.84, 1.84, 1.72, 7.82, repro,
2005-09-18,-0.67, 2.20, -16.93, 1.85, 1.77, 8.04, repro,
2005-09-19,-0.37, 0.34, -22.30, 2.02, 1.96, 8.98, repro,
2005-09-20,-2.34, 6.03, -11.26, 1.87, 1.75, 7.98, repro,
2005-09-21,0.10, 2.16, -2.71, 1.92, 1.95, 8.35, repro,
2005-09-22,-0.58, 4.32, -11.11, 1.90, 1.77, 8.05, repro,
2005-09-23,-0.82, 3.06, -12.27, 1.95, 1.84, 8.15, repro,
2005-09-24,-1.45, 2.52, -15.94, 1.98, 1.98, 8.70, repro,
2005-09-25,0.24, 3.76, -9.43, 1.87, 1.79, 8.05, repro,
2005-09-26,-0.36, 4.34, -17.08, 1.98, 1.92, 8.76, repro,
2005-09-27,-0.16, 3.83, -12.25, 1.89, 1.86, 8.22, repro,
2005-09-28,-0.89, 2.73, -13.68, 1.94, 1.74, 8.27, repro,
2005-09-29,-0.44, 0.59, -12.66, 2.09, 2.07, 9.21, repro,
2005-09-30,-1.41, 4.14, -7.12, 1.84, 1.72, 7.80, repro,
2005-10-01,-0.09, 1.92, -16.80, 2.03, 2.10, 8.76, repro,
2005-10-02,-1.78, 2.39, -8.94, 1.85, 1.76, 7.93, repro,
2005-10-03,-0.22, 2.70, -15.39, 1.85, 1.77, 7.93, repro,
2005-10-04,-0.50, 0.56, -18.23, 1.92, 1.80, 8.25, repro,
2005-10-05,-2.18, 1.83, -9.13, 2.03, 1.91, 8.97, repro,
2005-10-06,-0.73, 0.89, -17.00, 2.04, 1.88, 8.40, repro,
2005-10-07,-0.61, 0.54, -4.83, 1.95, 1.79, 8.12, repro,
2005-10-08,-0.78, 3.76, -16.55, 1.94, 1.83, 8.36, repro,
2005-10-09,0.60, 1.40, -4.65, 2.02, 1.87, 8.59, repro,
2005-10-10,-0.82, 0.95, -9.48, 1.88, 1.73, 7.80, repro,
