PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9280154517 North Latitude, -95.7372475161 East Longitude, 200.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-19,-2.25, 2.07, 9.10, 2.09, 1.87, 7.97, repro,
2002-09-20,-0.74, -0.05, 6.13, 2.09, 1.88, 7.99, repro,
2002-09-21,-0.21, -2.64, 4.74, 2.25, 1.90, 8.48, repro,
2002-09-22,0.53, -2.54, 3.93, 2.11, 1.86, 8.00, repro,
2002-09-23,0.93, 0.68, 3.33, 2.11, 1.87, 7.93, repro,
2002-09-24,0.50, -0.92, -1.12, 2.12, 1.88, 8.05, repro,
2002-09-25,0.78, -0.80, 6.31, 2.09, 1.89, 7.91, repro,
2002-09-26,-0.40, -1.79, 4.08, 2.21, 2.01, 8.23, repro,
2002-09-27,-1.76, -2.88, 9.77, 4.54, 4.15, 17.41, repro,
2002-10-03,1.42, -1.26, 10.08, 2.16, 1.91, 8.22, repro,
2002-10-04,1.21, -3.45, 17.44, 2.42, 2.11, 9.26, repro,
2002-10-05,-0.22, -0.11, 4.82, 2.18, 1.92, 8.33, repro,
2002-10-06,-4.71, 0.94, 3.79, 2.62, 2.34, 9.90, repro,
2002-10-07,-1.31, -1.54, -9.02, 2.27, 1.96, 8.67, repro,
2002-10-08,0.29, -0.56, -10.66, 2.23, 1.97, 8.55, repro,
2002-10-09,-1.17, -1.33, -5.65, 2.25, 1.96, 8.67, repro,
2002-10-10,-0.54, -1.51, -2.16, 2.19, 1.97, 8.49, repro,
2002-10-11,-2.89, -0.84, 0.17, 2.34, 2.01, 9.08, repro,
2002-10-12,-0.31, -3.13, -4.06, 2.15, 2.06, 8.44, repro,
2002-10-13,0.40, -1.34, -4.95, 2.42, 2.15, 9.16, repro,
2002-10-14,0.18, -0.41, -4.89, 2.38, 2.05, 8.94, repro,
2002-10-15,0.85, -0.95, 0.97, 2.38, 2.15, 9.30, repro,
2002-10-16,-1.48, -3.28, 4.54, 2.39, 2.09, 9.11, repro,
2002-10-17,0.10, -1.73, 7.40, 2.60, 2.28, 9.76, repro,
2002-10-18,1.67, -1.42, -8.65, 2.48, 2.10, 9.45, repro,
2002-10-19,0.04, -1.26, -12.98, 2.24, 2.02, 8.68, repro,
2002-10-20,1.08, -0.22, -3.32, 2.26, 2.01, 8.76, repro,
2002-10-21,0.92, 0.39, -3.48, 2.31, 1.97, 8.71, repro,
2002-10-22,0.83, -1.35, -6.92, 2.42, 2.18, 9.29, repro,
2002-10-23,-1.32, -1.55, -2.35, 2.19, 1.94, 8.48, repro,
2002-10-24,-3.29, -0.75, -9.11, 2.19, 1.94, 8.53, repro,
2002-10-25,-0.87, -0.31, -4.44, 2.24, 1.94, 8.63, repro,
2002-10-26,-2.20, -0.63, -2.86, 2.17, 1.95, 8.44, repro,
2002-10-27,-1.03, -1.73, -5.60, 2.16, 1.99, 8.32, repro,
2002-10-28,-2.00, -2.03, -10.53, 2.30, 2.04, 8.91, repro,
2002-10-29,-1.53, -1.00, 4.71, 2.10, 1.90, 8.16, repro,
2002-10-30,-0.82, -0.61, -0.02, 2.13, 1.91, 8.17, repro,
2002-10-31,-0.08, -0.48, -8.20, 2.08, 1.90, 8.06, repro,
2002-11-01,-1.17, -0.68, -9.99, 2.19, 1.93, 8.56, repro,
2002-11-02,-1.10, -0.27, -27.14, 2.19, 1.94, 8.48, repro,
2002-11-03,-0.05, -0.47, -18.00, 2.14, 1.96, 8.38, repro,
2002-11-04,-1.55, -1.08, -14.01, 2.08, 1.89, 8.13, repro,
2002-11-05,0.19, 0.81, -19.65, 2.18, 1.90, 8.26, repro,
2002-11-06,2.32, -1.90, -9.69, 2.23, 1.90, 8.41, repro,
2002-11-07,-0.18, -1.72, -4.98, 2.27, 1.97, 8.79, repro,
2002-11-08,-1.80, -1.66, 14.54, 2.24, 1.96, 8.59, repro,
2002-11-09,0.82, -1.02, 4.55, 2.30, 2.05, 8.85, repro,
2002-11-10,-0.82, -1.26, 12.78, 2.21, 1.99, 8.41, repro,
2002-11-11,1.10, -0.83, 1.29, 2.24, 1.97, 8.56, repro,
2002-11-12,-1.76, -2.34, -5.14, 3.95, 3.34, 15.10, repro,
2002-11-14,-24.89, 29.41, 90.85, 77.87, 150.80, 284.61, repro,
2002-11-15,0.82, -2.39, -5.76, 2.25, 1.97, 8.43, repro,
2002-11-16,-0.13, -1.44, -9.95, 2.28, 2.04, 8.50, repro,
2002-11-17,0.83, -0.16, -3.69, 2.32, 2.06, 8.60, repro,
2002-11-18,2.27, -1.48, -5.00, 2.16, 1.93, 8.14, repro,
2002-11-19,2.04, 0.09, -4.38, 2.12, 1.90, 8.05, repro,
2002-11-20,2.03, -0.81, -6.44, 2.12, 1.91, 8.09, repro,
2002-11-21,1.47, -2.02, -8.76, 2.10, 1.92, 8.02, repro,
2002-11-22,2.13, -1.42, -4.61, 2.07, 1.92, 7.95, repro,
2002-11-23,0.86, -1.10, -9.20, 2.19, 1.98, 8.31, repro,
2002-11-24,-0.57, -2.03, -4.66, 2.15, 1.96, 8.21, repro,
2002-11-25,-0.01, -1.23, -9.73, 2.18, 1.96, 8.28, repro,
2002-11-26,1.91, -1.42, -11.61, 2.25, 2.02, 8.75, repro,
2002-11-27,2.20, -1.54, -11.87, 2.15, 1.94, 8.09, repro,
2002-11-28,1.05, -0.93, -10.56, 2.16, 2.02, 8.30, repro,
2002-11-29,-1.61, -2.29, -0.16, 2.18, 1.96, 8.23, repro,
2002-11-30,2.22, -0.93, -8.67, 2.19, 2.03, 8.49, repro,
2002-12-01,4.39, -0.84, -7.92, 2.81, 2.64, 10.92, repro,
2002-12-02,0.27, -2.65, -7.77, 2.19, 2.00, 8.33, repro,
2002-12-03,-1.38, -0.27, -10.61, 2.17, 1.95, 8.32, repro,
2002-12-04,-0.85, -2.52, -14.48, 2.29, 2.08, 8.69, repro,
2002-12-05,-0.22, -1.40, -6.49, 2.22, 1.98, 8.28, repro,
2002-12-06,1.52, -2.07, -9.71, 2.28, 2.02, 8.54, repro,
2002-12-07,2.98, 0.36, -8.80, 2.29, 2.00, 8.41, repro,
2002-12-08,0.39, 0.14, -12.93, 2.21, 2.09, 8.78, repro,
2002-12-09,-2.57, -0.13, -22.47, 2.13, 1.95, 8.11, repro,
2002-12-10,-1.11, -2.06, -14.10, 2.27, 2.11, 8.65, repro,
2002-12-11,-0.19, -0.30, -5.09, 2.16, 1.96, 8.21, repro,
2002-12-12,-0.38, 1.69, -3.11, 2.21, 2.06, 8.47, repro,
2002-12-13,-1.31, 0.09, -9.34, 2.13, 1.97, 8.13, repro,
2002-12-14,0.47, -0.39, 1.33, 2.22, 2.08, 8.55, repro,
2002-12-15,0.31, -1.40, -1.14, 2.84, 2.66, 11.10, repro,
2002-12-16,0.36, -1.48, 1.88, 2.29, 2.06, 8.86, repro,
2002-12-17,0.94, -0.32, 0.42, 2.17, 1.96, 8.37, repro,
2002-12-18,-0.26, 2.90, 5.11, 2.18, 2.03, 8.31, repro,
2002-12-19,1.87, 1.02, -5.18, 2.24, 2.14, 8.66, repro,
2002-12-20,1.10, -1.74, -6.79, 2.24, 2.02, 8.67, repro,
2002-12-21,0.04, -0.25, -2.44, 2.52, 2.47, 9.72, repro,
2002-12-22,2.88, -0.69, -3.69, 2.82, 2.62, 11.10, repro,
2002-12-23,-0.70, 0.10, -10.64, 2.26, 2.09, 8.75, repro,
2002-12-24,0.02, -0.09, -4.37, 2.29, 2.03, 8.77, repro,
2002-12-25,2.72, 0.02, -5.04, 2.26, 2.05, 8.52, repro,
2002-12-26,0.60, -0.03, -13.48, 2.27, 2.13, 8.55, repro,
2002-12-27,0.76, -0.28, -10.31, 2.28, 2.07, 8.70, repro,
2002-12-28,1.36, -0.42, -8.80, 2.24, 2.06, 8.52, repro,
2002-12-29,0.09, 0.73, -9.87, 2.27, 2.10, 8.62, repro,
2002-12-30,1.15, -0.20, -5.14, 2.19, 2.01, 8.42, repro,
2002-12-31,2.76, -0.61, -4.81, 2.12, 1.95, 8.20, repro,
2003-01-01,2.58, 0.58, -9.08, 2.32, 2.05, 8.76, repro,
2003-01-02,1.60, 0.26, 0.32, 2.36, 2.05, 8.95, repro,
2003-01-03,2.57, 1.18, -0.06, 2.45, 2.26, 9.30, repro,
2003-01-04,2.34, 1.83, -1.41, 2.42, 2.18, 9.37, repro,
2003-01-05,3.91, 0.06, -4.11, 2.53, 2.23, 9.46, repro,
2003-01-06,2.58, 3.05, -12.44, 2.55, 2.36, 9.81, repro,
2003-01-07,3.19, -0.15, -10.87, 2.47, 2.29, 9.69, repro,
2003-01-08,2.18, -0.56, 2.58, 2.51, 2.31, 10.19, repro,
2003-01-09,0.19, -0.24, 1.06, 2.28, 2.14, 9.11, repro,
2003-01-10,2.34, 0.41, -6.62, 2.24, 2.08, 8.98, repro,
2003-01-11,0.18, -2.47, -5.88, 4.51, 3.73, 18.37, repro,
2003-01-13,0.51, -1.74, 4.19, 3.94, 3.75, 15.34, repro,
2003-01-14,1.82, 2.69, -7.84, 2.35, 2.06, 9.02, repro,
2003-01-15,-0.14, 0.66, -19.70, 2.27, 1.98, 8.72, repro,
2003-01-16,1.01, 0.51, -19.83, 2.27, 1.98, 8.71, repro,
2003-01-17,3.81, -1.10, -13.06, 2.45, 2.34, 9.81, repro,
2003-01-18,3.70, 0.59, -7.39, 2.22, 1.97, 8.51, repro,
2003-01-19,3.17, -1.38, -4.76, 2.43, 2.07, 9.40, repro,
2003-01-20,2.30, -1.42, -7.75, 2.20, 1.93, 8.48, repro,
2003-01-21,2.93, -0.16, -2.29, 2.19, 1.94, 8.33, repro,
2003-01-22,1.91, -0.15, -18.42, 2.20, 1.97, 8.51, repro,
2003-01-23,2.64, -3.24, -18.23, 2.35, 2.16, 9.25, repro,
2003-01-24,1.75, -1.05, -15.45, 2.25, 1.99, 8.43, repro,
2003-01-25,1.65, -0.26, -16.25, 2.31, 2.06, 9.11, repro,
2003-01-26,2.48, 0.26, -18.13, 2.34, 2.03, 8.98, repro,
2003-01-27,0.10, -1.30, -14.80, 2.51, 2.36, 10.10, repro,
2003-01-28,0.64, -2.35, -12.59, 2.45, 2.24, 10.03, repro,
2003-01-29,0.83, -0.05, -3.59, 2.50, 2.36, 9.94, repro,
2003-01-30,0.36, -0.93, -13.05, 2.60, 2.46, 10.51, repro,
2003-01-31,1.87, 0.22, -8.71, 2.47, 2.25, 9.87, repro,
2003-02-01,2.24, -0.54, -13.41, 2.20, 1.97, 8.48, repro,
2003-02-02,1.94, -0.82, 4.78, 2.40, 2.17, 9.31, repro,
2003-02-03,2.05, -0.03, 3.86, 2.31, 2.13, 9.06, repro,
2003-02-04,3.88, -2.72, -8.49, 2.46, 2.24, 9.94, repro,
2003-02-05,1.12, -2.41, -14.44, 2.38, 2.16, 9.51, repro,
2003-02-06,1.93, -7.11, -41.36, 2.59, 2.23, 10.01, repro,
2003-02-07,3.70, 0.42, -16.49, 2.52, 2.29, 10.19, repro,
2003-02-08,1.95, -0.35, -17.55, 2.30, 2.12, 9.23, repro,
2003-02-09,0.71, -1.59, -3.02, 2.52, 2.38, 10.05, repro,
2003-02-10,1.37, -0.70, -10.61, 2.54, 2.27, 9.95, repro,
2003-02-11,2.48, -0.62, -8.24, 2.29, 2.00, 8.85, repro,
2003-02-12,2.07, -1.23, -13.10, 2.25, 2.03, 8.97, repro,
2003-02-13,0.81, -2.21, -14.89, 2.29, 2.01, 8.97, repro,
2003-02-14,2.53, -0.69, -13.89, 2.16, 1.93, 8.40, repro,
2003-02-15,-1.33, -0.00, -4.34, 2.43, 2.28, 9.68, repro,
2003-02-16,0.75, -0.98, -17.46, 2.42, 2.37, 9.85, repro,
2003-02-17,3.68, -1.60, -5.92, 2.60, 2.39, 10.38, repro,
2003-02-18,-0.20, -1.26, -10.69, 2.55, 2.40, 10.45, repro,
2003-02-19,0.65, -1.41, -7.46, 2.19, 1.95, 8.46, repro,
2003-02-20,-0.06, -1.09, -13.51, 2.13, 1.93, 8.32, repro,
2003-02-21,0.59, -0.26, -19.78, 2.09, 1.87, 8.06, repro,
2003-02-22,1.73, -0.78, -0.95, 2.14, 1.92, 8.30, repro,
2003-02-23,0.64, -1.79, -7.03, 2.17, 1.93, 8.29, repro,
2003-02-24,0.93, -0.25, -15.33, 2.21, 2.00, 8.48, repro,
2003-02-25,1.11, 0.10, -16.23, 2.11, 1.89, 8.16, repro,
2003-02-26,0.87, 0.12, -9.28, 2.07, 1.87, 8.04, repro,
2003-02-27,-0.62, -0.01, -8.30, 2.19, 2.01, 8.37, repro,
2003-02-28,0.34, -0.09, -4.84, 2.11, 1.87, 8.15, repro,
2003-03-01,0.81, -0.69, -13.95, 2.20, 1.92, 8.43, repro,
2003-03-02,2.79, -0.08, -7.93, 2.26, 1.99, 8.61, repro,
2003-03-03,1.00, -0.64, -5.93, 2.13, 1.91, 8.18, repro,
2003-03-04,1.35, 0.02, 0.61, 2.14, 1.90, 8.23, repro,
2003-03-05,0.62, -1.11, 2.70, 2.15, 1.88, 8.24, repro,
2003-03-06,0.76, 1.22, 1.36, 2.08, 1.87, 8.13, repro,
2003-03-07,1.49, -1.36, -1.51, 2.22, 1.98, 8.55, repro,
2003-03-08,0.77, -0.76, -7.80, 2.20, 1.96, 8.37, repro,
2003-03-09,0.99, -0.23, -11.35, 2.11, 1.93, 8.23, repro,
2003-03-10,1.94, -0.18, -6.17, 2.14, 1.87, 8.17, repro,
2003-03-11,-0.85, -0.33, -4.00, 2.07, 1.87, 8.04, repro,
2003-03-12,-2.23, -0.69, 2.24, 2.28, 1.98, 8.58, repro,
2003-03-13,0.98, -0.39, 4.65, 2.19, 2.00, 8.61, repro,
2003-03-14,1.19, 0.08, -1.41, 2.20, 1.96, 8.39, repro,
2003-03-15,1.15, -0.90, 3.11, 2.27, 1.91, 8.46, repro,
2003-03-16,0.61, -0.03, 12.01, 2.25, 2.04, 8.60, repro,
2003-03-17,2.07, -1.72, 1.34, 2.26, 1.97, 8.66, repro,
2003-03-18,-1.67, -1.55, 7.46, 2.18, 1.91, 8.23, repro,
2003-03-19,0.66, 0.62, -10.26, 2.26, 1.92, 8.40, repro,
2003-03-20,-0.07, -1.64, -3.48, 2.31, 1.99, 8.75, repro,
2003-03-21,0.83, -0.78, -4.00, 2.19, 1.95, 8.53, repro,
2003-03-22,1.78, -2.49, -4.73, 2.19, 1.94, 8.44, repro,
2003-03-23,0.42, -1.22, -6.46, 2.22, 1.97, 8.66, repro,
2003-03-24,-1.84, 0.67, 12.35, 3.52, 2.87, 13.52, repro,
2003-03-25,-1.07, -0.94, -2.63, 2.31, 2.06, 8.90, repro,
2003-03-26,0.04, -0.99, -6.14, 2.28, 1.96, 8.60, repro,
2003-03-27,-1.14, -0.87, -2.09, 2.24, 2.01, 8.72, repro,
2003-03-28,-0.89, -1.56, -0.60, 2.34, 2.02, 8.91, repro,
2003-03-29,1.44, -1.47, -16.58, 2.24, 1.98, 8.71, repro,
2003-03-30,0.16, -1.66, -18.67, 2.24, 1.99, 8.74, repro,
2003-03-31,0.78, -0.89, -15.64, 2.13, 1.87, 8.18, repro,
2003-04-01,0.88, -1.04, -8.56, 2.33, 1.96, 8.68, repro,
2003-04-02,1.23, -2.08, -5.87, 2.13, 1.85, 8.08, repro,
2003-04-03,-0.27, -2.53, -1.06, 2.26, 1.98, 8.86, repro,
2003-04-04,-0.30, -2.68, -0.85, 2.17, 1.94, 8.49, repro,
2003-04-05,1.25, -1.64, -7.97, 2.14, 1.89, 8.26, repro,
2003-04-06,-1.26, -1.24, -12.63, 2.26, 1.96, 8.64, repro,
2003-04-07,1.36, -0.91, -10.40, 2.08, 1.88, 8.11, repro,
2003-04-08,0.45, -1.20, -10.19, 2.05, 1.83, 7.92, repro,
2003-04-09,1.45, -0.00, -11.04, 2.13, 1.94, 8.23, repro,
2003-04-10,0.50, -1.25, -5.21, 2.14, 1.95, 8.35, repro,
2003-04-11,0.90, -1.62, -6.42, 2.08, 1.86, 8.06, repro,
2003-04-12,0.96, 0.95, -3.31, 2.07, 1.83, 7.96, repro,
2003-04-13,0.92, 0.06, -3.49, 2.11, 1.88, 8.02, repro,
2003-04-14,-0.10, -0.28, -3.79, 2.03, 1.81, 7.80, repro,
2003-04-15,1.28, 1.27, 0.71, 2.03, 1.82, 7.86, repro,
2003-04-16,-1.96, -5.04, 9.74, 2.52, 2.37, 9.93, repro,
2003-04-17,0.24, -0.85, -1.12, 2.08, 1.85, 7.96, repro,
2003-04-18,0.17, -1.46, -1.76, 2.09, 1.87, 8.04, repro,
2003-04-19,-4.36, -0.92, -4.23, 2.88, 2.90, 11.60, repro,
2003-04-23,0.24, -5.16, 11.22, 4.42, 3.65, 17.44, repro,
2003-04-24,0.44, 0.59, 2.92, 2.10, 1.88, 8.22, repro,
2003-04-25,1.38, -0.62, -2.57, 2.05, 1.81, 7.90, repro,
2003-04-26,1.53, -0.10, -0.50, 2.06, 1.88, 8.03, repro,
2003-04-27,1.12, -0.04, -0.67, 2.47, 2.49, 10.14, repro,
2003-04-28,-0.13, -0.53, -1.69, 2.19, 1.95, 8.29, repro,
2003-04-29,-0.80, -1.43, 1.59, 2.03, 1.82, 7.83, repro,
2003-04-30,-0.17, -1.20, 0.02, 2.11, 1.87, 8.12, repro,
2003-05-01,0.76, -2.30, -3.38, 2.21, 2.00, 8.54, repro,
2003-05-02,1.36, 0.56, -0.56, 2.07, 1.87, 8.04, repro,
2003-05-03,-1.54, -0.37, 1.76, 2.15, 1.94, 8.19, repro,
2003-05-04,0.14, -1.49, 4.06, 3.10, 2.85, 12.14, repro,
2003-05-05,1.41, 0.16, 2.12, 2.08, 1.84, 7.96, repro,
2003-05-06,-1.20, -2.19, 0.83, 2.22, 2.00, 8.70, repro,
2003-05-07,2.71, -0.90, 1.83, 2.10, 1.86, 8.03, repro,
2003-05-08,1.21, -1.42, 15.39, 2.60, 2.51, 10.01, repro,
2003-05-09,-3.89, 1.00, 11.87, 2.16, 1.94, 8.36, repro,
2003-05-10,-1.90, -1.05, 7.70, 2.15, 1.93, 8.44, repro,
2003-05-11,-0.82, -2.93, -12.96, 2.77, 2.68, 10.86, repro,
2003-05-12,1.12, -1.11, -9.19, 2.16, 1.93, 8.30, repro,
2003-05-13,1.65, -0.55, 3.92, 2.16, 1.95, 8.36, repro,
2003-05-14,1.05, -1.43, 3.80, 2.10, 1.86, 8.11, repro,
2003-05-15,-0.95, -1.35, -7.18, 2.23, 2.02, 8.52, repro,
2003-05-16,0.64, -3.16, 2.59, 2.25, 2.03, 8.80, repro,
2003-05-17,0.97, 1.53, -5.11, 2.22, 1.99, 8.71, repro,
2003-05-18,1.32, -0.59, -6.36, 2.17, 1.95, 8.36, repro,
2003-05-19,0.98, -2.13, -3.71, 2.03, 1.81, 7.90, repro,
2003-05-20,0.85, -3.55, -4.85, 2.30, 2.11, 9.07, repro,
2003-05-21,1.13, -0.76, -15.41, 2.23, 2.03, 8.65, repro,
2003-05-22,0.39, -0.35, -7.26, 2.13, 1.91, 8.24, repro,
2003-05-23,-0.65, -1.51, -5.54, 2.13, 1.92, 8.30, repro,
2003-05-24,1.29, -0.29, 3.83, 2.20, 2.00, 8.47, repro,
2003-05-25,3.08, -0.90, 0.69, 2.09, 1.84, 8.15, repro,
2003-05-26,0.07, -0.77, -12.08, 2.08, 1.85, 8.08, repro,
2003-05-27,0.19, -1.99, -5.30, 2.18, 1.95, 8.39, repro,
2003-05-28,0.55, -1.15, -1.44, 2.14, 1.88, 8.25, repro,
2003-05-29,0.30, -3.55, -2.25, 2.18, 1.95, 8.59, repro,
2003-05-30,0.81, -0.83, 7.88, 2.06, 1.84, 8.07, repro,
2003-05-31,0.20, -1.68, 4.34, 2.03, 1.81, 7.89, repro,
2003-06-01,0.87, -1.28, 0.52, 2.07, 1.83, 8.10, repro,
2003-06-02,-1.81, -2.62, 4.38, 2.19, 1.99, 8.46, repro,
2003-06-03,0.82, -1.17, 3.75, 2.10, 1.86, 8.16, repro,
2003-06-04,0.21, -1.68, 1.03, 2.03, 1.82, 7.85, repro,
2003-06-05,-0.20, -0.66, -0.96, 2.63, 2.58, 10.39, repro,
2003-06-11,1.60, -1.50, -2.10, 2.39, 2.00, 9.10, repro,
2003-06-12,0.45, -1.96, -7.95, 2.18, 1.92, 8.56, repro,
2003-06-13,-0.39, 1.66, -0.86, 2.26, 2.02, 8.89, repro,
2003-06-14,0.57, -2.32, -12.33, 2.09, 1.86, 8.10, repro,
2003-06-15,-0.76, -1.07, 0.40, 2.33, 2.07, 9.32, repro,
2003-06-16,-1.92, -2.48, -5.30, 2.17, 1.92, 8.40, repro,
2004-12-14,0.99, 6.20, -39.41, 3.98, 3.55, 14.92, repro,
2004-12-15,-0.78, 1.23, -21.51, 2.29, 1.97, 8.89, repro,
2004-12-16,-0.91, 3.24, -28.93, 2.74, 2.54, 10.68, repro,
2004-12-17,-2.29, -0.50, -19.56, 2.47, 1.97, 8.79, repro,
2004-12-18,-0.05, 0.39, -26.10, 2.37, 1.96, 9.28, repro,
2004-12-19,-0.99, 0.81, -26.16, 2.29, 1.98, 8.70, repro,
2004-12-20,-2.27, 1.24, -11.97, 2.31, 1.96, 9.24, repro,
2004-12-21,-3.57, 0.48, -7.36, 3.28, 2.60, 11.69, repro,
2004-12-22,-3.58, 0.30, -18.59, 2.35, 1.98, 8.62, repro,
2004-12-23,-0.05, 1.30, -23.28, 2.28, 1.88, 8.32, repro,
2004-12-24,0.17, 2.19, -24.45, 2.22, 1.89, 8.58, repro,
2004-12-25,-0.59, 1.51, -21.26, 2.33, 2.03, 8.67, repro,
2004-12-26,-0.93, 0.84, -19.84, 2.48, 2.11, 9.53, repro,
2004-12-27,-1.43, 1.77, -19.99, 2.93, 2.62, 11.29, repro,
2004-12-28,-4.23, 0.70, -11.59, 3.99, 3.33, 17.59, repro,
2005-02-09,-1.15, -0.08, -11.97, 4.64, 3.53, 15.61, repro,
2005-02-10,-3.60, -0.97, -22.24, 2.77, 2.43, 10.51, repro,
2005-02-11,-4.39, -1.79, -24.05, 2.67, 2.30, 10.67, repro,
2005-02-12,-4.58, -0.80, -11.44, 2.30, 1.98, 8.74, repro,
2005-02-13,-3.25, 0.41, -16.13, 2.14, 1.90, 8.37, repro,
2005-02-14,-3.14, -0.89, -11.12, 2.26, 2.00, 8.79, repro,
2005-02-15,-2.94, -0.96, -2.68, 2.13, 1.98, 8.52, repro,
2005-02-16,-3.35, -2.57, -12.99, 2.38, 2.03, 9.23, repro,
2005-02-17,-3.51, -1.20, -14.74, 2.28, 1.91, 8.57, repro,
2005-02-18,-3.62, -1.92, -27.23, 2.72, 2.44, 10.39, repro,
2005-02-19,-2.81, -0.71, -29.80, 2.20, 1.97, 8.65, repro,
2005-02-20,-5.96, 1.25, -8.33, 2.32, 2.08, 9.14, repro,
2005-02-21,-3.10, -2.10, -16.60, 2.73, 2.27, 10.52, repro,
2005-02-22,-4.52, -1.60, -22.36, 2.19, 2.08, 8.61, repro,
2005-02-23,-2.05, -2.64, -28.79, 2.87, 2.43, 10.70, repro,
2005-02-24,-3.79, -0.24, -31.39, 2.53, 2.27, 10.04, repro,
2005-02-25,-2.73, -2.62, -27.97, 2.61, 2.48, 10.73, repro,
2005-02-26,-2.79, 0.92, -20.95, 3.52, 2.80, 11.11, repro,
2005-02-27,-3.57, -5.35, -25.08, 3.10, 3.10, 12.17, repro,
2005-02-28,-4.25, -1.44, -11.14, 2.37, 2.10, 9.14, repro,
2005-03-01,-1.50, -1.44, -16.73, 2.28, 2.10, 9.22, repro,
2005-03-02,-3.44, 0.62, -21.12, 2.34, 2.06, 9.32, repro,
2005-03-03,-2.78, -0.54, -13.60, 2.27, 1.97, 9.09, repro,
2005-03-04,-4.53, -1.46, -16.23, 2.23, 2.09, 8.82, repro,
2005-03-05,-3.15, -2.02, -22.94, 2.74, 2.54, 10.80, repro,
2005-03-06,-5.05, -2.60, -20.74, 2.10, 1.84, 8.09, repro,
2005-03-07,-3.85, -2.46, -15.74, 2.77, 2.57, 12.13, repro,
2005-03-08,-3.96, -1.47, -17.50, 2.21, 2.02, 8.87, repro,
2005-03-09,-2.89, -1.97, -20.38, 2.23, 2.03, 8.90, repro,
2005-03-10,-3.94, -2.83, -20.07, 2.31, 2.00, 9.38, repro,
2005-03-11,-4.12, -1.39, -12.77, 2.39, 2.15, 9.57, repro,
2005-03-12,-3.16, -1.98, -12.92, 2.22, 2.04, 8.86, repro,
2005-03-13,-2.26, -0.41, -10.75, 2.59, 2.31, 10.36, repro,
2005-03-14,-3.96, -0.09, -19.62, 2.78, 2.56, 10.62, repro,
2005-03-15,-5.85, -3.67, -24.11, 3.03, 2.72, 11.55, repro,
2005-03-16,-2.39, 0.01, -12.54, 2.97, 2.71, 11.29, repro,
2005-03-17,-2.49, 0.24, -10.41, 2.82, 2.50, 10.96, repro,
