PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VYAS
Station name,ValleyAlterSCIGN
Begin Date, 1998-07-29
End Date, 2010-11-20
Release Date, 2019-08-30
Reference position, 34.0309152032 North Latitude, -117.9920497497 East Longitude, 56.45318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-24,-0.02, 3.59, 9.01, 2.12, 1.89, 8.21, repro,
1998-08-25,1.25, 0.58, 2.63, 2.11, 1.86, 8.11, repro,
1998-08-26,0.18, 0.77, -1.12, 2.11, 1.85, 8.03, repro,
1998-08-27,0.91, 0.59, 2.30, 2.24, 1.87, 8.35, repro,
1998-08-28,2.12, 0.81, -1.67, 2.19, 1.94, 8.33, repro,
1998-08-29,1.41, 0.74, -0.09, 2.12, 1.88, 8.27, repro,
1998-08-30,1.56, 1.27, 4.97, 2.24, 1.97, 8.63, repro,
1998-08-31,2.21, -0.29, -7.63, 2.13, 1.91, 8.39, repro,
1998-09-01,1.47, 0.36, 14.08, 2.22, 2.00, 8.61, repro,
1998-09-02,0.59, 1.81, 2.44, 2.45, 2.11, 9.85, repro,
1998-09-03,3.22, 1.10, 5.42, 2.10, 1.87, 8.22, repro,
1998-09-04,0.17, 0.81, 11.68, 2.23, 2.07, 9.03, repro,
1998-09-05,-0.60, -0.04, 0.52, 2.08, 1.84, 8.14, repro,
1998-09-06,0.17, 0.90, -2.39, 2.09, 1.85, 8.14, repro,
1998-09-07,1.42, -0.55, 10.62, 2.18, 2.11, 8.75, repro,
1998-09-08,-0.25, 0.23, 5.60, 2.13, 1.92, 8.34, repro,
1998-09-09,0.52, -1.22, -0.44, 2.10, 1.90, 8.29, repro,
1998-09-10,0.58, -0.78, 7.20, 2.10, 1.87, 8.17, repro,
1998-09-11,-0.61, -0.92, 2.76, 2.20, 1.87, 8.38, repro,
1998-09-12,-0.48, -1.26, 1.34, 2.20, 1.93, 8.52, repro,
1998-09-13,-1.90, -0.47, 6.77, 2.14, 1.97, 8.41, repro,
1998-09-14,1.05, -0.51, 6.48, 2.21, 2.00, 8.52, repro,
1998-09-15,0.23, -1.04, 4.90, 2.10, 1.88, 8.10, repro,
1998-09-16,2.47, -1.56, 10.99, 2.17, 1.93, 8.38, repro,
1998-09-17,-0.68, -0.95, -0.17, 2.18, 1.86, 8.35, repro,
1998-09-18,0.91, 0.15, -0.74, 2.23, 1.90, 8.52, repro,
1998-09-19,1.49, 0.41, -3.31, 2.14, 1.94, 8.38, repro,
1998-09-20,0.43, -0.87, 13.17, 2.21, 1.95, 8.49, repro,
1998-09-21,-0.19, -0.37, 2.53, 2.12, 1.91, 8.22, repro,
1998-09-22,0.87, -0.98, 7.18, 2.29, 1.97, 8.90, repro,
1998-09-23,-0.45, -1.46, 1.88, 2.39, 1.98, 9.30, repro,
1998-09-24,-1.39, -1.58, -1.90, 2.19, 1.92, 8.51, repro,
1998-09-25,0.18, -0.50, -5.14, 2.41, 2.09, 9.32, repro,
1998-09-26,-1.74, -0.30, 3.99, 2.44, 2.10, 9.71, repro,
1998-09-27,-1.07, -0.43, 1.12, 2.32, 1.99, 9.04, repro,
1998-09-28,0.37, -1.28, -4.31, 2.36, 2.00, 9.02, repro,
1998-09-29,-0.41, -0.17, 0.88, 2.17, 1.88, 8.28, repro,
1998-09-30,0.39, -0.60, 0.36, 2.17, 1.92, 8.38, repro,
1998-10-01,0.44, -0.74, 4.15, 2.45, 2.21, 9.63, repro,
1998-10-02,1.13, -2.40, -10.72, 2.35, 2.11, 9.12, repro,
1998-10-03,0.05, -0.16, -5.08, 2.61, 2.23, 9.93, repro,
1998-10-04,-0.12, -0.79, -5.11, 2.55, 2.09, 9.94, repro,
1998-10-05,-0.52, -1.26, 8.32, 2.27, 2.04, 8.93, repro,
1998-10-06,0.72, -0.51, -4.75, 2.38, 2.15, 9.61, repro,
1998-10-07,1.78, -1.31, 7.05, 2.50, 2.35, 10.02, repro,
1998-10-08,0.95, -1.98, 0.59, 2.37, 2.04, 9.22, repro,
1998-10-09,0.69, -2.77, -9.12, 2.39, 2.16, 9.12, repro,
1998-10-10,-0.60, -1.02, -0.33, 2.22, 2.00, 8.76, repro,
1998-10-11,-0.16, -0.33, 0.13, 2.32, 2.00, 9.03, repro,
1998-10-12,1.53, -0.87, -2.16, 2.27, 1.97, 8.64, repro,
1998-10-13,1.34, -0.21, 2.65, 2.30, 2.05, 8.87, repro,
1998-10-14,-0.18, -1.45, 2.63, 2.31, 2.00, 8.96, repro,
1998-10-15,1.00, -0.88, -1.88, 2.37, 2.04, 9.23, repro,
1998-10-16,4.02, -1.37, -0.18, 2.29, 2.06, 8.77, repro,
1998-10-17,0.63, 0.95, -5.92, 2.51, 2.26, 9.80, repro,
1998-10-18,0.71, 0.74, 2.53, 2.45, 2.25, 9.49, repro,
1998-10-19,1.11, 1.19, -7.86, 2.53, 2.27, 9.51, repro,
1998-10-20,-1.08, 0.39, 2.17, 2.30, 1.98, 8.91, repro,
1998-10-21,0.45, -1.09, -1.01, 2.31, 2.05, 8.79, repro,
1998-10-22,0.75, -1.02, -7.91, 2.41, 2.20, 9.34, repro,
1998-10-23,1.12, 0.50, -3.34, 2.34, 2.06, 8.82, repro,
1998-10-24,-1.48, 6.34, -11.28, 2.62, 2.39, 10.08, repro,
1998-10-25,8.56, -2.91, -12.10, 2.25, 2.04, 8.94, repro,
1998-10-26,-0.36, -0.11, 8.85, 2.30, 2.05, 8.97, repro,
1998-10-27,0.65, 1.38, -2.68, 2.39, 2.23, 8.98, repro,
1998-10-28,2.71, 0.71, -11.54, 2.32, 2.13, 8.96, repro,
1998-10-29,1.80, -1.85, 4.52, 2.19, 1.93, 8.51, repro,
1998-10-30,1.52, -0.10, 0.71, 2.32, 2.06, 9.15, repro,
1998-10-31,-0.37, -0.57, -1.71, 2.26, 1.96, 8.80, repro,
1998-11-01,1.54, 0.85, -1.89, 2.27, 1.97, 8.75, repro,
1998-11-02,-0.07, -0.57, -1.59, 2.36, 2.11, 9.30, repro,
1998-11-03,1.69, -0.52, -7.39, 2.71, 2.49, 10.86, repro,
1998-11-04,-1.54, -0.21, 6.64, 2.41, 2.15, 9.64, repro,
1998-11-05,1.45, -0.12, -3.29, 2.35, 2.11, 9.02, repro,
1998-11-06,2.25, -0.44, -4.89, 2.18, 1.95, 8.53, repro,
1998-11-07,1.63, -1.88, -3.22, 2.29, 2.11, 9.07, repro,
1998-11-08,0.29, 4.52, -10.18, 2.33, 2.16, 8.95, repro,
1998-11-09,0.84, -1.59, 1.94, 2.17, 1.93, 8.42, repro,
1998-11-10,1.96, -0.66, 2.63, 2.46, 2.35, 9.99, repro,
1998-11-11,0.41, 0.82, 0.78, 2.45, 2.12, 9.41, repro,
1998-11-12,0.67, -1.68, 7.80, 2.29, 1.98, 8.67, repro,
1998-11-13,3.42, -3.51, -7.61, 2.36, 2.07, 8.95, repro,
1998-11-14,1.86, -0.53, -4.42, 2.27, 1.95, 8.63, repro,
1998-11-15,0.96, -1.79, 3.61, 2.19, 1.91, 8.39, repro,
1998-11-16,1.32, -2.53, 1.98, 2.27, 1.98, 8.71, repro,
1998-11-17,1.62, -0.63, -6.19, 2.33, 2.03, 8.98, repro,
1998-11-18,1.76, -1.64, -5.96, 2.20, 1.90, 8.47, repro,
1998-11-19,3.54, -2.78, -2.45, 2.25, 1.92, 8.60, repro,
1998-11-20,3.09, -1.84, -8.51, 2.34, 2.13, 9.36, repro,
1998-11-21,2.86, -1.91, 5.90, 2.40, 2.10, 9.38, repro,
1998-11-22,1.02, -1.11, 2.35, 2.18, 1.96, 8.52, repro,
1998-11-23,1.25, -0.37, 4.49, 2.21, 1.94, 8.49, repro,
1998-11-24,1.65, -3.18, -9.81, 2.22, 1.97, 8.57, repro,
1998-11-25,3.17, -2.91, -1.12, 2.16, 1.88, 8.24, repro,
1998-11-26,1.72, -2.01, -7.16, 2.25, 1.93, 8.53, repro,
1998-11-27,0.85, -1.68, 4.75, 2.24, 1.91, 8.55, repro,
1998-11-28,1.85, -4.08, 1.37, 2.20, 1.89, 8.54, repro,
1998-11-29,-0.48, -2.20, 7.31, 2.21, 1.90, 8.51, repro,
1998-11-30,4.49, -2.82, -8.54, 2.30, 1.98, 8.70, repro,
1998-12-01,3.52, -1.08, -3.13, 2.27, 1.98, 8.49, repro,
1998-12-02,1.81, -0.76, 4.80, 2.22, 1.94, 8.77, repro,
1998-12-03,2.39, -3.19, -0.35, 2.22, 1.91, 8.57, repro,
1998-12-04,2.28, -3.20, -6.44, 2.35, 2.14, 8.84, repro,
1998-12-05,4.45, -4.26, -7.71, 2.33, 2.00, 8.71, repro,
1998-12-06,1.31, 0.74, -2.27, 2.36, 2.06, 9.19, repro,
1998-12-07,2.16, -2.33, 0.28, 2.20, 2.01, 8.52, repro,
1998-12-08,2.44, -0.60, -14.16, 2.42, 2.13, 9.28, repro,
1998-12-09,4.07, -2.67, -22.09, 2.24, 2.07, 8.79, repro,
1998-12-10,3.80, -0.82, -5.61, 2.23, 2.13, 8.84, repro,
1998-12-11,2.96, -0.94, -7.13, 2.35, 2.23, 9.14, repro,
1998-12-12,3.33, -2.95, -8.02, 2.22, 2.01, 8.61, repro,
1998-12-13,1.39, -2.49, -6.33, 2.29, 2.03, 8.75, repro,
1998-12-14,3.10, -2.49, -8.65, 2.32, 2.04, 9.29, repro,
1998-12-15,-0.03, 2.34, -5.58, 2.23, 1.97, 8.74, repro,
1998-12-16,4.57, -0.44, -2.63, 2.24, 2.05, 8.68, repro,
1998-12-17,3.66, -2.38, -6.14, 2.09, 1.89, 8.23, repro,
1998-12-18,1.44, -3.67, -5.17, 2.25, 1.96, 8.82, repro,
1998-12-19,-0.39, -1.86, -2.41, 2.22, 2.10, 8.68, repro,
1998-12-20,0.22, -2.66, -3.50, 2.23, 1.95, 8.61, repro,
1998-12-21,3.16, -2.66, -2.05, 2.22, 2.06, 8.60, repro,
1998-12-22,-0.75, -0.18, 5.02, 5.14, 4.91, 20.89, repro,
1998-12-23,0.94, -2.51, -11.81, 2.22, 2.06, 8.68, repro,
1998-12-24,1.71, -1.27, -6.45, 2.32, 2.08, 8.97, repro,
1998-12-25,1.88, -2.04, -13.50, 2.34, 2.19, 9.31, repro,
1998-12-26,4.12, -2.86, -9.86, 2.23, 2.03, 8.68, repro,
1998-12-27,0.94, -1.59, -12.60, 2.28, 2.13, 8.95, repro,
1998-12-28,3.43, -3.41, -2.83, 2.24, 2.01, 8.86, repro,
1998-12-29,4.62, -0.71, -22.51, 2.22, 2.04, 8.95, repro,
1998-12-30,2.05, -1.68, -11.54, 2.43, 2.33, 9.67, repro,
1998-12-31,0.98, -1.96, 3.65, 2.29, 2.10, 8.82, repro,
1999-01-01,2.20, -1.83, -9.34, 2.28, 2.04, 8.93, repro,
1999-01-02,1.42, -1.25, -4.56, 2.36, 2.17, 9.08, repro,
1999-01-03,3.14, -1.47, -11.02, 2.12, 1.93, 8.37, repro,
1999-01-04,2.33, -0.94, -9.89, 2.33, 2.09, 9.07, repro,
1999-01-05,1.83, -1.72, 3.39, 2.28, 2.09, 9.07, repro,
1999-01-06,0.86, -1.72, -1.96, 2.22, 2.06, 9.09, repro,
1999-01-07,1.07, -2.51, -8.40, 2.21, 2.05, 8.89, repro,
1999-01-08,2.33, -0.83, -3.70, 2.22, 2.08, 8.67, repro,
1999-01-09,2.00, -1.76, -12.69, 2.26, 2.04, 8.93, repro,
1999-01-10,2.98, -2.93, -18.38, 2.28, 2.03, 9.22, repro,
1999-01-11,2.56, -1.71, -0.13, 2.21, 1.95, 8.65, repro,
1999-01-12,2.46, -2.64, 5.01, 2.19, 2.02, 8.61, repro,
1999-01-13,3.92, -0.67, -1.00, 2.64, 2.24, 10.46, repro,
1999-01-14,4.23, -2.35, -9.08, 2.41, 2.05, 9.30, repro,
1999-01-15,4.13, -3.05, -7.96, 2.36, 2.07, 9.40, repro,
1999-01-16,3.03, -1.07, -4.12, 2.18, 1.93, 8.51, repro,
1999-01-17,2.25, -2.25, -5.36, 2.25, 2.07, 9.08, repro,
1999-01-18,2.84, -1.04, -6.81, 2.15, 1.94, 8.37, repro,
1999-01-19,2.37, -1.05, -10.07, 2.17, 1.93, 8.32, repro,
1999-01-20,2.39, -1.99, -11.81, 2.27, 1.95, 8.85, repro,
1999-01-21,1.43, -1.80, -12.75, 2.27, 2.03, 9.11, repro,
1999-01-22,2.74, -2.72, -7.51, 2.14, 1.93, 8.48, repro,
1999-01-23,1.78, -1.65, 1.25, 2.29, 2.03, 9.05, repro,
1999-01-24,2.02, -1.46, -13.79, 2.34, 1.99, 9.30, repro,
1999-01-25,0.82, -0.09, -1.01, 2.29, 2.00, 9.08, repro,
1999-01-26,2.05, -2.21, -11.04, 2.51, 2.13, 10.40, repro,
1999-01-27,2.13, -2.44, -5.71, 2.30, 1.93, 8.86, repro,
1999-01-28,3.54, -3.28, -9.38, 2.24, 2.04, 9.10, repro,
1999-01-29,4.06, -2.64, -0.66, 2.39, 2.03, 9.38, repro,
1999-01-30,2.58, -1.53, 3.82, 2.40, 2.12, 9.74, repro,
1999-01-31,3.53, -0.15, -4.85, 2.37, 2.19, 9.67, repro,
1999-02-01,2.63, -2.46, -1.78, 2.12, 1.88, 8.31, repro,
1999-02-02,3.58, -1.52, -0.22, 2.30, 1.97, 9.15, repro,
1999-02-03,1.94, -3.00, -1.38, 2.28, 2.01, 8.92, repro,
1999-02-04,3.74, -4.92, -3.58, 2.30, 1.92, 8.92, repro,
1999-02-05,3.31, -4.01, -3.28, 2.23, 1.95, 8.74, repro,
1999-02-06,3.59, -3.10, 5.76, 2.28, 1.97, 9.21, repro,
1999-02-07,3.39, -3.74, -2.77, 2.30, 1.99, 9.20, repro,
1999-02-08,2.10, -1.25, 3.88, 2.21, 2.10, 8.94, repro,
1999-02-09,4.24, -2.40, -0.23, 2.32, 1.99, 9.20, repro,
1999-02-10,2.88, -1.35, -9.66, 2.28, 1.96, 8.93, repro,
1999-02-11,5.18, -1.58, -11.84, 2.35, 1.99, 9.19, repro,
1999-02-12,3.02, -1.45, -9.03, 2.38, 1.96, 9.25, repro,
1999-02-13,3.18, -2.89, -17.25, 2.15, 1.89, 8.40, repro,
1999-02-14,3.10, -2.49, -12.63, 2.32, 2.01, 9.20, repro,
1999-02-15,2.94, -3.66, -4.02, 2.30, 1.99, 9.18, repro,
1999-02-16,2.25, -2.57, -9.29, 2.25, 2.04, 9.27, repro,
1999-02-17,2.18, -3.35, -1.90, 2.34, 2.00, 8.98, repro,
1999-02-18,1.96, -2.16, 9.29, 2.22, 1.97, 8.81, repro,
1999-02-19,5.03, -3.10, -3.87, 2.28, 2.05, 9.15, repro,
1999-02-20,2.53, -2.37, -3.18, 2.29, 2.04, 8.94, repro,
1999-02-21,2.92, -2.12, -10.35, 2.17, 1.88, 8.37, repro,
1999-02-22,4.15, -1.34, -13.21, 2.27, 1.96, 8.65, repro,
1999-02-23,2.99, -1.58, -9.29, 2.13, 1.87, 8.16, repro,
1999-02-24,3.38, -2.80, -11.63, 2.19, 1.89, 8.35, repro,
1999-02-25,2.41, -2.25, -3.59, 2.08, 1.86, 8.05, repro,
1999-02-26,4.14, -2.54, -8.49, 2.15, 1.87, 8.22, repro,
1999-02-27,2.36, -0.59, -9.04, 2.21, 1.96, 8.56, repro,
1999-02-28,3.11, -1.29, -6.42, 2.13, 1.94, 8.24, repro,
1999-03-01,2.92, -3.25, -9.86, 2.20, 1.90, 8.47, repro,
1999-03-02,4.14, -1.37, -15.14, 2.29, 1.96, 8.73, repro,
1999-03-03,2.88, -0.10, -14.85, 2.13, 1.95, 8.23, repro,
1999-03-04,2.31, -2.35, -15.32, 2.10, 1.85, 8.00, repro,
1999-03-05,2.99, -1.94, -17.42, 2.13, 1.94, 8.25, repro,
1999-03-06,1.53, -2.55, -17.99, 2.17, 1.95, 8.44, repro,
1999-03-07,2.42, -2.81, -22.98, 2.13, 1.89, 8.18, repro,
1999-03-08,3.17, -2.89, -18.75, 2.09, 1.84, 8.01, repro,
1999-03-09,2.12, -3.65, -16.31, 2.12, 1.94, 8.25, repro,
1999-03-10,2.16, -2.63, -14.59, 2.15, 1.92, 8.22, repro,
1999-03-11,3.28, -1.83, -11.78, 2.11, 1.84, 7.97, repro,
1999-03-12,4.74, -2.15, -11.57, 2.18, 1.87, 8.15, repro,
1999-03-13,3.75, -2.21, -6.22, 2.22, 1.98, 8.37, repro,
1999-03-14,4.17, -2.07, -11.55, 2.10, 1.85, 7.99, repro,
1999-03-15,3.59, -2.36, -3.30, 2.24, 1.97, 8.55, repro,
1999-03-16,5.19, -1.72, -2.95, 2.38, 2.15, 9.12, repro,
1999-03-17,4.86, -2.18, -16.29, 2.18, 1.91, 8.37, repro,
1999-03-18,4.32, -1.79, -7.32, 2.38, 2.18, 9.29, repro,
1999-03-19,5.01, -1.00, -10.07, 2.31, 2.05, 8.81, repro,
1999-03-20,9.11, -3.09, -0.51, 2.32, 2.10, 9.06, repro,
1999-03-21,4.75, -4.72, -8.43, 2.21, 1.97, 8.47, repro,
1999-03-22,9.28, -4.66, 1.30, 2.29, 2.07, 8.92, repro,
1999-03-23,7.80, -2.53, -6.11, 2.30, 2.02, 8.78, repro,
1999-03-24,4.65, -3.30, -4.57, 2.48, 2.23, 9.87, repro,
1999-03-25,6.01, -1.71, -11.57, 2.48, 2.25, 9.98, repro,
1999-03-26,8.12, -3.35, 0.34, 2.35, 2.10, 9.13, repro,
1999-03-27,4.64, -2.12, -19.41, 2.18, 1.92, 8.40, repro,
1999-03-28,11.58, -2.80, 5.18, 2.34, 2.12, 9.12, repro,
1999-03-29,4.22, -4.00, -9.53, 2.35, 2.07, 9.27, repro,
1999-03-30,3.11, -2.57, -11.56, 2.45, 2.21, 9.81, repro,
1999-03-31,4.71, -2.27, -16.98, 2.35, 2.05, 9.20, repro,
1999-04-01,4.88, -2.91, -5.66, 2.31, 1.97, 8.79, repro,
1999-04-02,6.94, -3.74, -5.97, 2.21, 1.90, 8.46, repro,
1999-04-03,3.97, -1.68, -16.56, 2.19, 1.88, 8.32, repro,
1999-04-04,4.58, -3.90, -0.92, 2.16, 1.86, 8.13, repro,
1999-04-05,3.34, -1.46, -8.64, 2.38, 2.03, 9.06, repro,
1999-04-06,8.99, -2.23, -3.32, 2.21, 1.90, 8.31, repro,
1999-04-07,11.35, -1.65, -3.50, 2.14, 1.90, 8.26, repro,
1999-04-08,9.08, -2.39, -1.79, 2.18, 1.95, 8.51, repro,
1999-04-09,9.56, -1.77, -1.65, 2.21, 2.00, 8.58, repro,
1999-04-10,7.80, -1.80, -13.15, 2.18, 1.95, 8.29, repro,
1999-04-11,6.70, -2.18, -0.17, 2.14, 1.89, 8.18, repro,
1999-04-12,11.79, -5.13, -1.76, 2.14, 1.89, 8.23, repro,
1999-04-13,8.00, -2.81, -6.28, 2.15, 1.89, 8.27, repro,
1999-04-14,6.93, -1.36, -10.19, 2.14, 1.88, 8.21, repro,
1999-04-15,8.34, -1.69, -9.88, 2.13, 1.86, 8.10, repro,
1999-04-16,7.02, -2.43, -5.72, 2.14, 1.94, 8.38, repro,
1999-04-17,6.97, -0.92, -5.59, 2.18, 1.87, 8.36, repro,
1999-04-18,10.27, -1.81, -5.85, 2.13, 1.89, 8.30, repro,
1999-04-19,7.22, -2.01, -10.64, 2.12, 1.87, 8.20, repro,
1999-04-20,7.60, -1.42, 2.16, 2.17, 1.89, 8.41, repro,
1999-04-21,6.32, -2.28, 10.73, 2.39, 2.13, 9.45, repro,
1999-04-22,4.92, -2.86, -3.21, 2.25, 2.02, 9.02, repro,
1999-04-23,5.40, -2.29, 4.05, 2.20, 1.96, 8.50, repro,
1999-04-24,12.12, -0.38, -2.36, 2.19, 1.95, 8.35, repro,
1999-04-25,8.87, -0.47, 8.32, 2.37, 2.11, 9.11, repro,
1999-04-26,7.58, -1.56, -0.80, 2.19, 2.05, 8.59, repro,
1999-04-27,7.18, -1.13, 5.48, 2.25, 2.02, 8.77, repro,
1999-04-28,5.72, -0.88, -1.69, 2.21, 2.00, 8.74, repro,
1999-04-29,5.98, -2.16, 0.88, 2.22, 2.04, 8.75, repro,
1999-04-30,8.66, -1.35, -0.65, 2.23, 2.01, 8.55, repro,
1999-05-01,7.55, -2.50, 1.37, 2.31, 2.12, 8.90, repro,
1999-05-02,7.15, -1.88, 5.35, 2.25, 2.17, 9.10, repro,
1999-05-03,7.23, -2.91, 6.06, 2.21, 2.07, 8.90, repro,
1999-05-04,6.01, -0.77, 11.09, 2.21, 2.08, 8.95, repro,
1999-05-05,7.97, -0.48, 3.44, 2.54, 2.20, 9.75, repro,
1999-05-06,7.53, -2.68, -2.08, 2.17, 1.99, 8.50, repro,
1999-05-07,8.60, -2.67, -2.94, 2.28, 2.15, 9.16, repro,
1999-05-08,6.80, -0.62, 3.95, 2.22, 2.07, 8.80, repro,
1999-05-09,8.27, -0.33, 5.54, 2.23, 2.02, 8.69, repro,
1999-05-10,5.48, -1.85, 1.90, 2.22, 2.02, 8.80, repro,
1999-05-11,6.66, -0.94, -1.40, 2.20, 2.00, 8.62, repro,
1999-05-12,7.03, -0.55, -6.84, 2.23, 2.08, 8.79, repro,
1999-05-13,6.10, -0.78, 4.97, 2.19, 2.02, 8.76, repro,
1999-05-14,6.57, -0.17, -0.68, 2.19, 2.03, 8.67, repro,
1999-05-15,6.05, -0.79, -2.95, 2.22, 2.03, 8.78, repro,
1999-05-16,6.93, 0.13, -3.46, 2.36, 2.14, 9.27, repro,
1999-05-17,8.25, 0.04, 0.30, 2.23, 2.06, 8.78, repro,
1999-05-18,7.94, -1.02, 4.18, 2.25, 2.04, 9.00, repro,
1999-05-19,7.76, -0.97, 8.64, 2.20, 1.98, 8.86, repro,
1999-05-20,6.07, -0.43, -0.68, 2.22, 2.01, 8.70, repro,
1999-05-21,6.33, -1.12, 1.71, 2.21, 2.03, 8.66, repro,
1999-05-22,4.73, -2.24, 8.06, 2.17, 1.99, 8.53, repro,
1999-05-23,5.84, 4.95, 2.06, 2.30, 2.17, 9.19, repro,
1999-05-24,6.83, -1.27, -7.40, 2.18, 1.99, 8.56, repro,
1999-05-25,6.95, -0.56, 11.56, 2.29, 2.14, 9.31, repro,
1999-05-26,5.93, -0.47, 1.77, 2.17, 1.98, 8.47, repro,
1999-05-27,7.36, -1.44, 0.19, 2.23, 2.10, 8.87, repro,
1999-05-28,7.18, -0.31, 8.96, 2.20, 1.93, 8.76, repro,
1999-05-29,4.93, -0.50, 5.23, 2.15, 1.92, 8.35, repro,
1999-05-30,7.00, -0.70, 0.30, 2.16, 1.93, 8.50, repro,
1999-05-31,7.14, -1.10, -10.18, 2.20, 2.00, 8.64, repro,
1999-06-01,4.16, -2.24, 7.99, 2.27, 2.02, 8.91, repro,
1999-06-02,0.11, -2.04, 10.19, 2.18, 1.98, 8.60, repro,
1999-06-03,8.41, -10.00, 5.94, 2.22, 1.96, 8.63, repro,
1999-06-04,8.00, -9.99, 0.24, 2.20, 2.01, 8.68, repro,
1999-06-05,2.92, -3.00, 3.46, 2.20, 2.00, 8.77, repro,
1999-06-06,2.18, -2.80, -7.31, 2.22, 1.99, 8.67, repro,
1999-06-07,2.95, -4.25, -0.89, 2.31, 2.18, 9.16, repro,
1999-06-08,3.28, -4.07, -1.39, 2.30, 2.18, 9.02, repro,
1999-06-09,2.45, -3.33, 0.53, 2.25, 2.09, 8.87, repro,
1999-06-10,2.63, -4.96, 5.92, 2.16, 1.94, 8.51, repro,
1999-06-11,2.31, -3.91, -14.00, 2.24, 2.01, 9.05, repro,
1999-06-12,2.10, -4.80, 0.10, 2.22, 2.06, 8.73, repro,
1999-06-13,1.99, -3.30, 1.25, 2.21, 2.02, 8.65, repro,
1999-06-14,1.01, -3.86, -5.07, 2.37, 2.02, 9.28, repro,
1999-06-15,0.69, -3.86, -3.15, 2.21, 2.00, 8.61, repro,
1999-06-16,2.54, -3.96, -3.44, 2.32, 2.08, 9.19, repro,
1999-06-17,2.12, -3.31, 0.87, 2.39, 2.15, 9.11, repro,
1999-06-18,2.70, -3.97, -4.21, 2.24, 2.00, 8.89, repro,
1999-06-19,0.33, -2.62, 5.20, 2.17, 1.93, 8.54, repro,
1999-06-20,1.27, -3.24, 8.76, 2.21, 2.06, 8.79, repro,
1999-06-21,0.21, -5.05, -8.09, 2.14, 1.88, 8.44, repro,
1999-06-22,1.26, -1.96, 8.48, 2.33, 2.05, 9.21, repro,
1999-06-23,2.02, -3.59, 1.62, 2.18, 1.97, 8.54, repro,
1999-06-24,-1.82, 2.46, 21.05, 5.97, 5.07, 24.38, repro,
1999-06-25,0.16, -2.71, 8.71, 2.34, 2.09, 9.21, repro,
1999-06-26,0.82, -4.89, -1.23, 2.42, 2.20, 9.64, repro,
1999-06-27,2.72, -3.34, 9.35, 2.36, 2.01, 9.22, repro,
1999-06-28,1.11, -5.91, 6.16, 2.24, 2.02, 8.74, repro,
1999-06-29,-0.96, 0.76, 5.49, 2.56, 2.18, 10.16, repro,
1999-06-30,-0.44, -0.85, 3.92, 2.24, 1.96, 8.93, repro,
1999-07-01,-2.05, 0.95, 13.85, 2.49, 2.19, 10.16, repro,
