PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 41.4537335762 North Latitude, -122.0926641813 East Longitude, 1791.09885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-07,9.32, -1.20, 15.97, 2.08, 1.59, 7.14, repro,
2008-02-08,10.63, -4.51, 14.68, 2.06, 1.55, 7.01, repro,
2008-02-09,10.27, -0.34, 8.94, 2.06, 1.55, 7.01, repro,
2008-02-10,8.47, -4.95, 20.77, 2.07, 1.56, 7.07, repro,
2008-02-11,8.32, 0.02, 25.92, 2.06, 1.56, 7.05, repro,
2008-02-12,8.84, 0.24, 18.09, 2.06, 1.56, 7.05, repro,
2008-02-13,1.83, -7.46, 22.68, 2.06, 1.55, 7.02, repro,
2008-02-14,1.28, -4.71, 32.15, 2.05, 1.55, 6.98, repro,
2008-02-15,-0.37, -3.27, 29.72, 2.10, 1.60, 7.19, repro,
2008-02-16,-4.12, -2.67, 50.05, 2.12, 1.57, 7.24, repro,
2008-02-17,-1.57, -3.05, 39.95, 2.07, 1.56, 7.07, repro,
2008-02-18,3.01, -1.93, 4.38, 2.05, 1.56, 7.01, repro,
2008-02-19,5.71, -1.23, -8.14, 2.06, 1.56, 6.99, repro,
2008-02-20,5.65, -2.67, -4.26, 2.05, 1.55, 6.96, repro,
2008-02-21,4.24, -2.19, 2.55, 2.04, 1.56, 6.99, repro,
2008-02-22,4.24, -1.51, -1.96, 2.06, 1.56, 7.06, repro,
2008-02-23,3.38, -2.30, -8.01, 2.06, 1.58, 7.09, repro,
2008-02-24,11.53, -9.00, 21.77, 2.09, 1.57, 7.19, repro,
2008-02-25,16.12, -2.96, 59.37, 2.08, 1.57, 7.08, repro,
2008-02-26,18.10, -0.68, 49.45, 2.07, 1.56, 7.00, repro,
2008-02-27,12.99, -4.19, 46.43, 2.06, 1.56, 7.05, repro,
2008-02-28,10.38, -1.12, 28.50, 2.09, 1.57, 7.13, repro,
2008-02-29,1.12, -2.55, 34.88, 2.09, 1.58, 7.15, repro,
2008-03-01,2.37, -6.38, 16.64, 2.13, 1.60, 7.35, repro,
2008-03-02,5.25, 2.21, 36.74, 2.10, 1.59, 7.13, repro,
2008-03-03,8.08, -1.19, 30.80, 2.04, 1.55, 6.94, repro,
2008-03-04,4.62, -1.14, 28.76, 2.07, 1.57, 7.10, repro,
2008-03-05,1.79, 1.62, 32.78, 2.13, 1.67, 7.50, repro,
2008-03-06,-4.57, 0.52, 42.94, 2.07, 1.56, 7.09, repro,
2008-03-07,-3.97, 0.86, 59.51, 2.08, 1.55, 7.04, repro,
2008-03-08,-2.34, -2.91, 77.13, 2.11, 1.60, 7.30, repro,
2008-03-09,-0.81, 1.08, 57.54, 2.11, 1.57, 7.18, repro,
2008-03-10,3.60, -2.26, -3.89, 2.06, 1.56, 7.04, repro,
2008-03-11,3.86, -5.18, -24.80, 2.10, 1.63, 7.25, repro,
2008-03-12,5.57, -3.69, -18.14, 2.10, 1.60, 7.29, repro,
2008-03-13,1.37, -4.00, -8.23, 2.09, 1.59, 7.20, repro,
2008-03-14,4.61, -5.20, -11.45, 2.09, 1.60, 7.27, repro,
2008-03-15,3.98, -5.48, -10.23, 2.04, 1.55, 6.98, repro,
2008-03-16,0.46, -4.83, -7.67, 12.58, 16.63, 34.78, repro,
2008-03-20,6.21, -4.78, -17.40, 2.10, 1.59, 7.20, repro,
2008-03-21,5.33, -4.17, -17.62, 2.08, 1.58, 7.16, repro,
2008-03-22,5.78, -3.76, -17.84, 2.09, 1.60, 7.23, repro,
2008-03-23,7.78, -6.00, -13.85, 2.09, 1.58, 7.16, repro,
2008-03-24,4.56, -9.93, -30.65, 2.10, 1.58, 7.18, repro,
2008-03-25,2.22, -4.00, -16.54, 2.14, 1.62, 7.32, repro,
2008-03-26,-2.59, -7.84, -23.55, 2.13, 1.61, 7.27, repro,
2008-03-27,2.34, -4.63, -17.96, 2.12, 1.62, 7.29, repro,
2008-03-28,-3.10, -4.30, -14.57, 2.10, 1.60, 7.14, repro,
2008-03-29,3.12, -4.30, -10.90, 2.08, 1.55, 7.08, repro,
2008-03-30,1.23, -4.44, -6.78, 2.09, 1.56, 7.10, repro,
2008-03-31,2.21, -3.33, -6.71, 2.11, 1.56, 7.20, repro,
2008-04-01,1.69, -3.45, -6.21, 2.08, 1.56, 7.12, repro,
2008-04-02,1.64, -3.33, -4.98, 2.14, 1.58, 7.25, repro,
2008-04-03,0.40, -3.53, -5.71, 2.07, 1.55, 7.05, repro,
2008-04-04,0.03, -4.26, -6.73, 2.09, 1.55, 7.10, repro,
2008-04-05,1.41, -5.49, 3.42, 2.09, 1.55, 7.11, repro,
2008-04-06,1.82, -5.04, -6.33, 2.10, 1.56, 7.15, repro,
2008-04-07,0.83, -5.25, 0.23, 2.08, 1.56, 7.14, repro,
2008-04-08,1.44, -3.53, -1.67, 2.07, 1.55, 7.05, repro,
2008-04-09,1.44, -4.37, -1.50, 2.08, 1.56, 7.12, repro,
2008-04-10,1.46, -5.53, 5.66, 2.10, 1.56, 7.16, repro,
2008-04-11,1.18, -3.76, 1.72, 2.10, 1.56, 7.22, repro,
2008-04-12,4.38, -2.73, -3.99, 2.10, 1.57, 7.23, repro,
2008-04-13,7.01, -1.07, -6.94, 2.10, 1.57, 7.23, repro,
2008-04-14,6.57, -5.93, -4.83, 2.11, 1.58, 7.31, repro,
2008-04-15,6.08, -4.16, 1.78, 2.12, 1.60, 7.27, repro,
2008-04-16,6.82, -3.45, 1.86, 2.14, 1.61, 7.30, repro,
2008-04-17,5.49, -3.52, -3.17, 2.11, 1.57, 7.27, repro,
2008-04-18,4.49, -4.14, 0.94, 2.13, 1.57, 7.28, repro,
2008-04-19,0.58, -1.69, -0.69, 2.13, 1.57, 7.32, repro,
2008-04-20,4.02, -3.07, -2.36, 2.11, 1.56, 7.27, repro,
2008-04-21,1.79, -3.27, 3.39, 2.13, 1.56, 7.24, repro,
2008-04-22,-1.69, -7.82, -17.30, 2.13, 1.56, 7.27, repro,
2008-04-23,5.22, -6.75, -7.38, 2.19, 1.65, 7.57, repro,
2008-04-24,7.29, -5.16, -0.35, 2.13, 1.59, 7.37, repro,
2008-04-25,3.01, -7.06, -4.90, 2.12, 1.57, 7.30, repro,
2008-04-26,1.74, -3.82, -5.40, 2.20, 1.60, 7.40, repro,
2008-04-27,1.73, -2.33, -5.32, 2.21, 1.60, 7.39, repro,
2008-04-28,4.82, -2.34, -23.35, 2.22, 1.61, 7.47, repro,
2008-04-29,0.79, -9.78, -6.13, 2.33, 1.66, 7.71, repro,
2008-04-30,2.73, -7.07, -5.37, 2.18, 1.62, 7.48, repro,
2008-05-01,2.26, -5.79, -8.15, 2.13, 1.58, 7.32, repro,
2008-05-02,2.43, -5.36, -11.37, 2.18, 1.64, 7.50, repro,
2008-05-03,2.06, -5.98, -1.97, 2.12, 1.57, 7.25, repro,
2008-05-04,3.99, -5.94, 3.70, 2.13, 1.58, 7.31, repro,
2008-05-05,1.78, -4.78, -5.14, 2.20, 1.62, 7.57, repro,
2008-05-06,3.91, -6.51, -7.45, 2.20, 1.63, 7.56, repro,
2008-05-07,4.85, -6.98, -5.08, 2.16, 1.59, 7.40, repro,
2008-05-08,3.57, -5.38, -4.54, 2.15, 1.60, 7.39, repro,
2008-05-09,4.29, -5.61, 1.77, 2.17, 1.61, 7.48, repro,
2008-05-10,3.71, -5.12, 2.62, 2.15, 1.56, 7.34, repro,
2008-05-11,3.95, -5.83, 1.56, 2.15, 1.60, 7.43, repro,
2008-05-12,4.44, -6.02, 1.48, 2.14, 1.57, 7.33, repro,
2008-05-13,2.77, -5.42, 2.75, 2.13, 1.57, 7.30, repro,
2008-05-14,3.89, -7.46, -1.68, 2.12, 1.56, 7.21, repro,
2008-05-15,4.70, -3.03, -10.10, 2.14, 1.55, 7.24, repro,
2008-05-16,3.71, -6.50, -8.27, 2.14, 1.56, 7.28, repro,
2008-05-17,3.57, -2.92, -6.43, 2.17, 1.59, 7.40, repro,
2008-05-18,2.20, -4.42, 0.14, 2.17, 1.61, 7.37, repro,
2008-05-19,4.25, -4.32, -1.71, 2.10, 1.56, 7.19, repro,
2008-05-20,3.35, -7.03, -1.93, 2.13, 1.58, 7.30, repro,
2008-05-21,7.69, -8.20, 1.18, 2.14, 1.56, 7.31, repro,
2008-05-22,4.44, -5.94, 8.76, 2.14, 1.60, 7.41, repro,
2008-05-23,2.37, -4.80, 9.90, 2.12, 1.59, 7.36, repro,
2008-05-24,4.55, -3.62, -2.62, 2.11, 1.56, 7.22, repro,
2008-05-25,4.21, -3.47, 7.54, 2.09, 1.55, 7.16, repro,
2008-05-26,3.47, -4.85, 9.70, 2.13, 1.60, 7.39, repro,
2008-05-27,3.93, -3.66, 2.29, 2.12, 1.56, 7.26, repro,
2008-05-28,4.06, -3.94, 2.34, 2.11, 1.56, 7.21, repro,
2008-05-29,4.82, -3.97, 3.91, 2.15, 1.60, 7.34, repro,
2008-05-30,3.84, -3.84, 0.45, 2.10, 1.56, 7.21, repro,
2008-05-31,4.48, -3.03, -4.29, 2.11, 1.56, 7.28, repro,
2008-06-01,5.43, -5.25, 3.84, 2.11, 1.55, 7.21, repro,
2008-06-02,4.69, -4.24, 1.02, 2.11, 1.56, 7.18, repro,
2008-06-03,6.90, -3.86, -0.81, 2.17, 1.65, 7.61, repro,
2008-06-04,5.57, -5.84, 7.61, 2.11, 1.57, 7.28, repro,
2008-06-05,6.93, -5.09, 3.89, 2.12, 1.58, 7.32, repro,
2008-06-06,3.01, -5.88, -3.13, 2.14, 1.58, 7.33, repro,
2008-06-07,4.34, -3.65, 7.13, 2.19, 1.63, 7.52, repro,
2008-06-08,4.66, -4.04, 3.83, 2.18, 1.62, 7.46, repro,
2008-06-09,5.65, -7.01, 2.89, 2.17, 1.62, 7.45, repro,
2008-06-10,5.57, -4.63, -8.31, 2.12, 1.57, 7.33, repro,
2008-06-11,8.31, -4.65, 7.98, 2.11, 1.57, 7.29, repro,
2008-06-12,3.02, -3.33, 3.88, 2.18, 1.62, 7.49, repro,
2008-06-13,5.64, -3.87, 1.88, 2.13, 1.56, 7.28, repro,
2008-06-14,7.10, -2.66, 4.73, 2.18, 1.62, 7.50, repro,
2008-06-15,8.00, -1.43, 14.83, 2.19, 1.61, 7.47, repro,
2008-06-16,4.35, -2.31, 5.09, 2.11, 1.55, 7.23, repro,
2008-06-17,6.12, -3.07, 4.49, 2.12, 1.56, 7.29, repro,
2008-06-18,5.00, -4.11, -1.75, 2.13, 1.57, 7.29, repro,
2008-06-19,5.76, -3.36, -0.86, 2.13, 1.61, 7.41, repro,
2008-06-20,3.00, -2.91, -1.75, 2.14, 1.57, 7.33, repro,
2008-06-21,1.21, -9.74, -22.08, 2.18, 1.59, 7.51, repro,
2008-06-22,7.17, -2.85, -0.54, 2.12, 1.55, 7.23, repro,
2008-06-23,5.75, -3.21, -0.07, 2.12, 1.56, 7.24, repro,
2008-06-24,5.67, -4.05, 4.31, 2.12, 1.56, 7.24, repro,
2008-06-25,4.81, -3.37, 5.66, 2.12, 1.57, 7.28, repro,
2008-06-26,4.06, -2.18, 14.97, 2.15, 1.62, 7.47, repro,
2008-06-27,5.50, -3.96, 5.01, 2.13, 1.56, 7.24, repro,
2008-06-28,3.90, -3.82, 2.56, 2.21, 1.71, 7.87, repro,
2008-06-29,7.11, -5.21, 0.77, 2.17, 1.62, 7.49, repro,
2008-06-30,5.96, -4.93, -2.24, 2.11, 1.56, 7.22, repro,
2008-07-01,3.72, -1.73, 0.59, 2.11, 1.56, 7.24, repro,
2008-07-02,5.93, -2.79, 2.26, 2.13, 1.57, 7.29, repro,
2008-07-03,3.45, -6.15, -6.34, 2.12, 1.56, 7.27, repro,
2008-07-04,2.39, -5.30, 2.45, 2.13, 1.56, 7.30, repro,
2008-07-05,10.08, -3.72, 1.59, 2.13, 1.56, 7.32, repro,
2008-07-06,4.60, -3.52, 6.61, 2.12, 1.57, 7.27, repro,
2008-07-07,5.47, -2.81, 6.63, 2.15, 1.63, 7.49, repro,
2008-07-08,6.03, -3.30, 9.70, 2.11, 1.56, 7.23, repro,
2008-07-09,7.93, -5.51, 17.45, 2.11, 1.55, 7.20, repro,
2008-07-10,5.47, -3.25, 9.52, 2.18, 1.59, 7.36, repro,
2008-07-11,6.49, -2.94, 9.81, 2.20, 1.60, 7.37, repro,
2008-07-12,4.73, -3.60, 15.80, 2.13, 1.56, 7.30, repro,
2008-07-13,5.57, -3.33, 7.34, 2.13, 1.57, 7.29, repro,
2008-07-14,6.24, -2.39, 11.62, 2.18, 1.63, 7.56, repro,
2008-07-15,8.32, -1.69, 11.40, 2.17, 1.62, 7.49, repro,
2008-07-16,5.35, -2.97, -0.72, 2.13, 1.57, 7.33, repro,
2008-07-17,6.87, -4.67, 13.51, 2.11, 1.57, 7.25, repro,
2008-07-18,6.14, -3.18, 15.13, 2.26, 1.62, 7.63, repro,
2008-07-19,3.98, -3.35, 6.91, 2.20, 1.58, 7.47, repro,
2008-07-20,6.28, -4.07, 6.74, 2.11, 1.56, 7.23, repro,
2008-07-21,4.25, -4.19, 12.47, 2.12, 1.57, 7.23, repro,
2008-07-22,7.19, -2.72, 13.70, 2.12, 1.56, 7.26, repro,
2008-07-23,8.12, -2.25, 13.63, 2.17, 1.57, 7.36, repro,
2008-07-24,4.43, -2.72, 9.41, 2.13, 1.56, 7.26, repro,
2008-07-25,5.26, -3.31, 6.73, 2.10, 1.55, 7.19, repro,
2008-07-26,0.64, -3.05, 24.12, 2.10, 1.54, 7.15, repro,
2008-07-27,4.94, -1.60, 19.43, 2.13, 1.56, 7.29, repro,
2008-07-28,6.88, -0.37, 11.32, 2.19, 1.59, 7.36, repro,
2008-07-29,2.75, -2.28, 15.23, 2.19, 1.57, 7.47, repro,
2008-07-30,7.13, -3.85, 12.54, 2.16, 1.57, 7.44, repro,
2008-07-31,4.88, -3.35, 17.52, 2.10, 1.55, 7.18, repro,
2008-08-01,5.74, -3.24, 18.83, 2.15, 1.61, 7.43, repro,
2008-08-02,9.49, 0.66, 24.67, 2.13, 1.56, 7.24, repro,
2008-08-03,4.93, -3.85, 14.09, 2.19, 1.62, 7.49, repro,
2008-08-04,4.56, -1.32, 14.61, 2.12, 1.55, 7.21, repro,
2008-08-05,7.30, -3.82, 8.30, 2.10, 1.55, 7.17, repro,
2008-08-06,1.18, -0.31, 14.09, 2.17, 1.57, 7.39, repro,
2008-08-07,5.51, -3.71, 11.97, 2.23, 1.62, 7.54, repro,
2008-08-08,3.03, -2.65, 6.77, 2.24, 1.62, 7.55, repro,
2008-08-09,2.17, -1.90, 13.63, 2.18, 1.58, 7.38, repro,
2008-08-10,5.78, -4.71, 11.49, 2.15, 1.56, 7.28, repro,
2008-08-11,6.84, -4.27, 15.58, 2.15, 1.57, 7.32, repro,
2008-08-12,4.70, -3.71, 19.41, 2.18, 1.58, 7.41, repro,
2008-08-13,3.55, -3.01, 20.08, 2.17, 1.56, 7.32, repro,
2008-08-14,5.63, -4.61, 5.23, 2.18, 1.58, 7.39, repro,
2008-08-15,4.26, -3.31, 18.13, 2.18, 1.57, 7.39, repro,
2008-08-16,4.78, -3.26, 10.98, 2.16, 1.57, 7.35, repro,
2008-08-17,4.58, -4.29, 14.18, 2.17, 1.57, 7.38, repro,
2008-08-18,5.26, -2.96, 16.68, 2.25, 1.60, 7.53, repro,
2008-08-19,8.50, -1.64, 13.38, 2.17, 1.57, 7.35, repro,
2008-08-20,12.34, -7.76, 25.57, 2.19, 1.58, 7.42, repro,
2008-08-21,5.87, -3.67, 18.04, 2.16, 1.58, 7.42, repro,
2008-08-22,5.68, -4.00, 18.82, 2.16, 1.56, 7.30, repro,
2008-08-23,5.70, -2.91, 21.84, 2.16, 1.57, 7.30, repro,
2008-08-24,5.57, -4.31, 20.60, 2.19, 1.59, 7.43, repro,
2008-08-25,-0.56, -7.92, 15.36, 2.19, 1.57, 7.34, repro,
2008-08-26,6.68, -4.94, 20.19, 2.17, 1.58, 7.35, repro,
2008-08-27,6.52, -3.11, 21.55, 2.19, 1.59, 7.40, repro,
2008-08-28,4.89, -4.28, 17.59, 2.26, 1.62, 7.50, repro,
2008-08-29,4.41, -2.84, 20.10, 2.20, 1.59, 7.43, repro,
2008-08-30,4.11, -0.32, 29.75, 2.20, 1.59, 7.44, repro,
2008-08-31,4.33, -3.62, 20.86, 2.20, 1.59, 7.42, repro,
2008-09-01,6.86, -3.78, 9.69, 2.18, 1.59, 7.34, repro,
2008-09-02,5.22, -3.93, 13.58, 2.17, 1.58, 7.30, repro,
2008-09-03,4.28, -3.93, 13.58, 2.18, 1.58, 7.32, repro,
2008-09-04,5.10, -4.31, 14.85, 2.31, 1.69, 7.88, repro,
2008-09-05,5.23, -3.52, 14.56, 2.27, 1.64, 7.61, repro,
2008-09-06,7.68, -3.69, 13.48, 2.17, 1.58, 7.31, repro,
2008-09-07,7.68, -3.15, 10.50, 2.29, 1.70, 7.67, repro,
2008-09-08,5.53, -2.95, 10.07, 2.18, 1.58, 7.31, repro,
2008-09-09,4.39, -4.83, 18.45, 2.23, 1.57, 7.38, repro,
2008-09-10,5.67, -2.83, 16.63, 2.24, 1.61, 7.52, repro,
2008-09-11,5.98, -3.90, 14.94, 2.22, 1.61, 7.45, repro,
2008-09-12,6.03, -3.33, 20.56, 2.24, 1.66, 7.64, repro,
2008-09-13,6.00, -3.33, 18.24, 2.19, 1.61, 7.42, repro,
2008-09-14,7.00, -3.72, 12.03, 2.16, 1.56, 7.29, repro,
2008-09-15,5.55, -3.62, 16.04, 2.19, 1.57, 7.34, repro,
2008-09-16,6.75, -3.83, 12.10, 2.20, 1.61, 7.46, repro,
2008-09-17,7.07, -4.80, 11.17, 2.28, 1.65, 7.73, repro,
2008-09-18,4.39, -3.91, 16.24, 2.14, 1.55, 7.19, repro,
2008-09-19,5.44, -5.25, 17.61, 2.15, 1.55, 7.25, repro,
2008-09-20,6.12, -2.99, 15.13, 2.16, 1.54, 7.19, repro,
2008-09-21,6.10, -2.50, 7.46, 2.18, 1.55, 7.25, repro,
2008-09-22,5.81, -2.22, 12.89, 2.16, 1.56, 7.29, repro,
2008-09-23,6.41, -2.75, 22.25, 2.14, 1.56, 7.22, repro,
2008-09-24,6.93, 0.07, 16.08, 2.23, 1.65, 7.60, repro,
2008-09-25,0.44, -7.86, 1.63, 2.17, 1.56, 7.31, repro,
2008-09-26,6.10, -1.78, 12.73, 2.18, 1.56, 7.28, repro,
2008-09-27,6.95, -3.57, 17.54, 2.20, 1.58, 7.34, repro,
2008-09-28,6.89, -2.94, 15.70, 2.16, 1.55, 7.24, repro,
